createdAt,value
2023-04-12T00:11:00.818Z,14.90
2023-04-12T00:26:05.662Z,14.60
2023-04-12T00:41:10.114Z,14.70
2023-04-12T00:56:14.695Z,14.30
2023-04-12T01:11:24.562Z,14.60
2023-04-12T01:26:36.110Z,14.60
2023-04-12T01:41:43.251Z,14.80
2023-04-12T01:56:51.274Z,14.30
2023-04-12T02:11:57.222Z,14.20
2023-04-12T02:27:02.550Z,14.30
2023-04-12T02:42:08.640Z,14.30
2023-04-12T02:57:16.139Z,14.60
2023-04-12T03:12:23.857Z,14.50
2023-04-12T03:27:38.776Z,14.40
2023-04-12T03:42:43.311Z,13.40
2023-04-12T03:57:50.157Z,13.90
2023-04-12T04:12:56.194Z,13.90
2023-04-12T04:28:02.692Z,14.60
2023-04-12T04:43:09.813Z,14.40
2023-04-12T04:58:18.609Z,14.10
2023-04-12T05:13:23.597Z,14.40
2023-04-12T05:28:28.310Z,14.20
2023-04-12T05:43:33.851Z,13.00
2023-04-12T05:58:39.564Z,12.50
2023-04-12T06:13:44.123Z,12.10
2023-04-12T06:28:49.042Z,13.30
2023-04-12T06:43:54.274Z,13.10
2023-04-12T06:58:59.011Z,13.70
2023-04-12T07:14:03.743Z,13.00
2023-04-12T07:29:08.140Z,13.30
2023-04-12T07:44:12.673Z,13.50
2023-04-12T07:59:17.066Z,14.10
2023-04-12T08:14:21.520Z,13.50
2023-04-12T08:29:26.291Z,13.40
2023-04-12T08:44:37.649Z,12.70
2023-04-12T08:59:44.690Z,12.80
2023-04-12T09:14:49.284Z,13.20
2023-04-12T09:30:07.426Z,12.70
2023-04-12T09:45:23.973Z,12.80
2023-04-12T10:00:29.288Z,13.40
2023-04-12T10:15:35.604Z,13.80
2023-04-12T10:30:44.214Z,13.70
2023-04-12T10:45:49.440Z,14.40
2023-04-12T11:01:12.827Z,14.30
2023-04-12T11:16:17.422Z,14.50
2023-04-12T11:31:23.190Z,14.30
2023-04-12T11:46:34.232Z,14.10
2023-04-12T12:01:39.281Z,14.20
2023-04-12T12:16:43.740Z,14.40
2023-04-12T12:31:49.165Z,14.70
2023-04-12T12:46:58.628Z,15.40
2023-04-12T13:02:08.222Z,15.70
2023-04-12T13:17:12.661Z,15.20
2023-04-12T13:32:18.517Z,15.90
2023-04-12T13:47:23.000Z,16.50
2023-04-12T14:02:29.327Z,18.10
2023-04-12T14:17:36.004Z,16.30
2023-04-12T14:32:41.093Z,16.70
2023-04-12T14:47:45.776Z,20.10
2023-04-12T15:02:50.643Z,16.30
2023-04-12T15:17:55.175Z,20.70
2023-04-12T15:32:59.758Z,19.20
2023-04-12T15:48:04.410Z,22.30
2023-04-12T16:03:09.133Z,22.40
2023-04-12T16:18:14.221Z,21.40
2023-04-12T16:33:19.016Z,20.50
2023-04-12T16:48:23.518Z,17.30
2023-04-12T17:03:28.099Z,15.80
2023-04-12T17:18:34.608Z,13.00
2023-04-12T17:33:39.001Z,14.30
2023-04-12T17:48:43.219Z,15.10
2023-04-12T18:03:48.022Z,15.70
2023-04-12T18:18:54.817Z,14.90
2023-04-12T18:33:59.473Z,14.20
2023-04-12T18:49:05.453Z,14.10
2023-04-12T19:04:10.179Z,13.80
2023-04-12T19:19:15.458Z,13.40
2023-04-12T19:34:20.061Z,13.30
2023-04-12T19:49:26.715Z,13.20
2023-04-12T20:04:31.843Z,12.50
2023-04-12T20:19:37.974Z,12.70
2023-04-12T20:34:47.034Z,12.50
2023-04-12T20:49:52.247Z,12.50
2023-04-12T21:04:58.176Z,12.40
2023-04-12T21:20:13.555Z,12.50
2023-04-12T21:35:18.392Z,12.00
2023-04-12T21:50:22.999Z,12.20
2023-04-12T22:05:27.951Z,12.10
2023-04-12T22:20:33.725Z,12.30
2023-04-12T22:35:38.140Z,12.00
2023-04-12T22:50:42.794Z,11.80
2023-04-12T23:05:47.550Z,12.00
2023-04-12T23:20:52.521Z,12.10
2023-04-12T23:35:57.056Z,11.80
2023-04-12T23:51:01.604Z,11.70
