createdAt,value
2023-02-06T00:01:52.014Z,-4.64
2023-02-06T00:04:20.552Z,-4.58
2023-02-06T00:06:50.306Z,-4.51
2023-02-06T00:09:22.187Z,-4.47
2023-02-06T00:11:50.597Z,-4.42
2023-02-06T00:14:19.200Z,-4.44
2023-02-06T00:16:47.532Z,-4.48
2023-02-06T00:19:16.079Z,-4.66
2023-02-06T00:21:44.864Z,-4.72
2023-02-06T00:24:14.611Z,-4.81
2023-02-06T00:26:42.973Z,-4.89
2023-02-06T00:29:11.319Z,-4.98
2023-02-06T00:31:39.913Z,-5.00
2023-02-06T00:34:08.394Z,-5.03
2023-02-06T00:36:36.740Z,-5.13
2023-02-06T00:39:05.512Z,-5.22
2023-02-06T00:41:35.223Z,-5.30
2023-02-06T00:44:03.584Z,-5.31
2023-02-06T00:46:32.827Z,-5.08
2023-02-06T00:49:01.556Z,-4.78
2023-02-06T00:51:30.610Z,-4.55
2023-02-06T00:53:59.149Z,-4.38
2023-02-06T00:56:27.556Z,-4.29
2023-02-06T00:58:57.245Z,-4.24
2023-02-06T01:01:26.860Z,-4.24
2023-02-06T01:03:56.562Z,-4.18
2023-02-06T01:06:25.279Z,-4.10
2023-02-06T01:08:53.848Z,-4.03
2023-02-06T01:11:25.464Z,-3.94
2023-02-06T01:13:56.334Z,-3.72
2023-02-06T01:16:26.443Z,-3.58
2023-02-06T01:18:55.282Z,-3.48
2023-02-06T01:21:26.189Z,-3.44
2023-02-06T01:23:56.842Z,-3.45
2023-02-06T01:26:28.462Z,-3.47
2023-02-06T01:28:59.520Z,-3.47
2023-02-06T01:31:30.930Z,-3.46
2023-02-06T01:34:01.687Z,-3.44
2023-02-06T01:36:30.404Z,-3.40
2023-02-06T01:38:58.761Z,-3.39
2023-02-06T01:41:27.444Z,-3.39
2023-02-06T01:44:15.562Z,-3.36
2023-02-06T01:46:46.705Z,-3.41
2023-02-06T01:49:21.928Z,-3.54
2023-02-06T01:51:56.836Z,-3.70
2023-02-06T01:54:25.968Z,-3.89
2023-02-06T01:57:00.100Z,-4.03
2023-02-06T01:59:30.828Z,-4.17
2023-02-06T02:02:00.002Z,-4.21
2023-02-06T02:04:32.334Z,-4.25
2023-02-06T02:07:11.828Z,-4.35
2023-02-06T02:09:40.473Z,-4.47
2023-02-06T02:12:09.419Z,-4.63
2023-02-06T02:14:44.098Z,-4.82
2023-02-06T02:17:32.716Z,-4.93
2023-02-06T02:20:55.920Z,-5.05
2023-02-06T02:23:41.079Z,-5.23
2023-02-06T02:26:59.485Z,-5.40
2023-02-06T02:30:32.157Z,-5.53
2023-02-06T02:33:38.393Z,-5.69
2023-02-06T02:36:16.081Z,-5.81
2023-02-06T02:39:00.668Z,-5.84
2023-02-06T02:41:36.518Z,-5.81
2023-02-06T02:44:10.971Z,-5.85
2023-02-06T02:46:43.887Z,-5.94
2023-02-06T02:49:16.641Z,-5.91
2023-02-06T02:51:48.508Z,-5.92
2023-02-06T02:54:18.468Z,-5.94
2023-02-06T02:56:47.194Z,-5.94
2023-02-06T02:59:24.170Z,-6.06
2023-02-06T03:01:58.821Z,-6.11
2023-02-06T03:04:36.167Z,-6.06
2023-02-06T03:07:24.668Z,-6.00
2023-02-06T03:10:06.850Z,-5.98
2023-02-06T03:12:45.808Z,-6.03
2023-02-06T03:15:28.031Z,-6.05
2023-02-06T03:18:05.261Z,-5.98
2023-02-06T03:20:36.828Z,-6.01
2023-02-06T03:23:09.880Z,-5.94
2023-02-06T03:25:43.895Z,-5.96
2023-02-06T03:28:20.053Z,-5.96
2023-02-06T03:30:54.096Z,-5.96
2023-02-06T03:33:33.441Z,-5.87
2023-02-06T03:36:03.769Z,-5.75
2023-02-06T03:38:33.945Z,-5.78
2023-02-06T03:41:04.589Z,-5.77
2023-02-06T03:43:34.155Z,-5.84
2023-02-06T03:46:07.363Z,-5.91
2023-02-06T03:48:42.951Z,-6.07
2023-02-06T03:51:19.908Z,-6.21
2023-02-06T03:53:54.165Z,-6.22
2023-02-06T03:56:33.112Z,-6.25
2023-02-06T03:59:01.964Z,-6.27
2023-02-06T04:01:31.333Z,-6.16
2023-02-06T04:04:00.690Z,-6.01
2023-02-06T04:06:29.318Z,-6.01
2023-02-06T04:08:59.710Z,-6.10
2023-02-06T04:11:28.097Z,-6.19
2023-02-06T04:13:56.502Z,-6.27
2023-02-06T04:16:25.266Z,-6.26
2023-02-06T04:18:53.876Z,-6.25
2023-02-06T04:21:25.595Z,-6.21
2023-02-06T04:23:54.051Z,-6.23
2023-02-06T04:26:23.795Z,-6.19
2023-02-06T04:28:52.226Z,-6.25
2023-02-06T04:31:20.972Z,-6.29
2023-02-06T04:33:49.975Z,-6.35
2023-02-06T04:36:18.289Z,-6.45
2023-02-06T04:38:47.328Z,-6.53
2023-02-06T04:41:15.687Z,-6.61
2023-02-06T04:43:45.387Z,-6.76
2023-02-06T04:46:14.030Z,-6.86
2023-02-06T04:48:42.705Z,-6.97
2023-02-06T04:51:11.257Z,-7.06
2023-02-06T04:53:39.943Z,-7.15
2023-02-06T04:56:12.568Z,-7.18
2023-02-06T04:58:41.790Z,-7.13
2023-02-06T05:01:11.724Z,-7.06
2023-02-06T05:03:40.677Z,-7.05
2023-02-06T05:06:09.364Z,-7.15
2023-02-06T05:08:37.770Z,-7.23
2023-02-06T05:11:06.608Z,-7.25
2023-02-06T05:13:36.104Z,-7.28
2023-02-06T05:16:13.724Z,-7.28
2023-02-06T05:18:44.470Z,-7.28
2023-02-06T05:21:14.030Z,-7.19
2023-02-06T05:23:42.434Z,-7.02
2023-02-06T05:26:11.196Z,-6.89
2023-02-06T05:28:40.963Z,-6.74
2023-02-06T05:31:11.059Z,-6.78
2023-02-06T05:33:39.489Z,-6.96
2023-02-06T05:36:09.851Z,-6.95
2023-02-06T05:38:38.148Z,-6.84
2023-02-06T05:41:06.922Z,-6.80
2023-02-06T05:43:35.287Z,-6.87
2023-02-06T05:46:04.035Z,-6.78
2023-02-06T05:48:34.944Z,-6.68
2023-02-06T05:51:04.216Z,-6.70
2023-02-06T05:53:32.509Z,-6.76
2023-02-06T05:56:01.153Z,-6.74
2023-02-06T05:58:29.792Z,-6.71
2023-02-06T06:00:58.263Z,-6.65
2023-02-06T06:03:26.867Z,-6.61
2023-02-06T06:05:57.220Z,-6.67
2023-02-06T06:08:25.772Z,-6.67
2023-02-06T06:10:54.554Z,-6.72
2023-02-06T06:13:23.014Z,-6.75
2023-02-06T06:15:53.244Z,-6.75
2023-02-06T06:18:22.600Z,-6.69
2023-02-06T06:20:51.204Z,-6.61
2023-02-06T06:23:21.002Z,-6.47
2023-02-06T06:25:49.922Z,-6.27
2023-02-06T06:28:19.032Z,-6.04
2023-02-06T06:30:47.789Z,-5.87
2023-02-06T06:33:16.747Z,-5.78
2023-02-06T06:35:45.506Z,-5.71
2023-02-06T06:38:13.819Z,-5.66
2023-02-06T06:40:44.167Z,-5.68
2023-02-06T06:43:12.838Z,-5.69
2023-02-06T06:45:41.441Z,-5.66
2023-02-06T06:48:10.092Z,-5.60
2023-02-06T06:50:38.445Z,-5.54
2023-02-06T06:53:07.171Z,-5.43
2023-02-06T06:55:36.151Z,-5.35
2023-02-06T06:58:05.977Z,-5.24
2023-02-06T07:00:34.568Z,-5.21
2023-02-06T07:03:03.391Z,-5.17
2023-02-06T07:05:31.841Z,-5.13
2023-02-06T07:08:00.349Z,-5.19
2023-02-06T07:10:28.644Z,-5.18
2023-02-06T07:12:57.269Z,-5.10
2023-02-06T07:15:27.268Z,-5.04
2023-02-06T07:17:55.644Z,-4.97
2023-02-06T07:20:24.111Z,-4.92
2023-02-06T07:22:53.640Z,-4.81
2023-02-06T07:25:23.214Z,-4.64
2023-02-06T07:27:51.952Z,-4.45
2023-02-06T07:30:20.756Z,-4.19
2023-02-06T07:32:51.732Z,-3.97
2023-02-06T07:35:20.490Z,-3.79
2023-02-06T07:37:48.839Z,-3.62
2023-02-06T07:40:18.116Z,-3.67
2023-02-06T07:42:46.478Z,-3.79
2023-02-06T07:45:24.900Z,-3.87
2023-02-06T07:47:55.050Z,-3.93
2023-02-06T07:50:23.366Z,-3.92
2023-02-06T07:52:51.772Z,-3.83
2023-02-06T07:55:20.400Z,-3.82
2023-02-06T07:57:49.230Z,-3.80
2023-02-06T08:00:18.589Z,-3.73
2023-02-06T08:02:51.130Z,-3.58
2023-02-06T08:05:20.868Z,-3.50
2023-02-06T08:07:51.294Z,-3.29
2023-02-06T08:10:19.742Z,-3.14
2023-02-06T08:12:48.110Z,-2.78
2023-02-06T08:15:17.210Z,-2.40
2023-02-06T08:17:45.533Z,-1.89
2023-02-06T08:20:14.282Z,-1.70
2023-02-06T08:22:44.801Z,-1.15
2023-02-06T08:25:13.257Z,-0.88
2023-02-06T08:27:41.940Z,-1.56
2023-02-06T08:30:12.040Z,-1.55
2023-02-06T08:32:40.479Z,-1.57
2023-02-06T08:35:09.390Z,-1.66
2023-02-06T08:37:37.722Z,-1.46
2023-02-06T08:40:09.124Z,-1.08
2023-02-06T08:42:37.713Z,-0.31
2023-02-06T08:45:07.438Z,-0.25
2023-02-06T08:47:36.082Z,-0.32
2023-02-06T08:50:04.483Z,-0.22
2023-02-06T08:52:32.832Z,-0.51
2023-02-06T08:55:01.229Z,-0.65
2023-02-06T08:57:31.031Z,-0.48
2023-02-06T08:59:59.312Z,-0.62
2023-02-06T09:02:27.737Z,-0.69
2023-02-06T09:04:56.101Z,-0.62
2023-02-06T09:07:25.107Z,-0.70
2023-02-06T09:09:54.173Z,-0.84
2023-02-06T09:12:22.517Z,-1.06
2023-02-06T09:14:52.317Z,-1.18
2023-02-06T09:17:20.673Z,-1.19
2023-02-06T09:19:49.006Z,-1.32
2023-02-06T09:22:17.690Z,-1.12
2023-02-06T09:24:46.627Z,-0.84
2023-02-06T09:27:15.550Z,-0.70
2023-02-06T09:29:44.026Z,-0.73
2023-02-06T09:32:13.982Z,-0.86
2023-02-06T09:34:42.373Z,-0.81
2023-02-06T09:37:11.116Z,-0.73
2023-02-06T09:39:39.856Z,-0.51
2023-02-06T09:42:31.385Z,-0.51
2023-02-06T09:45:09.510Z,-0.58
2023-02-06T09:47:47.292Z,-0.74
2023-02-06T09:50:28.304Z,-0.63
2023-02-06T09:53:13.984Z,-0.79
2023-02-06T09:55:47.232Z,-0.70
2023-02-06T09:58:24.597Z,-0.68
2023-02-06T10:00:59.599Z,-0.79
2023-02-06T10:03:57.935Z,-0.77
2023-02-06T10:06:33.606Z,-0.69
2023-02-06T10:09:07.429Z,-0.68
2023-02-06T10:11:46.067Z,-0.61
2023-02-06T10:14:23.517Z,-0.67
2023-02-06T10:16:59.958Z,-0.64
2023-02-06T10:19:58.567Z,-0.53
2023-02-06T10:22:36.864Z,-0.64
2023-02-06T10:25:23.421Z,-0.83
2023-02-06T10:27:58.939Z,-0.82
2023-02-06T10:30:50.842Z,-0.67
2023-02-06T10:33:30.655Z,-0.69
2023-02-06T10:36:18.259Z,-0.69
2023-02-06T10:39:20.945Z,-0.63
2023-02-06T10:42:06.293Z,-0.63
2023-02-06T10:44:51.293Z,-0.54
2023-02-06T10:47:33.529Z,-0.32
2023-02-06T10:50:26.034Z,-0.28
2023-02-06T10:53:00.931Z,-0.28
2023-02-06T10:55:38.471Z,-0.53
2023-02-06T10:58:18.238Z,-0.36
2023-02-06T11:00:49.858Z,-0.16
2023-02-06T11:03:22.945Z,0.02
2023-02-06T11:05:55.043Z,0.18
2023-02-06T11:08:31.702Z,0.24
2023-02-06T11:11:14.542Z,0.30
2023-02-06T11:13:42.990Z,0.61
2023-02-06T11:16:16.769Z,0.63
2023-02-06T11:18:49.942Z,0.76
2023-02-06T11:21:54.746Z,0.67
2023-02-06T11:24:26.499Z,0.68
2023-02-06T11:27:00.121Z,0.78
2023-02-06T11:29:35.917Z,0.99
2023-02-06T11:32:07.705Z,0.98
2023-02-06T11:34:54.844Z,0.71
2023-02-06T11:37:36.431Z,0.89
2023-02-06T11:40:28.493Z,1.31
2023-02-06T11:43:25.047Z,1.58
2023-02-06T11:46:14.698Z,1.21
2023-02-06T11:48:45.851Z,1.03
2023-02-06T11:51:16.857Z,0.68
2023-02-06T11:53:58.843Z,0.79
2023-02-06T11:56:30.670Z,0.75
2023-02-06T11:59:16.699Z,1.02
2023-02-06T12:01:48.725Z,1.57
2023-02-06T12:04:25.082Z,1.65
2023-02-06T12:07:12.422Z,1.80
2023-02-06T12:09:41.232Z,1.92
2023-02-06T12:12:24.134Z,2.06
2023-02-06T12:14:57.983Z,2.36
2023-02-06T12:17:34.364Z,2.90
2023-02-06T12:20:12.480Z,3.11
2023-02-06T12:22:46.679Z,3.09
2023-02-06T12:25:28.332Z,2.28
2023-02-06T12:28:09.631Z,1.89
2023-02-06T12:30:46.506Z,1.61
2023-02-06T12:33:21.415Z,1.32
2023-02-06T12:35:56.815Z,1.08
2023-02-06T12:38:36.503Z,0.87
2023-02-06T12:41:43.920Z,0.80
2023-02-06T12:44:30.706Z,0.70
2023-02-06T12:47:08.375Z,0.68
2023-02-06T12:49:50.915Z,0.50
2023-02-06T12:52:28.274Z,0.48
2023-02-06T12:55:09.078Z,0.63
2023-02-06T12:57:38.879Z,0.50
2023-02-06T13:00:40.362Z,0.65
2023-02-06T13:03:36.758Z,0.50
2023-02-06T13:06:18.824Z,0.46
2023-02-06T13:08:57.053Z,0.26
2023-02-06T13:11:34.944Z,0.21
2023-02-06T13:14:08.579Z,0.09
2023-02-06T13:16:50.351Z,-0.03
2023-02-06T13:19:32.573Z,-0.04
2023-02-06T13:22:49.453Z,0.01
2023-02-06T13:25:53.915Z,-0.08
2023-02-06T13:29:03.931Z,-0.20
2023-02-06T13:31:35.498Z,-0.25
2023-02-06T13:34:17.428Z,-0.17
2023-02-06T13:36:53.773Z,-0.23
2023-02-06T13:39:32.479Z,-0.21
2023-02-06T13:42:40.031Z,-0.29
2023-02-06T13:45:19.190Z,-0.42
2023-02-06T13:48:31.127Z,-0.45
2023-02-06T13:51:33.114Z,-0.51
2023-02-06T13:54:58.543Z,-0.60
2023-02-06T13:57:50.707Z,-0.62
2023-02-06T14:00:23.897Z,-0.65
2023-02-06T14:02:55.825Z,-0.58
2023-02-06T14:05:47.377Z,-0.64
2023-02-06T14:08:28.276Z,-0.64
2023-02-06T14:11:17.258Z,-0.64
2023-02-06T14:14:18.934Z,-0.74
2023-02-06T14:16:59.751Z,-0.81
2023-02-06T14:19:43.344Z,-0.77
2023-02-06T14:22:27.638Z,-0.80
2023-02-06T14:25:22.923Z,-0.79
2023-02-06T14:28:11.212Z,-0.91
2023-02-06T14:30:50.558Z,-0.97
2023-02-06T14:33:48.465Z,-0.93
2023-02-06T14:36:48.976Z,-0.98
2023-02-06T14:39:47.278Z,-1.08
2023-02-06T14:42:23.993Z,-1.08
2023-02-06T14:44:58.605Z,-1.17
2023-02-06T14:47:40.039Z,-1.11
2023-02-06T14:50:17.058Z,-1.07
2023-02-06T14:52:57.110Z,-1.04
2023-02-06T14:55:36.203Z,-1.06
2023-02-06T14:58:18.471Z,-1.08
2023-02-06T15:00:47.004Z,-1.07
2023-02-06T15:03:18.995Z,-1.08
2023-02-06T15:05:48.040Z,-1.09
2023-02-06T15:08:21.544Z,-1.05
2023-02-06T15:11:00.241Z,-1.07
2023-02-06T15:13:35.859Z,-1.07
2023-02-06T15:16:07.564Z,-1.12
2023-02-06T15:18:37.238Z,-1.11
2023-02-06T15:21:09.193Z,-1.20
2023-02-06T15:23:56.159Z,-1.15
2023-02-06T15:26:35.599Z,-1.22
2023-02-06T15:29:15.572Z,-1.23
2023-02-06T15:31:49.342Z,-1.18
2023-02-06T15:34:20.741Z,-1.15
2023-02-06T15:36:49.119Z,-1.19
2023-02-06T15:39:19.560Z,-1.15
2023-02-06T15:41:51.490Z,-1.19
2023-02-06T15:44:28.766Z,-1.20
2023-02-06T15:46:59.203Z,-1.15
2023-02-06T15:49:37.736Z,-1.13
2023-02-06T15:52:07.242Z,-1.20
2023-02-06T15:54:36.944Z,-1.26
2023-02-06T15:57:18.982Z,-1.22
2023-02-06T15:59:49.129Z,-1.33
2023-02-06T16:02:24.711Z,-1.28
2023-02-06T16:04:55.364Z,-1.39
2023-02-06T16:07:27.637Z,-1.33
2023-02-06T16:10:04.016Z,-1.42
2023-02-06T16:12:36.617Z,-1.45
2023-02-06T16:15:30.117Z,-1.47
2023-02-06T16:18:00.732Z,-1.55
2023-02-06T16:20:37.268Z,-1.60
2023-02-06T16:23:27.013Z,-1.59
2023-02-06T16:26:07.448Z,-1.68
2023-02-06T16:28:46.700Z,-1.69
2023-02-06T16:31:17.024Z,-1.72
2023-02-06T16:33:48.386Z,-1.68
2023-02-06T16:36:19.661Z,-1.69
2023-02-06T16:39:02.810Z,-1.75
2023-02-06T16:41:35.169Z,-1.74
2023-02-06T16:44:06.307Z,-1.75
2023-02-06T16:46:36.063Z,-1.71
2023-02-06T16:49:11.787Z,-1.68
2023-02-06T16:51:43.551Z,-1.71
2023-02-06T16:54:20.386Z,-1.72
2023-02-06T16:56:49.702Z,-1.67
2023-02-06T16:59:18.021Z,-1.70
2023-02-06T17:01:48.242Z,-1.78
2023-02-06T17:04:16.683Z,-1.78
2023-02-06T17:06:45.029Z,-1.87
2023-02-06T17:09:18.443Z,-1.83
2023-02-06T17:11:46.783Z,-1.82
2023-02-06T17:14:15.150Z,-1.81
2023-02-06T17:16:43.505Z,-1.83
2023-02-06T17:19:15.531Z,-1.85
2023-02-06T17:21:43.845Z,-1.80
2023-02-06T17:24:12.275Z,-1.81
2023-02-06T17:26:40.860Z,-1.88
2023-02-06T17:29:09.520Z,-1.95
2023-02-06T17:31:38.330Z,-1.96
2023-02-06T17:34:06.734Z,-2.01
2023-02-06T17:36:39.646Z,-1.98
2023-02-06T17:39:08.399Z,-1.89
2023-02-06T17:41:36.741Z,-1.91
2023-02-06T17:44:05.843Z,-1.88
2023-02-06T17:46:34.628Z,-1.85
2023-02-06T17:49:02.952Z,-1.91
2023-02-06T17:51:31.408Z,-2.00
2023-02-06T17:54:01.177Z,-2.11
2023-02-06T17:56:29.870Z,-2.16
2023-02-06T17:58:58.343Z,-2.17
2023-02-06T18:01:27.523Z,-2.20
2023-02-06T18:03:56.153Z,-2.24
2023-02-06T18:06:24.896Z,-2.38
2023-02-06T18:08:53.337Z,-2.53
2023-02-06T18:11:23.761Z,-2.66
2023-02-06T18:13:52.455Z,-2.67
2023-02-06T18:16:23.570Z,-2.69
2023-02-06T18:18:52.278Z,-2.74
2023-02-06T18:21:25.965Z,-2.65
2023-02-06T18:23:54.932Z,-2.57
2023-02-06T18:26:24.729Z,-2.49
2023-02-06T18:28:53.092Z,-2.48
2023-02-06T18:31:26.677Z,-2.56
2023-02-06T18:33:56.304Z,-2.65
2023-02-06T18:36:25.523Z,-2.70
2023-02-06T18:38:54.617Z,-2.86
2023-02-06T18:41:41.971Z,-2.96
2023-02-06T18:44:12.259Z,-2.99
2023-02-06T18:46:41.308Z,-3.03
2023-02-06T18:49:09.933Z,-3.09
2023-02-06T18:51:38.309Z,-3.20
2023-02-06T18:54:07.784Z,-3.21
2023-02-06T18:56:37.937Z,-3.34
2023-02-06T18:59:07.582Z,-3.38
2023-02-06T19:01:36.596Z,-3.48
2023-02-06T19:04:06.318Z,-3.62
2023-02-06T19:06:36.624Z,-3.73
2023-02-06T19:09:07.912Z,-3.77
2023-02-06T19:11:37.993Z,-3.89
2023-02-06T19:14:08.437Z,-4.04
2023-02-06T19:16:38.539Z,-4.32
2023-02-06T19:19:08.692Z,-4.52
2023-02-06T19:21:39.419Z,-4.75
2023-02-06T19:24:08.552Z,-5.00
2023-02-06T19:26:38.352Z,-5.15
2023-02-06T19:29:06.901Z,-5.11
2023-02-06T19:31:40.589Z,-5.23
2023-02-06T19:34:09.081Z,-5.30
2023-02-06T19:36:37.472Z,-5.53
2023-02-06T19:39:09.375Z,-5.66
2023-02-06T19:41:39.378Z,-5.72
2023-02-06T19:44:18.003Z,-5.92
2023-02-06T19:46:46.378Z,-6.07
2023-02-06T19:49:14.761Z,-6.05
2023-02-06T19:51:44.816Z,-5.94
2023-02-06T19:54:14.248Z,-5.87
2023-02-06T19:56:46.955Z,-5.83
2023-02-06T19:59:19.117Z,-6.05
2023-02-06T20:01:50.489Z,-6.31
2023-02-06T20:04:20.402Z,-6.51
2023-02-06T20:06:51.030Z,-6.72
2023-02-06T20:09:22.222Z,-6.69
2023-02-06T20:11:53.156Z,-6.93
2023-02-06T20:14:22.032Z,-7.07
2023-02-06T20:16:51.156Z,-7.01
2023-02-06T20:19:24.325Z,-6.80
2023-02-06T20:21:56.225Z,-6.57
2023-02-06T20:24:27.690Z,-6.39
2023-02-06T20:27:00.418Z,-6.56
2023-02-06T20:29:32.120Z,-6.70
2023-02-06T20:32:01.778Z,-6.70
2023-02-06T20:34:31.126Z,-6.63
2023-02-06T20:36:59.616Z,-6.49
2023-02-06T20:39:28.981Z,-6.55
2023-02-06T20:41:58.893Z,-6.64
2023-02-06T20:44:28.611Z,-6.93
2023-02-06T20:46:57.261Z,-7.02
2023-02-06T20:49:31.140Z,-7.13
2023-02-06T20:51:59.977Z,-7.09
2023-02-06T20:54:28.661Z,-7.12
2023-02-06T20:57:00.355Z,-7.16
2023-02-06T20:59:29.339Z,-7.02
2023-02-06T21:01:57.815Z,-6.77
2023-02-06T21:04:26.774Z,-6.63
2023-02-06T21:06:56.379Z,-6.61
2023-02-06T21:09:25.580Z,-6.34
2023-02-06T21:11:54.348Z,-6.38
2023-02-06T21:14:25.355Z,-6.48
2023-02-06T21:16:54.062Z,-6.61
2023-02-06T21:19:26.688Z,-6.67
2023-02-06T21:21:55.655Z,-6.67
2023-02-06T21:24:24.411Z,-6.70
2023-02-06T21:26:52.768Z,-6.79
2023-02-06T21:29:22.927Z,-6.97
2023-02-06T21:32:07.154Z,-7.00
2023-02-06T21:34:41.246Z,-7.10
2023-02-06T21:37:10.026Z,-6.93
2023-02-06T21:39:40.541Z,-6.85
2023-02-06T21:42:09.555Z,-6.80
2023-02-06T21:44:38.410Z,-6.77
2023-02-06T21:47:12.041Z,-6.77
2023-02-06T21:49:40.670Z,-6.77
2023-02-06T21:52:09.366Z,-6.84
2023-02-06T21:54:37.693Z,-6.75
2023-02-06T21:57:06.017Z,-6.63
2023-02-06T21:59:36.572Z,-6.59
2023-02-06T22:02:05.780Z,-6.50
2023-02-06T22:04:35.736Z,-6.46
2023-02-06T22:07:04.124Z,-6.45
2023-02-06T22:09:32.521Z,-6.60
2023-02-06T22:12:01.650Z,-6.66
2023-02-06T22:14:30.165Z,-6.76
2023-02-06T22:16:58.878Z,-6.74
2023-02-06T22:19:27.311Z,-6.80
2023-02-06T22:21:57.004Z,-6.85
2023-02-06T22:24:25.716Z,-6.81
2023-02-06T22:26:54.121Z,-6.75
2023-02-06T22:29:22.812Z,-6.71
2023-02-06T22:31:51.227Z,-6.72
2023-02-06T22:34:22.387Z,-6.69
2023-02-06T22:36:52.296Z,-6.71
2023-02-06T22:39:22.305Z,-6.57
2023-02-06T22:41:51.696Z,-6.48
2023-02-06T22:44:21.861Z,-6.38
2023-02-06T22:46:53.601Z,-6.33
2023-02-06T22:49:26.517Z,-6.31
2023-02-06T22:51:57.847Z,-6.35
2023-02-06T22:54:27.652Z,-6.35
2023-02-06T22:56:55.996Z,-6.32
2023-02-06T22:59:26.845Z,-6.13
2023-02-06T23:01:58.407Z,-6.19
2023-02-06T23:04:30.501Z,-6.23
2023-02-06T23:06:58.854Z,-6.23
2023-02-06T23:09:32.032Z,-6.14
2023-02-06T23:12:02.086Z,-6.14
2023-02-06T23:14:33.501Z,-6.24
2023-02-06T23:17:03.631Z,-6.25
2023-02-06T23:19:32.578Z,-6.23
2023-02-06T23:22:00.936Z,-6.18
2023-02-06T23:24:33.961Z,-6.18
2023-02-06T23:27:02.566Z,-6.08
2023-02-06T23:29:31.020Z,-5.93
2023-02-06T23:31:59.664Z,-5.93
2023-02-06T23:34:28.031Z,-5.95
2023-02-06T23:36:56.415Z,-5.96
2023-02-06T23:39:24.846Z,-5.97
2023-02-06T23:41:54.680Z,-6.01
2023-02-06T23:44:23.281Z,-6.05
2023-02-06T23:46:51.517Z,-6.09
2023-02-06T23:49:19.867Z,-6.04
2023-02-06T23:51:48.575Z,-6.11
2023-02-06T23:54:17.214Z,-6.13
2023-02-06T23:56:45.564Z,-6.17
2023-02-06T23:59:15.904Z,-6.14
