createdAt,value
2023-01-31T00:01:55.451Z,87.33
2023-01-31T00:04:23.075Z,87.31
2023-01-31T00:06:52.153Z,87.26
2023-01-31T00:09:20.223Z,87.22
2023-01-31T00:11:47.832Z,87.20
2023-01-31T00:14:20.532Z,87.19
2023-01-31T00:16:48.831Z,87.15
2023-01-31T00:19:16.659Z,87.14
2023-01-31T00:21:47.464Z,87.09
2023-01-31T00:24:15.871Z,87.05
2023-01-31T00:26:43.691Z,87.02
2023-01-31T00:29:11.769Z,86.99
2023-01-31T00:31:40.172Z,86.93
2023-01-31T00:34:08.574Z,86.90
2023-01-31T00:36:37.305Z,86.85
2023-01-31T00:39:07.355Z,86.84
2023-01-31T00:41:37.494Z,86.83
2023-01-31T00:44:06.397Z,86.79
2023-01-31T00:46:34.664Z,86.77
2023-01-31T00:49:03.479Z,86.72
2023-01-31T00:51:31.686Z,86.72
2023-01-31T00:53:59.365Z,86.68
2023-01-31T00:56:27.394Z,86.62
2023-01-31T00:58:55.757Z,86.60
2023-01-31T01:01:26.600Z,86.62
2023-01-31T01:03:55.866Z,86.66
2023-01-31T01:06:24.153Z,86.71
2023-01-31T01:08:52.813Z,86.80
2023-01-31T01:11:23.870Z,86.87
2023-01-31T01:13:52.422Z,86.92
2023-01-31T01:16:24.200Z,86.95
2023-01-31T01:18:54.859Z,87.01
2023-01-31T01:21:25.470Z,87.04
2023-01-31T01:23:55.333Z,87.12
2023-01-31T01:26:26.211Z,87.17
2023-01-31T01:28:55.472Z,87.25
2023-01-31T01:31:31.136Z,87.32
2023-01-31T01:34:01.581Z,87.34
2023-01-31T01:36:29.446Z,87.38
2023-01-31T01:38:57.189Z,87.45
2023-01-31T01:41:25.262Z,87.47
2023-01-31T01:43:58.287Z,87.50
2023-01-31T01:46:31.812Z,87.51
2023-01-31T01:49:20.618Z,87.52
2023-01-31T01:51:50.806Z,87.48
2023-01-31T01:54:29.424Z,87.46
2023-01-31T01:57:01.961Z,87.44
2023-01-31T01:59:34.982Z,87.42
2023-01-31T02:02:03.883Z,87.42
2023-01-31T02:04:37.001Z,87.45
2023-01-31T02:07:05.658Z,87.49
2023-01-31T02:10:00.124Z,87.52
2023-01-31T02:12:31.911Z,87.59
2023-01-31T02:15:00.174Z,87.60
2023-01-31T02:17:28.102Z,87.58
2023-01-31T02:20:01.995Z,87.58
2023-01-31T02:22:48.022Z,87.53
2023-01-31T02:25:37.875Z,87.43
2023-01-31T02:28:36.120Z,87.21
2023-01-31T02:31:31.017Z,87.05
2023-01-31T02:34:16.933Z,86.98
2023-01-31T02:37:24.345Z,86.88
2023-01-31T02:40:10.004Z,86.81
2023-01-31T02:43:02.810Z,86.76
2023-01-31T02:46:07.849Z,86.73
2023-01-31T02:48:41.647Z,86.64
2023-01-31T02:51:41.293Z,86.55
2023-01-31T02:54:18.567Z,86.48
2023-01-31T02:56:48.223Z,86.45
2023-01-31T02:59:22.119Z,86.42
2023-01-31T03:02:02.950Z,86.35
2023-01-31T03:04:32.922Z,86.34
2023-01-31T03:07:13.636Z,86.28
2023-01-31T03:10:13.446Z,86.17
2023-01-31T03:12:57.564Z,86.17
2023-01-31T03:16:12.061Z,86.10
2023-01-31T03:19:13.831Z,85.97
2023-01-31T03:22:05.796Z,85.82
2023-01-31T03:24:33.929Z,85.63
2023-01-31T03:27:04.663Z,85.50
2023-01-31T03:29:36.336Z,85.42
2023-01-31T03:32:36.597Z,85.35
2023-01-31T03:35:05.213Z,85.27
2023-01-31T03:37:39.208Z,85.19
2023-01-31T03:40:24.160Z,85.09
2023-01-31T03:43:02.585Z,85.03
2023-01-31T03:45:54.826Z,84.97
2023-01-31T03:48:27.518Z,84.95
2023-01-31T03:50:59.891Z,84.95
2023-01-31T03:53:46.654Z,84.90
2023-01-31T03:56:17.984Z,84.83
2023-01-31T03:58:51.118Z,84.75
2023-01-31T04:01:21.256Z,84.69
2023-01-31T04:03:55.733Z,84.55
2023-01-31T04:06:23.887Z,84.49
2023-01-31T04:08:52.077Z,84.45
2023-01-31T04:11:22.138Z,84.44
2023-01-31T04:13:49.885Z,84.43
2023-01-31T04:16:17.666Z,84.43
2023-01-31T04:18:45.301Z,84.45
2023-01-31T04:21:15.297Z,84.46
2023-01-31T04:23:43.511Z,84.47
2023-01-31T04:26:11.297Z,84.52
2023-01-31T04:28:39.181Z,84.47
2023-01-31T04:31:07.002Z,84.44
2023-01-31T04:33:34.786Z,84.43
2023-01-31T04:36:02.489Z,84.37
2023-01-31T04:38:30.170Z,84.35
2023-01-31T04:40:57.791Z,84.32
2023-01-31T04:43:25.502Z,84.33
2023-01-31T04:45:53.342Z,84.34
2023-01-31T04:48:21.024Z,84.29
2023-01-31T04:50:48.653Z,84.29
2023-01-31T04:53:16.292Z,84.19
2023-01-31T04:55:43.948Z,83.99
2023-01-31T04:58:11.549Z,83.93
2023-01-31T05:00:39.194Z,83.89
2023-01-31T05:03:07.323Z,83.85
2023-01-31T05:05:36.407Z,83.89
2023-01-31T05:08:04.720Z,83.89
2023-01-31T05:10:34.123Z,83.84
2023-01-31T05:13:01.928Z,83.85
2023-01-31T05:15:29.882Z,83.81
2023-01-31T05:18:03.488Z,83.78
2023-01-31T05:20:35.029Z,83.75
2023-01-31T05:23:03.766Z,83.69
2023-01-31T05:25:31.749Z,83.63
2023-01-31T05:27:59.410Z,83.61
2023-01-31T05:30:27.521Z,83.62
2023-01-31T05:32:55.482Z,83.60
2023-01-31T05:35:23.398Z,83.48
2023-01-31T05:37:54.128Z,83.37
2023-01-31T05:40:22.477Z,83.35
2023-01-31T05:42:54.889Z,83.33
2023-01-31T05:45:23.437Z,83.32
2023-01-31T05:47:51.320Z,83.33
2023-01-31T05:50:19.950Z,83.32
2023-01-31T05:52:56.324Z,83.31
2023-01-31T05:55:24.069Z,83.25
2023-01-31T05:57:53.212Z,83.22
2023-01-31T06:00:21.828Z,83.23
2023-01-31T06:02:49.750Z,83.27
2023-01-31T06:05:17.906Z,83.29
2023-01-31T06:07:45.841Z,83.39
2023-01-31T06:10:13.725Z,83.48
2023-01-31T06:12:41.614Z,83.44
2023-01-31T06:15:09.583Z,83.49
2023-01-31T06:17:37.270Z,83.54
2023-01-31T06:20:05.790Z,83.54
2023-01-31T06:22:34.043Z,83.53
2023-01-31T06:25:01.853Z,83.45
2023-01-31T06:27:33.126Z,83.41
2023-01-31T06:30:00.908Z,83.35
2023-01-31T06:32:28.937Z,83.36
2023-01-31T06:34:56.629Z,83.32
2023-01-31T06:37:24.629Z,83.34
2023-01-31T06:39:52.265Z,83.31
2023-01-31T06:42:19.914Z,83.28
2023-01-31T06:44:47.605Z,83.22
2023-01-31T06:47:15.776Z,83.25
2023-01-31T06:49:43.451Z,83.22
2023-01-31T06:52:12.439Z,83.21
2023-01-31T06:54:41.581Z,83.13
2023-01-31T06:57:09.303Z,83.09
2023-01-31T06:59:37.018Z,83.09
2023-01-31T07:02:04.675Z,83.11
2023-01-31T07:04:32.758Z,83.13
2023-01-31T07:07:00.493Z,83.07
2023-01-31T07:09:30.214Z,83.02
2023-01-31T07:11:57.865Z,83.00
2023-01-31T07:14:27.983Z,82.91
2023-01-31T07:16:55.606Z,82.82
2023-01-31T07:19:23.279Z,82.79
2023-01-31T07:21:51.319Z,82.70
2023-01-31T07:24:19.044Z,82.66
2023-01-31T07:26:47.096Z,82.60
2023-01-31T07:29:14.742Z,82.41
2023-01-31T07:31:42.410Z,82.41
2023-01-31T07:34:10.048Z,82.16
2023-01-31T07:36:37.714Z,82.06
2023-01-31T07:39:06.306Z,81.96
2023-01-31T07:41:34.001Z,81.75
2023-01-31T07:44:10.561Z,81.59
2023-01-31T07:46:40.462Z,81.49
2023-01-31T07:49:11.563Z,81.47
2023-01-31T07:51:39.242Z,81.41
2023-01-31T07:54:07.084Z,81.20
2023-01-31T07:56:34.735Z,80.95
2023-01-31T07:59:02.431Z,80.77
2023-01-31T08:01:50.683Z,80.59
2023-01-31T08:04:22.009Z,80.44
2023-01-31T08:06:55.499Z,80.50
2023-01-31T08:09:23.443Z,80.48
2023-01-31T08:11:51.905Z,80.19
2023-01-31T08:14:25.196Z,80.11
2023-01-31T08:16:53.005Z,79.90
2023-01-31T08:19:20.723Z,79.84
2023-01-31T08:21:48.912Z,79.76
2023-01-31T08:24:16.678Z,79.56
2023-01-31T08:26:44.597Z,79.53
2023-01-31T08:29:12.430Z,79.66
2023-01-31T08:31:41.360Z,79.58
2023-01-31T08:34:09.279Z,79.31
2023-01-31T08:36:38.725Z,79.22
2023-01-31T08:39:06.938Z,78.98
2023-01-31T08:41:36.874Z,78.58
2023-01-31T08:44:06.473Z,78.37
2023-01-31T08:46:36.620Z,78.19
2023-01-31T08:49:06.563Z,78.01
2023-01-31T08:51:34.200Z,77.67
2023-01-31T08:54:02.127Z,77.36
2023-01-31T08:56:30.269Z,77.28
2023-01-31T08:58:58.212Z,77.15
2023-01-31T09:01:26.189Z,77.19
2023-01-31T09:03:57.997Z,77.08
2023-01-31T09:06:27.414Z,77.18
2023-01-31T09:08:56.929Z,77.23
2023-01-31T09:11:27.785Z,77.39
2023-01-31T09:13:55.425Z,77.47
2023-01-31T09:16:23.203Z,77.33
2023-01-31T09:18:51.628Z,77.13
2023-01-31T09:21:21.886Z,77.05
2023-01-31T09:23:55.208Z,77.22
2023-01-31T09:26:22.902Z,77.16
2023-01-31T09:28:51.204Z,77.10
2023-01-31T09:31:20.871Z,77.00
2023-01-31T09:33:48.601Z,76.81
2023-01-31T09:36:20.268Z,76.92
2023-01-31T09:38:48.623Z,77.02
2023-01-31T09:41:26.192Z,77.01
2023-01-31T09:43:58.808Z,77.00
2023-01-31T09:46:32.466Z,77.09
2023-01-31T09:49:03.510Z,77.19
2023-01-31T09:51:33.531Z,76.97
2023-01-31T09:54:07.263Z,77.05
2023-01-31T09:56:50.139Z,76.96
2023-01-31T09:59:36.119Z,76.77
2023-01-31T10:02:17.019Z,76.57
2023-01-31T10:05:19.313Z,76.45
2023-01-31T10:08:12.602Z,76.23
2023-01-31T10:10:49.565Z,76.31
2023-01-31T10:13:26.657Z,76.14
2023-01-31T10:16:00.735Z,76.12
2023-01-31T10:18:30.870Z,76.07
2023-01-31T10:21:06.528Z,76.06
2023-01-31T10:23:40.546Z,76.03
2023-01-31T10:26:15.002Z,75.65
2023-01-31T10:28:58.176Z,75.56
2023-01-31T10:31:44.569Z,75.11
2023-01-31T10:34:34.681Z,74.86
2023-01-31T10:37:14.175Z,74.92
2023-01-31T10:39:50.796Z,74.26
2023-01-31T10:42:37.429Z,73.89
2023-01-31T10:45:20.415Z,73.57
2023-01-31T10:48:01.098Z,73.69
2023-01-31T10:50:53.492Z,73.79
2023-01-31T10:53:21.135Z,73.96
2023-01-31T10:56:07.446Z,74.01
2023-01-31T10:58:36.567Z,73.93
2023-01-31T11:01:11.752Z,73.70
2023-01-31T11:03:40.946Z,72.41
2023-01-31T11:06:11.893Z,71.70
2023-01-31T11:08:57.081Z,71.56
2023-01-31T11:11:27.268Z,71.62
2023-01-31T11:13:56.306Z,71.18
2023-01-31T11:16:24.784Z,71.05
2023-01-31T11:18:53.802Z,70.99
2023-01-31T11:21:25.358Z,71.07
2023-01-31T11:24:01.608Z,71.18
2023-01-31T11:26:34.027Z,71.11
2023-01-31T11:29:08.245Z,71.07
2023-01-31T11:31:40.663Z,71.24
2023-01-31T11:34:34.730Z,71.24
2023-01-31T11:37:14.667Z,71.56
2023-01-31T11:39:42.393Z,71.76
2023-01-31T11:42:17.219Z,71.96
2023-01-31T11:44:58.702Z,71.98
2023-01-31T11:47:43.967Z,71.89
2023-01-31T11:50:37.503Z,71.75
2023-01-31T11:53:18.894Z,71.77
2023-01-31T11:55:49.039Z,71.83
2023-01-31T11:58:24.507Z,71.81
2023-01-31T12:01:01.896Z,71.71
2023-01-31T12:03:31.051Z,71.59
2023-01-31T12:06:05.257Z,71.29
2023-01-31T12:08:38.711Z,71.24
2023-01-31T12:11:33.445Z,71.21
2023-01-31T12:14:07.147Z,71.07
2023-01-31T12:16:37.303Z,70.58
2023-01-31T12:19:25.632Z,70.03
2023-01-31T12:22:06.055Z,69.62
2023-01-31T12:24:43.966Z,69.75
2023-01-31T12:27:34.934Z,69.29
2023-01-31T12:30:19.478Z,69.45
2023-01-31T12:33:20.183Z,69.25
2023-01-31T12:36:10.878Z,69.14
2023-01-31T12:39:10.989Z,69.22
2023-01-31T12:41:48.337Z,68.14
2023-01-31T12:44:31.035Z,67.86
2023-01-31T12:47:17.199Z,67.79
2023-01-31T12:49:50.684Z,67.86
2023-01-31T12:52:43.288Z,67.78
2023-01-31T12:55:20.899Z,67.71
2023-01-31T12:58:21.062Z,67.96
2023-01-31T13:01:16.270Z,67.96
2023-01-31T13:03:59.006Z,67.77
2023-01-31T13:06:29.929Z,67.62
2023-01-31T13:09:18.715Z,67.59
2023-01-31T13:12:03.860Z,67.13
2023-01-31T13:14:36.495Z,67.21
2023-01-31T13:17:07.357Z,67.16
2023-01-31T13:19:41.561Z,66.71
2023-01-31T13:22:53.462Z,66.87
2023-01-31T13:25:29.569Z,66.74
2023-01-31T13:28:06.061Z,66.71
2023-01-31T13:30:38.364Z,66.46
2023-01-31T13:33:37.257Z,66.40
2023-01-31T13:36:19.712Z,66.57
2023-01-31T13:38:49.387Z,66.88
2023-01-31T13:41:32.615Z,67.08
2023-01-31T13:44:01.902Z,67.29
2023-01-31T13:46:38.214Z,67.30
2023-01-31T13:49:15.538Z,67.71
2023-01-31T13:51:59.083Z,67.57
2023-01-31T13:54:33.627Z,67.12
2023-01-31T13:57:02.186Z,66.96
2023-01-31T13:59:33.909Z,66.92
2023-01-31T14:02:05.729Z,66.99
2023-01-31T14:04:39.126Z,67.05
2023-01-31T14:07:10.512Z,67.00
2023-01-31T14:10:05.024Z,67.28
2023-01-31T14:12:37.297Z,67.50
2023-01-31T14:15:50.141Z,67.55
2023-01-31T14:18:37.336Z,67.56
2023-01-31T14:21:29.688Z,68.02
2023-01-31T14:23:59.386Z,68.15
2023-01-31T14:26:36.629Z,67.98
2023-01-31T14:29:10.337Z,68.08
2023-01-31T14:31:38.112Z,68.02
2023-01-31T14:34:06.406Z,68.15
2023-01-31T14:37:01.122Z,68.15
2023-01-31T14:39:59.124Z,68.50
2023-01-31T14:42:50.025Z,68.35
2023-01-31T14:45:42.075Z,68.42
2023-01-31T14:48:21.793Z,68.50
2023-01-31T14:50:56.631Z,68.35
2023-01-31T14:53:46.313Z,68.33
2023-01-31T14:56:16.957Z,68.60
2023-01-31T14:58:46.673Z,68.47
2023-01-31T15:01:19.086Z,68.53
2023-01-31T15:03:56.221Z,68.64
2023-01-31T15:06:28.110Z,68.71
2023-01-31T15:09:21.403Z,68.88
2023-01-31T15:11:50.992Z,68.78
2023-01-31T15:14:36.548Z,68.85
2023-01-31T15:17:34.681Z,68.95
2023-01-31T15:20:21.684Z,69.15
2023-01-31T15:22:51.852Z,69.25
2023-01-31T15:25:42.593Z,69.33
2023-01-31T15:28:15.383Z,69.45
2023-01-31T15:30:44.221Z,69.61
2023-01-31T15:33:29.587Z,69.80
2023-01-31T15:36:03.317Z,69.87
2023-01-31T15:38:39.644Z,69.97
2023-01-31T15:41:22.982Z,70.01
2023-01-31T15:43:57.026Z,69.95
2023-01-31T15:46:32.837Z,70.11
2023-01-31T15:49:00.921Z,70.09
2023-01-31T15:51:29.281Z,70.14
2023-01-31T15:54:02.600Z,70.23
2023-01-31T15:56:30.716Z,70.33
2023-01-31T15:58:58.890Z,70.30
2023-01-31T16:01:30.907Z,70.35
2023-01-31T16:04:00.066Z,70.42
2023-01-31T16:06:37.726Z,70.48
2023-01-31T16:09:07.000Z,70.65
2023-01-31T16:11:36.258Z,70.77
2023-01-31T16:14:07.657Z,70.85
2023-01-31T16:16:36.331Z,70.97
2023-01-31T16:19:05.253Z,71.02
2023-01-31T16:21:42.718Z,71.06
2023-01-31T16:24:16.072Z,71.16
2023-01-31T16:26:53.117Z,71.21
2023-01-31T16:29:22.744Z,71.31
2023-01-31T16:31:55.448Z,71.42
2023-01-31T16:34:32.950Z,71.52
2023-01-31T16:37:06.232Z,71.57
2023-01-31T16:39:34.781Z,71.64
2023-01-31T16:42:07.245Z,71.75
2023-01-31T16:44:38.428Z,71.88
2023-01-31T16:47:06.057Z,71.96
2023-01-31T16:49:37.338Z,72.00
2023-01-31T16:52:27.509Z,72.11
2023-01-31T16:55:01.665Z,72.09
2023-01-31T16:57:35.864Z,72.20
2023-01-31T17:00:27.679Z,72.23
2023-01-31T17:02:57.351Z,72.24
2023-01-31T17:05:29.839Z,72.30
2023-01-31T17:07:58.556Z,72.34
2023-01-31T17:10:28.975Z,72.39
2023-01-31T17:13:00.093Z,72.44
2023-01-31T17:15:27.893Z,72.47
2023-01-31T17:17:56.482Z,72.55
2023-01-31T17:20:25.491Z,72.66
2023-01-31T17:23:02.328Z,72.72
2023-01-31T17:25:34.003Z,72.84
2023-01-31T17:28:01.905Z,72.92
2023-01-31T17:30:31.381Z,73.09
2023-01-31T17:33:00.195Z,73.18
2023-01-31T17:35:39.912Z,73.29
2023-01-31T17:38:07.821Z,73.39
2023-01-31T17:40:37.379Z,73.47
2023-01-31T17:43:05.660Z,73.59
2023-01-31T17:45:33.349Z,73.74
2023-01-31T17:48:01.043Z,73.81
2023-01-31T17:50:29.059Z,73.89
2023-01-31T17:52:57.205Z,74.06
2023-01-31T17:55:25.152Z,74.14
2023-01-31T17:57:52.781Z,74.21
2023-01-31T18:00:21.269Z,74.35
2023-01-31T18:02:49.019Z,74.40
2023-01-31T18:05:24.480Z,74.45
2023-01-31T18:07:59.199Z,74.53
2023-01-31T18:10:26.828Z,74.74
2023-01-31T18:12:54.520Z,74.91
2023-01-31T18:15:22.499Z,75.15
2023-01-31T18:17:50.522Z,75.54
2023-01-31T18:20:19.314Z,75.73
2023-01-31T18:22:47.057Z,75.88
2023-01-31T18:25:14.779Z,76.23
2023-01-31T18:27:42.504Z,76.45
2023-01-31T18:30:10.860Z,76.84
2023-01-31T18:32:38.521Z,76.94
2023-01-31T18:35:06.762Z,77.06
2023-01-31T18:37:34.474Z,77.36
2023-01-31T18:40:02.112Z,77.82
2023-01-31T18:42:29.759Z,78.15
2023-01-31T18:44:57.562Z,78.66
2023-01-31T18:47:25.231Z,79.02
2023-01-31T18:49:52.934Z,79.47
2023-01-31T18:52:20.579Z,79.68
2023-01-31T18:54:49.431Z,79.83
2023-01-31T18:57:17.054Z,80.08
2023-01-31T18:59:44.711Z,80.35
2023-01-31T19:02:12.433Z,80.62
2023-01-31T19:04:40.243Z,80.98
2023-01-31T19:07:07.991Z,81.24
2023-01-31T19:09:35.742Z,81.55
2023-01-31T19:12:03.634Z,81.77
2023-01-31T19:14:31.413Z,82.07
2023-01-31T19:16:59.497Z,82.52
2023-01-31T19:19:27.160Z,82.41
2023-01-31T19:21:54.891Z,82.33
2023-01-31T19:24:22.760Z,82.32
2023-01-31T19:26:50.502Z,82.28
2023-01-31T19:29:18.394Z,82.42
2023-01-31T19:31:46.099Z,82.59
2023-01-31T19:34:13.822Z,83.00
2023-01-31T19:36:44.490Z,83.06
2023-01-31T19:39:13.030Z,83.22
2023-01-31T19:41:42.292Z,83.38
2023-01-31T19:44:10.186Z,83.59
2023-01-31T19:46:38.059Z,83.63
2023-01-31T19:49:05.809Z,83.54
2023-01-31T19:51:33.885Z,83.54
2023-01-31T19:54:02.785Z,83.68
2023-01-31T19:56:31.845Z,83.81
2023-01-31T19:59:00.249Z,83.93
2023-01-31T20:01:27.899Z,84.02
2023-01-31T20:03:56.692Z,84.14
2023-01-31T20:06:27.339Z,84.15
2023-01-31T20:08:57.483Z,84.29
2023-01-31T20:11:28.061Z,84.18
2023-01-31T20:13:57.917Z,84.30
2023-01-31T20:16:26.252Z,84.37
2023-01-31T20:18:57.359Z,84.34
2023-01-31T20:21:25.015Z,84.49
2023-01-31T20:23:52.841Z,84.59
2023-01-31T20:26:22.684Z,84.67
2023-01-31T20:28:50.604Z,84.77
2023-01-31T20:31:18.679Z,84.71
2023-01-31T20:33:46.382Z,84.91
2023-01-31T20:36:14.392Z,84.98
2023-01-31T20:38:42.168Z,85.00
2023-01-31T20:41:10.217Z,85.00
2023-01-31T20:43:38.184Z,85.04
2023-01-31T20:46:08.601Z,85.03
2023-01-31T20:48:36.695Z,85.10
2023-01-31T20:51:05.305Z,85.10
2023-01-31T20:53:33.401Z,85.30
2023-01-31T20:56:03.951Z,85.46
2023-01-31T20:58:34.400Z,85.62
2023-01-31T21:01:05.493Z,85.62
2023-01-31T21:03:34.668Z,85.75
2023-01-31T21:06:03.908Z,85.81
2023-01-31T21:08:32.357Z,85.85
2023-01-31T21:11:03.785Z,86.02
2023-01-31T21:13:32.944Z,86.10
2023-01-31T21:16:03.587Z,86.14
2023-01-31T21:18:34.094Z,86.26
2023-01-31T21:21:10.452Z,86.34
2023-01-31T21:23:39.576Z,86.57
2023-01-31T21:26:10.159Z,86.66
2023-01-31T21:28:40.035Z,86.73
2023-01-31T21:31:11.028Z,86.74
2023-01-31T21:33:38.759Z,86.82
2023-01-31T21:36:11.481Z,86.88
2023-01-31T21:38:39.685Z,86.94
2023-01-31T21:41:27.744Z,86.97
2023-01-31T21:43:56.225Z,87.09
2023-01-31T21:46:25.691Z,87.13
2023-01-31T21:48:53.758Z,87.15
2023-01-31T21:51:24.460Z,87.17
2023-01-31T21:53:55.196Z,87.22
2023-01-31T21:56:25.394Z,87.24
2023-01-31T21:58:54.862Z,87.25
2023-01-31T22:01:26.611Z,87.31
2023-01-31T22:03:55.024Z,87.36
2023-01-31T22:06:25.870Z,87.53
2023-01-31T22:08:56.090Z,87.53
2023-01-31T22:11:24.326Z,87.65
2023-01-31T22:13:55.806Z,87.74
2023-01-31T22:16:24.139Z,87.89
2023-01-31T22:18:52.845Z,87.99
2023-01-31T22:21:23.875Z,88.10
2023-01-31T22:23:53.904Z,88.22
2023-01-31T22:26:29.780Z,88.32
2023-01-31T22:28:59.951Z,88.46
2023-01-31T22:31:28.932Z,88.51
2023-01-31T22:33:57.069Z,88.66
2023-01-31T22:36:24.779Z,88.72
2023-01-31T22:38:52.973Z,88.85
2023-01-31T22:41:20.970Z,88.95
2023-01-31T22:43:51.087Z,89.09
2023-01-31T22:46:24.481Z,89.21
2023-01-31T22:48:53.480Z,89.30
2023-01-31T22:51:24.512Z,89.35
2023-01-31T22:53:52.175Z,89.47
2023-01-31T22:56:25.345Z,89.55
2023-01-31T22:59:01.242Z,89.59
2023-01-31T23:01:30.921Z,89.63
2023-01-31T23:04:00.673Z,89.56
2023-01-31T23:06:29.094Z,89.65
2023-01-31T23:08:56.848Z,89.62
2023-01-31T23:11:25.458Z,89.54
2023-01-31T23:13:53.218Z,89.57
2023-01-31T23:16:43.536Z,89.69
2023-01-31T23:19:12.571Z,89.77
2023-01-31T23:21:44.239Z,89.82
2023-01-31T23:24:14.445Z,89.89
2023-01-31T23:26:43.376Z,89.93
2023-01-31T23:29:11.426Z,90.01
2023-01-31T23:31:39.575Z,90.09
2023-01-31T23:34:07.710Z,90.18
2023-01-31T23:36:35.702Z,90.25
2023-01-31T23:39:03.891Z,90.31
2023-01-31T23:41:31.938Z,90.33
2023-01-31T23:43:59.598Z,90.37
2023-01-31T23:46:27.362Z,90.39
2023-01-31T23:48:55.047Z,90.42
2023-01-31T23:51:22.779Z,90.46
2023-01-31T23:53:50.396Z,90.51
2023-01-31T23:56:18.018Z,90.51
2023-01-31T23:58:45.819Z,90.54
