createdAt,value
2023-02-13T00:01:41.925Z,14.27
2023-02-13T00:05:43.086Z,12.27
2023-02-13T00:09:44.266Z,11.70
2023-02-13T00:13:45.871Z,12.30
2023-02-13T00:17:47.019Z,14.23
2023-02-13T00:21:48.114Z,13.73
2023-02-13T00:25:49.267Z,13.97
2023-02-13T00:29:50.751Z,16.20
2023-02-13T00:33:51.960Z,20.17
2023-02-13T00:37:53.154Z,22.00
2023-02-13T00:41:54.331Z,21.77
2023-02-13T00:45:55.701Z,19.33
2023-02-13T00:49:56.912Z,22.03
2023-02-13T00:53:58.115Z,20.50
2023-02-13T00:57:59.320Z,23.17
2023-02-13T01:02:00.639Z,18.43
2023-02-13T01:06:02.000Z,20.47
2023-02-13T01:10:03.533Z,19.40
2023-02-13T01:14:04.769Z,19.33
2023-02-13T01:18:06.704Z,19.23
2023-02-13T01:22:08.541Z,20.87
2023-02-13T01:26:13.554Z,20.13
2023-02-13T01:30:17.516Z,25.13
2023-02-13T01:34:18.723Z,25.53
2023-02-13T01:38:20.332Z,24.90
2023-02-13T01:42:27.692Z,22.80
2023-02-13T01:46:32.809Z,23.00
2023-02-13T01:50:44.003Z,22.67
2023-02-13T01:54:46.085Z,21.07
2023-02-13T01:58:50.072Z,21.97
2023-02-13T02:02:55.093Z,24.60
2023-02-13T02:07:06.314Z,25.17
2023-02-13T02:11:14.262Z,23.13
2023-02-13T02:15:16.033Z,25.40
2023-02-13T02:19:49.756Z,24.20
2023-02-13T02:23:57.483Z,22.07
2023-02-13T02:28:25.534Z,20.90
2023-02-13T02:32:30.533Z,20.00
2023-02-13T02:36:56.598Z,23.53
2023-02-13T02:41:01.647Z,25.10
2023-02-13T02:45:12.941Z,22.97
2023-02-13T02:49:35.025Z,22.60
2023-02-13T02:53:49.366Z,20.43
2023-02-13T02:58:15.005Z,20.47
2023-02-13T03:02:36.187Z,18.07
2023-02-13T03:06:41.185Z,22.50
2023-02-13T03:11:00.908Z,26.73
2023-02-13T03:15:02.458Z,21.53
2023-02-13T03:19:22.731Z,22.87
2023-02-13T03:23:39.990Z,20.23
2023-02-13T03:28:21.231Z,23.30
2023-02-13T03:32:31.432Z,22.70
2023-02-13T03:36:55.082Z,21.30
2023-02-13T03:41:17.687Z,22.30
2023-02-13T03:45:53.019Z,24.13
2023-02-13T03:50:06.337Z,21.43
2023-02-13T03:54:41.555Z,23.90
2023-02-13T03:59:05.092Z,24.80
2023-02-13T04:03:25.845Z,25.17
2023-02-13T04:07:30.052Z,22.77
2023-02-13T04:11:53.629Z,25.73
2023-02-13T04:15:58.605Z,22.67
2023-02-13T04:20:00.192Z,20.30
2023-02-13T04:24:01.410Z,21.83
2023-02-13T04:28:02.800Z,27.60
2023-02-13T04:32:04.082Z,25.60
2023-02-13T04:36:05.805Z,27.53
2023-02-13T04:40:08.110Z,26.17
2023-02-13T04:44:09.184Z,29.13
2023-02-13T04:48:10.334Z,29.20
2023-02-13T04:52:11.393Z,26.33
2023-02-13T04:56:12.533Z,28.50
2023-02-13T05:00:14.338Z,24.67
2023-02-13T05:04:16.839Z,27.27
2023-02-13T05:08:17.942Z,24.90
2023-02-13T05:12:19.081Z,22.93
2023-02-13T05:16:20.244Z,22.27
2023-02-13T05:20:21.370Z,21.23
2023-02-13T05:24:22.558Z,23.57
2023-02-13T05:28:42.419Z,22.87
2023-02-13T05:32:43.562Z,24.97
2023-02-13T05:36:44.684Z,26.83
2023-02-13T05:40:45.766Z,19.97
2023-02-13T05:44:46.913Z,23.47
2023-02-13T05:48:47.973Z,29.80
2023-02-13T05:52:49.106Z,30.60
2023-02-13T05:56:50.267Z,30.23
2023-02-13T06:00:55.241Z,32.30
2023-02-13T06:04:56.496Z,28.13
2023-02-13T06:08:57.647Z,31.17
2023-02-13T06:12:58.789Z,32.17
2023-02-13T06:17:00.842Z,30.40
2023-02-13T06:21:02.715Z,33.77
2023-02-13T06:25:04.450Z,33.73
2023-02-13T06:29:06.756Z,32.70
2023-02-13T06:33:07.962Z,33.77
2023-02-13T06:37:09.101Z,29.03
2023-02-13T06:41:10.265Z,36.60
2023-02-13T06:45:12.505Z,30.77
2023-02-13T06:49:13.662Z,31.43
2023-02-13T06:53:14.808Z,30.23
2023-02-13T06:57:16.372Z,30.60
2023-02-13T07:01:17.600Z,32.40
2023-02-13T07:05:18.790Z,31.63
2023-02-13T07:09:19.938Z,31.80
2023-02-13T07:13:21.106Z,28.07
2023-02-13T07:17:22.289Z,30.70
2023-02-13T07:21:23.569Z,34.13
2023-02-13T07:25:24.705Z,30.67
2023-02-13T07:29:25.784Z,27.80
2023-02-13T07:33:26.912Z,34.43
2023-02-13T07:37:29.374Z,31.73
2023-02-13T07:41:30.538Z,26.87
2023-02-13T07:45:31.682Z,24.10
2023-02-13T07:49:32.719Z,26.10
2023-02-13T07:53:33.888Z,23.27
2023-02-13T07:57:35.042Z,26.67
2023-02-13T08:01:36.235Z,32.20
2023-02-13T08:05:38.157Z,28.83
2023-02-13T08:09:57.827Z,29.20
2023-02-13T08:13:58.994Z,28.90
2023-02-13T08:18:00.095Z,28.80
2023-02-13T08:22:01.193Z,32.50
2023-02-13T08:26:02.394Z,25.13
2023-02-13T08:30:05.172Z,69.97
2023-02-13T08:34:06.351Z,29.10
2023-02-13T08:38:08.988Z,26.87
2023-02-13T08:42:13.965Z,29.80
2023-02-13T08:46:13.453Z,31.30
2023-02-13T08:50:14.795Z,25.70
2023-02-13T08:54:16.211Z,28.30
2023-02-13T08:58:17.458Z,23.93
2023-02-13T09:02:18.644Z,24.50
2023-02-13T09:06:19.794Z,31.27
2023-02-13T09:10:20.944Z,24.03
2023-02-13T09:14:24.243Z,21.67
2023-02-13T09:18:25.630Z,19.20
2023-02-13T09:22:26.819Z,19.77
2023-02-13T09:26:28.287Z,19.70
2023-02-13T09:30:29.944Z,17.10
2023-02-13T09:34:31.482Z,15.87
2023-02-13T09:38:33.606Z,16.20
2023-02-13T09:42:36.504Z,16.70
2023-02-13T09:46:40.202Z,13.40
2023-02-13T09:50:41.847Z,17.27
2023-02-13T09:54:43.041Z,16.10
2023-02-13T09:58:47.789Z,16.93
2023-02-13T10:03:14.324Z,16.80
2023-02-13T10:07:22.259Z,17.20
2023-02-13T10:11:56.476Z,16.93
2023-02-13T10:16:19.688Z,17.40
2023-02-13T10:20:30.742Z,15.80
2023-02-13T10:24:57.221Z,16.30
2023-02-13T10:29:20.998Z,12.17
2023-02-13T10:33:37.497Z,14.70
2023-02-13T10:37:38.685Z,13.10
2023-02-13T10:41:44.077Z,12.83
2023-02-13T10:45:49.213Z,13.10
2023-02-13T10:50:14.872Z,13.07
2023-02-13T10:54:22.742Z,13.83
2023-02-13T10:58:37.110Z,10.60
2023-02-13T11:02:40.392Z,11.93
2023-02-13T11:06:57.755Z,11.57
2023-02-13T11:10:59.134Z,11.13
2023-02-13T11:15:06.899Z,10.47
2023-02-13T11:19:17.373Z,12.43
2023-02-13T11:23:25.044Z,10.57
2023-02-13T11:27:29.899Z,12.77
2023-02-13T11:31:34.633Z,11.90
2023-02-13T11:35:36.441Z,11.10
2023-02-13T11:39:38.934Z,10.30
2023-02-13T11:43:49.841Z,11.17
2023-02-13T11:47:53.167Z,9.17
2023-02-13T11:52:15.076Z,9.30
2023-02-13T11:56:17.138Z,11.93
2023-02-13T12:00:42.012Z,9.73
2023-02-13T12:04:43.419Z,9.57
2023-02-13T12:08:48.007Z,9.00
2023-02-13T12:12:57.887Z,8.63
2023-02-13T12:17:02.846Z,8.87
2023-02-13T12:21:25.840Z,11.83
2023-02-13T12:25:45.629Z,19.80
2023-02-13T12:30:08.436Z,8.47
2023-02-13T12:34:14.885Z,9.17
2023-02-13T12:38:35.267Z,8.90
2023-02-13T12:42:40.223Z,7.80
2023-02-13T12:47:05.926Z,8.23
2023-02-13T12:51:37.098Z,18.03
2023-02-13T12:56:02.296Z,8.83
2023-02-13T13:00:39.087Z,8.60
2023-02-13T13:04:58.895Z,9.80
2023-02-13T13:09:22.034Z,8.50
2023-02-13T13:13:30.070Z,6.33
2023-02-13T13:17:41.326Z,7.90
2023-02-13T13:22:04.729Z,7.00
2023-02-13T13:26:23.692Z,6.30
2023-02-13T13:30:36.917Z,7.40
2023-02-13T13:34:38.920Z,6.13
2023-02-13T13:39:08.064Z,5.73
2023-02-13T13:43:19.261Z,5.77
2023-02-13T13:47:26.726Z,6.40
2023-02-13T13:51:27.893Z,7.87
2023-02-13T13:55:48.212Z,7.23
2023-02-13T14:00:08.742Z,7.27
2023-02-13T14:04:34.033Z,5.03
2023-02-13T14:08:45.501Z,5.80
2023-02-13T14:12:49.623Z,5.83
2023-02-13T14:16:50.762Z,4.77
2023-02-13T14:20:58.353Z,5.43
2023-02-13T14:25:03.045Z,4.90
2023-02-13T14:29:29.424Z,8.17
2023-02-13T14:33:31.783Z,6.40
2023-02-13T14:37:39.332Z,5.93
2023-02-13T14:41:56.650Z,7.10
2023-02-13T14:46:13.417Z,5.00
2023-02-13T14:50:21.863Z,6.10
2023-02-13T14:54:33.014Z,6.43
2023-02-13T14:58:40.738Z,6.70
2023-02-13T15:02:57.952Z,6.10
2023-02-13T15:07:02.603Z,4.90
2023-02-13T15:11:03.892Z,7.33
2023-02-13T15:15:10.930Z,4.20
2023-02-13T15:19:15.400Z,4.53
2023-02-13T15:23:22.224Z,4.17
2023-02-13T15:27:30.719Z,5.00
2023-02-13T15:31:34.307Z,6.30
2023-02-13T15:35:38.491Z,5.37
2023-02-13T15:39:39.906Z,4.50
2023-02-13T15:43:47.445Z,5.30
2023-02-13T15:47:49.519Z,4.90
2023-02-13T15:52:03.706Z,5.30
2023-02-13T15:56:05.180Z,7.10
2023-02-13T16:00:09.137Z,5.87
2023-02-13T16:04:13.680Z,6.80
2023-02-13T16:08:35.141Z,9.60
2023-02-13T16:12:36.803Z,7.53
2023-02-13T16:17:00.039Z,7.83
2023-02-13T16:21:05.065Z,9.03
2023-02-13T16:25:16.383Z,8.53
2023-02-13T16:29:21.246Z,6.93
2023-02-13T16:33:28.185Z,8.27
2023-02-13T16:37:32.560Z,10.23
2023-02-13T16:41:33.912Z,9.23
2023-02-13T16:45:35.335Z,11.63
2023-02-13T16:49:37.111Z,9.23
2023-02-13T16:53:39.691Z,10.20
2023-02-13T16:57:42.742Z,8.27
2023-02-13T17:01:43.890Z,9.90
2023-02-13T17:05:45.060Z,9.17
2023-02-13T17:09:51.994Z,10.50
2023-02-13T17:13:53.067Z,8.57
2023-02-13T17:17:54.418Z,14.27
2023-02-13T17:21:56.502Z,11.57
2023-02-13T17:25:58.278Z,10.17
2023-02-13T17:29:59.486Z,13.50
2023-02-13T17:34:00.690Z,19.27
2023-02-13T17:38:02.325Z,10.73
2023-02-13T17:42:03.783Z,11.17
2023-02-13T17:46:05.082Z,14.83
2023-02-13T17:50:10.508Z,13.63
2023-02-13T17:54:12.190Z,12.23
2023-02-13T17:58:13.343Z,15.47
2023-02-13T18:02:17.807Z,15.47
2023-02-13T18:06:18.970Z,13.30
2023-02-13T18:10:23.730Z,14.33
2023-02-13T18:14:24.882Z,13.60
2023-02-13T18:18:26.195Z,14.90
2023-02-13T18:22:28.256Z,15.00
2023-02-13T18:26:29.412Z,14.50
2023-02-13T18:30:30.635Z,15.00
2023-02-13T18:34:31.938Z,16.47
2023-02-13T18:38:33.061Z,13.83
2023-02-13T18:42:35.316Z,14.53
2023-02-13T18:46:36.461Z,15.27
2023-02-13T18:50:41.758Z,14.37
2023-02-13T18:54:43.020Z,16.60
2023-02-13T18:58:44.192Z,16.97
2023-02-13T19:02:45.412Z,17.77
2023-02-13T19:06:46.691Z,16.80
2023-02-13T19:10:47.833Z,17.40
2023-02-13T19:14:48.980Z,19.30
2023-02-13T19:18:52.624Z,19.13
2023-02-13T19:22:54.383Z,20.43
2023-02-13T19:26:55.438Z,22.60
2023-02-13T19:31:08.565Z,18.20
2023-02-13T19:35:09.642Z,21.00
2023-02-13T19:39:11.118Z,21.10
2023-02-13T19:43:12.270Z,21.30
2023-02-13T19:47:13.372Z,20.10
2023-02-13T19:51:17.750Z,20.80
2023-02-13T19:55:20.922Z,19.70
2023-02-13T19:59:22.105Z,18.47
2023-02-13T20:03:23.314Z,21.70
2023-02-13T20:07:24.478Z,20.10
2023-02-13T20:11:25.764Z,21.67
2023-02-13T20:15:26.975Z,23.57
2023-02-13T20:19:28.597Z,24.90
2023-02-13T20:23:29.747Z,25.20
2023-02-13T20:27:31.043Z,23.03
2023-02-13T20:31:33.814Z,20.43
2023-02-13T20:35:35.353Z,23.63
2023-02-13T20:39:36.560Z,20.27
2023-02-13T20:43:37.921Z,26.37
2023-02-13T20:47:41.030Z,23.93
2023-02-13T20:51:42.150Z,25.40
2023-02-13T20:55:43.311Z,25.57
2023-02-13T20:59:44.573Z,23.90
2023-02-13T21:03:48.829Z,26.23
2023-02-13T21:07:49.975Z,26.00
2023-02-13T21:11:51.228Z,23.40
2023-02-13T21:15:54.310Z,22.27
2023-02-13T21:19:55.436Z,28.40
2023-02-13T21:24:02.177Z,37.87
2023-02-13T21:28:03.373Z,31.60
2023-02-13T21:32:04.777Z,26.17
2023-02-13T21:36:09.096Z,26.77
2023-02-13T21:40:10.917Z,33.03
2023-02-13T21:44:13.878Z,26.23
2023-02-13T21:48:15.074Z,23.60
2023-02-13T21:52:16.290Z,25.60
2023-02-13T21:56:20.286Z,23.90
2023-02-13T22:00:21.698Z,27.80
2023-02-13T22:04:22.955Z,25.87
2023-02-13T22:08:24.027Z,25.27
2023-02-13T22:12:25.186Z,26.77
2023-02-13T22:16:26.989Z,26.33
2023-02-13T22:20:28.129Z,26.20
2023-02-13T22:24:29.297Z,26.87
2023-02-13T22:28:30.991Z,27.63
2023-02-13T22:32:32.322Z,25.47
2023-02-13T22:36:37.402Z,31.97
2023-02-13T22:40:39.169Z,26.43
2023-02-13T22:44:40.321Z,26.73
2023-02-13T22:48:45.472Z,25.37
2023-02-13T22:52:46.820Z,28.97
2023-02-13T22:56:47.866Z,26.07
2023-02-13T23:00:49.014Z,29.47
2023-02-13T23:04:50.067Z,31.00
2023-02-13T23:08:54.619Z,28.60
2023-02-13T23:12:55.763Z,25.53
2023-02-13T23:17:15.566Z,31.43
2023-02-13T23:21:17.211Z,26.43
2023-02-13T23:25:18.350Z,25.83
2023-02-13T23:29:19.721Z,28.80
2023-02-13T23:33:21.075Z,29.20
2023-02-13T23:37:22.258Z,27.73
2023-02-13T23:41:23.405Z,28.37
2023-02-13T23:45:24.467Z,34.57
2023-02-13T23:49:25.626Z,33.60
2023-02-13T23:53:26.693Z,30.77
2023-02-13T23:57:27.856Z,32.70
