createdAt,value
2022-10-17T00:00:39.124Z,99.90
2022-10-17T00:03:06.048Z,99.90
2022-10-17T00:05:32.681Z,99.90
2022-10-17T00:07:59.314Z,99.90
2022-10-17T00:10:26.136Z,99.90
2022-10-17T00:12:52.859Z,99.90
2022-10-17T00:15:20.556Z,99.90
2022-10-17T00:17:47.193Z,99.90
2022-10-17T00:20:14.943Z,99.90
2022-10-17T00:22:42.393Z,99.90
2022-10-17T00:25:09.615Z,99.90
2022-10-17T00:27:37.895Z,99.90
2022-10-17T00:30:06.136Z,99.90
2022-10-17T00:32:32.842Z,99.90
2022-10-17T00:34:59.651Z,99.90
2022-10-17T00:37:26.411Z,99.90
2022-10-17T00:39:53.709Z,99.90
2022-10-17T00:42:20.551Z,99.90
2022-10-17T00:44:47.589Z,99.90
2022-10-17T00:47:19.390Z,99.90
2022-10-17T00:49:47.745Z,99.90
2022-10-17T00:52:23.850Z,99.90
2022-10-17T00:55:08.913Z,99.90
2022-10-17T00:57:36.146Z,99.90
2022-10-17T01:00:08.203Z,99.90
2022-10-17T01:02:35.173Z,99.90
2022-10-17T01:05:02.200Z,99.90
2022-10-17T01:07:33.216Z,99.90
2022-10-17T01:10:04.216Z,99.90
2022-10-17T01:12:46.016Z,99.90
2022-10-17T01:15:15.594Z,99.90
2022-10-17T01:17:54.308Z,99.90
2022-10-17T01:21:09.837Z,99.90
2022-10-17T01:23:48.451Z,99.90
2022-10-17T01:26:40.099Z,99.90
2022-10-17T01:29:21.931Z,99.90
2022-10-17T01:32:22.875Z,99.90
2022-10-17T01:35:02.401Z,99.90
2022-10-17T01:37:45.408Z,99.90
2022-10-17T01:40:27.438Z,99.90
2022-10-17T01:43:31.567Z,99.90
2022-10-17T01:46:08.249Z,99.90
2022-10-17T01:48:37.875Z,99.90
2022-10-17T01:51:22.969Z,99.90
2022-10-17T01:53:56.595Z,99.90
2022-10-17T01:56:27.889Z,99.90
2022-10-17T01:59:01.517Z,99.90
2022-10-17T02:01:32.133Z,99.90
2022-10-17T02:04:01.606Z,99.90
2022-10-17T02:06:28.393Z,99.90
2022-10-17T02:08:56.245Z,99.90
2022-10-17T02:11:24.071Z,99.90
2022-10-17T02:14:21.903Z,99.90
2022-10-17T02:17:09.061Z,99.90
2022-10-17T02:20:01.818Z,99.90
2022-10-17T02:22:55.723Z,99.90
2022-10-17T02:25:31.569Z,99.90
2022-10-17T02:28:20.894Z,99.90
2022-10-17T02:31:03.568Z,99.90
2022-10-17T02:34:04.915Z,99.90
2022-10-17T02:36:41.128Z,99.90
2022-10-17T02:39:11.192Z,99.90
2022-10-17T02:41:39.861Z,99.90
2022-10-17T02:44:08.458Z,99.90
2022-10-17T02:46:37.317Z,99.90
2022-10-17T02:49:28.069Z,99.90
2022-10-17T02:52:19.894Z,99.90
2022-10-17T02:54:54.217Z,99.90
2022-10-17T02:58:04.608Z,99.90
2022-10-17T03:00:32.606Z,99.90
2022-10-17T03:02:59.420Z,99.90
2022-10-17T03:05:29.094Z,99.90
2022-10-17T03:07:56.694Z,99.90
2022-10-17T03:10:24.693Z,99.90
2022-10-17T03:12:51.519Z,99.90
2022-10-17T03:15:19.515Z,99.90
2022-10-17T03:17:46.855Z,99.90
2022-10-17T03:20:13.750Z,99.90
2022-10-17T03:22:40.460Z,99.90
2022-10-17T03:25:07.235Z,99.90
2022-10-17T03:27:35.861Z,99.90
2022-10-17T03:30:02.534Z,99.90
2022-10-17T03:32:34.291Z,99.90
2022-10-17T03:35:01.432Z,99.90
2022-10-17T03:37:28.462Z,99.90
2022-10-17T03:39:55.768Z,99.90
2022-10-17T03:42:23.004Z,99.90
2022-10-17T03:44:49.679Z,99.90
2022-10-17T03:47:17.015Z,99.90
2022-10-17T03:49:44.831Z,99.90
2022-10-17T03:52:14.989Z,99.90
2022-10-17T03:54:41.783Z,99.90
2022-10-17T03:57:08.422Z,99.90
2022-10-17T03:59:35.901Z,99.90
2022-10-17T04:02:09.441Z,99.90
2022-10-17T04:04:36.320Z,99.90
2022-10-17T04:07:03.424Z,99.90
2022-10-17T04:09:30.406Z,99.90
2022-10-17T04:12:06.011Z,99.90
2022-10-17T04:14:34.412Z,99.90
2022-10-17T04:17:01.713Z,99.90
2022-10-17T04:19:29.194Z,99.90
2022-10-17T04:21:56.212Z,99.90
2022-10-17T04:24:23.096Z,99.90
2022-10-17T04:26:51.044Z,99.90
2022-10-17T04:29:19.058Z,99.90
2022-10-17T04:31:49.785Z,99.90
2022-10-17T04:34:25.268Z,99.90
2022-10-17T04:36:52.287Z,99.90
2022-10-17T04:39:19.777Z,99.90
2022-10-17T04:41:46.934Z,99.90
2022-10-17T04:44:14.542Z,99.90
2022-10-17T04:46:46.968Z,99.90
2022-10-17T04:49:13.609Z,99.90
2022-10-17T04:51:43.406Z,99.90
2022-10-17T04:54:23.117Z,99.90
2022-10-17T04:56:57.011Z,99.90
2022-10-17T04:59:23.909Z,99.90
2022-10-17T05:01:59.714Z,99.90
2022-10-17T05:04:27.964Z,99.90
2022-10-17T05:06:54.899Z,99.90
2022-10-17T05:09:47.914Z,99.90
2022-10-17T05:12:16.632Z,99.90
2022-10-17T05:14:45.279Z,99.90
2022-10-17T05:17:12.141Z,99.90
2022-10-17T05:19:39.150Z,99.90
2022-10-17T05:22:07.105Z,99.90
2022-10-17T05:24:33.867Z,99.90
2022-10-17T05:27:00.649Z,99.90
2022-10-17T05:29:27.408Z,99.90
2022-10-17T05:32:03.254Z,99.90
2022-10-17T05:34:30.012Z,99.90
2022-10-17T05:36:57.709Z,99.90
2022-10-17T05:39:24.768Z,99.90
2022-10-17T05:41:52.626Z,99.90
2022-10-17T05:44:19.476Z,99.90
2022-10-17T05:46:52.624Z,99.90
2022-10-17T05:49:33.025Z,99.90
2022-10-17T05:52:06.361Z,99.90
2022-10-17T05:54:41.432Z,99.90
2022-10-17T05:57:08.229Z,99.90
2022-10-17T05:59:36.098Z,99.90
2022-10-17T06:02:07.529Z,99.90
2022-10-17T06:04:34.832Z,99.90
2022-10-17T06:07:02.646Z,99.90
2022-10-17T06:09:31.540Z,99.90
2022-10-17T06:11:58.299Z,99.90
2022-10-17T06:14:25.061Z,99.90
2022-10-17T06:16:56.584Z,99.90
2022-10-17T06:19:23.371Z,99.90
2022-10-17T06:21:50.069Z,99.90
2022-10-17T06:24:21.106Z,99.90
2022-10-17T06:26:49.781Z,99.90
2022-10-17T06:29:17.285Z,99.90
2022-10-17T06:31:48.387Z,99.90
2022-10-17T06:34:15.141Z,99.90
2022-10-17T06:36:41.976Z,99.90
2022-10-17T06:39:10.077Z,99.90
2022-10-17T06:41:44.902Z,99.90
2022-10-17T06:44:12.243Z,99.90
2022-10-17T06:47:19.912Z,99.90
2022-10-17T06:49:47.408Z,99.90
2022-10-17T06:52:20.451Z,99.90
2022-10-17T06:55:07.364Z,99.90
2022-10-17T06:57:41.872Z,99.90
2022-10-17T07:00:27.305Z,99.90
2022-10-17T07:02:56.351Z,99.90
2022-10-17T07:05:23.503Z,99.90
2022-10-17T07:07:51.856Z,99.90
2022-10-17T07:10:18.889Z,99.90
2022-10-17T07:12:45.786Z,99.90
2022-10-17T07:15:12.970Z,99.90
2022-10-17T07:17:39.938Z,99.90
2022-10-17T07:20:07.482Z,99.90
2022-10-17T07:22:36.431Z,99.90
2022-10-17T07:25:03.272Z,99.90
2022-10-17T07:27:36.402Z,99.90
2022-10-17T07:30:04.718Z,99.90
2022-10-17T07:32:54.317Z,99.90
2022-10-17T07:35:21.719Z,99.90
2022-10-17T07:37:48.504Z,99.90
2022-10-17T07:40:18.420Z,98.90
2022-10-17T07:42:45.225Z,99.90
2022-10-17T07:45:13.153Z,99.30
2022-10-17T07:47:41.805Z,98.10
2022-10-17T07:50:09.956Z,98.30
2022-10-17T07:52:36.708Z,97.10
2022-10-17T07:55:03.675Z,96.30
2022-10-17T07:57:30.302Z,94.40
2022-10-17T07:59:57.138Z,93.90
2022-10-17T08:02:26.288Z,94.10
2022-10-17T08:04:53.512Z,93.00
2022-10-17T08:07:25.305Z,91.90
2022-10-17T08:09:55.274Z,90.20
2022-10-17T08:12:22.305Z,84.40
2022-10-17T08:14:49.088Z,82.80
2022-10-17T08:17:15.825Z,82.40
2022-10-17T08:19:42.603Z,82.90
2022-10-17T08:22:09.375Z,77.90
2022-10-17T08:24:36.213Z,78.10
2022-10-17T08:27:03.907Z,75.70
2022-10-17T08:29:32.675Z,75.60
2022-10-17T08:32:01.429Z,73.20
2022-10-17T08:34:29.096Z,73.90
2022-10-17T08:36:55.930Z,70.90
2022-10-17T08:39:22.704Z,72.60
2022-10-17T08:41:52.309Z,73.10
2022-10-17T08:44:49.912Z,71.30
2022-10-17T08:47:24.294Z,72.00
2022-10-17T08:49:57.942Z,74.40
2022-10-17T08:52:49.279Z,73.30
2022-10-17T08:55:30.549Z,70.40
2022-10-17T08:57:57.448Z,69.80
2022-10-17T09:00:25.312Z,69.20
2022-10-17T09:03:13.948Z,68.50
2022-10-17T09:05:46.859Z,68.50
2022-10-17T09:08:35.756Z,70.50
2022-10-17T09:11:41.752Z,70.50
2022-10-17T09:14:42.987Z,70.90
2022-10-17T09:17:52.060Z,69.20
2022-10-17T09:20:25.695Z,70.20
2022-10-17T09:23:05.586Z,68.00
2022-10-17T09:25:48.875Z,67.60
2022-10-17T09:28:32.741Z,68.10
2022-10-17T09:31:05.366Z,67.00
2022-10-17T09:33:54.000Z,66.90
2022-10-17T09:36:28.819Z,66.90
2022-10-17T09:38:59.640Z,64.30
2022-10-17T09:45:02.569Z,64.20
2022-10-17T09:47:41.114Z,62.50
2022-10-17T09:50:36.755Z,62.90
2022-10-17T09:53:18.482Z,61.60
2022-10-17T09:55:49.258Z,60.20
2022-10-17T09:58:16.142Z,58.70
2022-10-17T10:00:46.825Z,58.10
2022-10-17T10:03:23.831Z,59.60
2022-10-17T10:06:04.912Z,59.50
2022-10-17T10:08:55.165Z,56.70
2022-10-17T10:11:44.104Z,56.40
2022-10-17T10:14:23.863Z,56.20
2022-10-17T10:16:53.628Z,55.30
2022-10-17T10:19:30.325Z,55.20
2022-10-17T10:21:59.549Z,54.10
2022-10-17T10:24:30.797Z,53.70
2022-10-17T10:27:04.457Z,54.50
2022-10-17T10:29:35.614Z,54.30
2022-10-17T10:32:19.044Z,53.70
2022-10-17T10:35:23.950Z,54.40
2022-10-17T10:37:53.986Z,54.70
2022-10-17T10:40:27.635Z,55.50
2022-10-17T10:43:01.284Z,53.50
2022-10-17T10:45:53.053Z,54.00
2022-10-17T10:48:25.693Z,54.50
2022-10-17T10:51:08.617Z,53.70
2022-10-17T10:53:55.384Z,54.70
2022-10-17T10:56:38.628Z,54.60
2022-10-17T10:59:23.078Z,54.30
2022-10-17T11:01:54.910Z,55.30
2022-10-17T11:04:46.186Z,55.20
2022-10-17T11:07:44.363Z,54.70
2022-10-17T11:10:22.884Z,54.30
2022-10-17T11:13:04.763Z,54.90
2022-10-17T11:15:48.154Z,54.10
2022-10-17T11:18:28.134Z,55.10
2022-10-17T11:21:10.559Z,54.50
2022-10-17T11:23:56.060Z,53.80
2022-10-17T11:26:28.997Z,53.60
2022-10-17T11:29:03.750Z,53.60
2022-10-17T11:31:39.267Z,54.40
2022-10-17T11:34:20.029Z,54.90
2022-10-17T11:36:50.553Z,53.90
2022-10-17T11:39:34.907Z,53.40
2022-10-17T11:42:09.649Z,55.20
2022-10-17T11:44:38.896Z,55.00
2022-10-17T11:47:05.625Z,54.80
2022-10-17T11:49:40.269Z,54.00
2022-10-17T11:52:26.965Z,54.10
2022-10-17T11:55:28.763Z,53.90
2022-10-17T11:58:13.094Z,54.50
2022-10-17T12:01:01.682Z,54.80
2022-10-17T12:03:47.147Z,55.00
2022-10-17T12:06:31.998Z,54.80
2022-10-17T12:09:10.401Z,54.60
2022-10-17T12:11:54.489Z,55.00
2022-10-17T12:14:43.961Z,54.70
2022-10-17T12:17:36.744Z,55.50
2022-10-17T12:20:24.661Z,54.70
2022-10-17T12:23:04.457Z,54.50
2022-10-17T12:25:34.257Z,54.30
2022-10-17T12:28:10.880Z,55.20
2022-10-17T12:30:48.490Z,55.30
2022-10-17T12:33:26.693Z,55.30
2022-10-17T12:36:32.120Z,55.10
2022-10-17T12:39:01.484Z,55.80
2022-10-17T12:41:40.147Z,55.80
2022-10-17T12:44:21.467Z,55.90
2022-10-17T12:46:52.541Z,56.20
2022-10-17T12:49:45.627Z,56.10
2022-10-17T12:52:35.048Z,56.00
2022-10-17T12:55:14.019Z,56.50
2022-10-17T12:57:49.933Z,57.00
2022-10-17T13:00:29.444Z,56.50
2022-10-17T13:03:02.677Z,57.20
2022-10-17T13:05:34.058Z,57.60
2022-10-17T13:08:04.214Z,57.80
2022-10-17T13:10:34.676Z,58.40
2022-10-17T13:13:25.527Z,58.90
2022-10-17T13:15:53.941Z,58.50
2022-10-17T13:18:26.576Z,58.70
2022-10-17T13:20:57.655Z,59.30
2022-10-17T13:23:26.163Z,59.50
2022-10-17T13:26:07.557Z,58.90
2022-10-17T13:28:38.493Z,59.00
2022-10-17T13:31:06.338Z,59.00
2022-10-17T13:33:39.169Z,59.10
2022-10-17T13:36:15.638Z,59.80
2022-10-17T13:38:43.064Z,59.00
2022-10-17T13:41:34.803Z,58.90
2022-10-17T13:44:03.344Z,58.90
2022-10-17T13:46:38.473Z,58.00
2022-10-17T13:49:29.923Z,59.10
2022-10-17T13:51:58.061Z,59.70
2022-10-17T13:54:40.269Z,61.40
2022-10-17T13:57:19.368Z,61.80
2022-10-17T13:59:49.447Z,62.70
2022-10-17T14:02:19.959Z,63.90
2022-10-17T14:08:11.197Z,64.10
2022-10-17T14:10:39.902Z,63.30
2022-10-17T14:13:14.936Z,63.80
2022-10-17T14:15:45.588Z,63.50
2022-10-17T14:18:20.920Z,62.50
2022-10-17T14:23:42.524Z,61.90
2022-10-17T14:26:12.063Z,62.90
2022-10-17T14:28:40.330Z,62.50
2022-10-17T14:31:25.416Z,60.70
2022-10-17T14:33:53.868Z,61.80
2022-10-17T14:36:30.451Z,61.90
2022-10-17T14:38:57.232Z,63.10
2022-10-17T14:41:44.710Z,63.90
2022-10-17T14:44:22.619Z,64.20
2022-10-17T14:46:54.567Z,64.50
2022-10-17T14:49:36.327Z,64.90
2022-10-17T14:52:24.193Z,66.00
2022-10-17T14:54:51.774Z,66.40
2022-10-17T14:57:26.410Z,66.90
2022-10-17T14:59:57.292Z,68.20
2022-10-17T15:02:29.132Z,71.00
2022-10-17T15:04:56.250Z,73.80
2022-10-17T15:07:23.836Z,77.00
2022-10-17T15:09:53.303Z,82.00
2022-10-17T15:12:25.407Z,90.50
2022-10-17T15:14:53.231Z,93.60
2022-10-17T15:17:26.352Z,96.60
2022-10-17T15:19:53.782Z,99.70
2022-10-17T15:22:20.518Z,99.90
2022-10-17T15:24:47.550Z,99.90
2022-10-17T15:27:24.193Z,99.90
2022-10-17T15:29:52.766Z,99.90
2022-10-17T15:32:19.504Z,99.90
2022-10-17T15:34:46.268Z,99.90
2022-10-17T15:37:25.173Z,99.90
2022-10-17T15:39:54.569Z,99.90
2022-10-17T15:42:26.303Z,99.90
2022-10-17T15:44:53.266Z,99.90
2022-10-17T15:47:25.073Z,99.90
2022-10-17T15:49:52.005Z,99.90
2022-10-17T15:52:18.804Z,99.90
2022-10-17T15:54:45.761Z,99.90
2022-10-17T15:57:35.868Z,99.90
2022-10-17T16:00:05.007Z,99.90
2022-10-17T16:02:36.080Z,99.90
2022-10-17T16:05:06.106Z,99.90
2022-10-17T16:07:33.045Z,99.90
2022-10-17T16:09:59.781Z,99.90
2022-10-17T16:12:28.256Z,99.90
2022-10-17T16:14:55.132Z,99.90
2022-10-17T16:17:21.857Z,99.90
2022-10-17T16:19:48.562Z,99.90
2022-10-17T16:22:24.636Z,99.90
2022-10-17T16:24:58.148Z,99.90
2022-10-17T16:27:25.720Z,99.90
2022-10-17T16:29:52.531Z,99.90
2022-10-17T16:32:19.306Z,99.90
2022-10-17T16:34:45.942Z,99.90
2022-10-17T16:37:12.577Z,99.90
2022-10-17T16:39:39.245Z,99.90
2022-10-17T16:42:05.909Z,99.90
2022-10-17T16:44:32.637Z,99.90
2022-10-17T16:46:59.322Z,99.90
2022-10-17T16:49:25.982Z,99.90
2022-10-17T16:51:52.598Z,99.90
2022-10-17T16:54:19.360Z,99.90
2022-10-17T16:56:46.063Z,99.90
2022-10-17T16:59:12.987Z,99.90
2022-10-17T17:01:39.756Z,99.90
2022-10-17T17:04:06.388Z,99.90
2022-10-17T17:06:33.126Z,99.90
2022-10-17T17:08:59.874Z,99.90
2022-10-17T17:11:27.985Z,99.90
2022-10-17T17:13:56.651Z,99.90
2022-10-17T17:16:24.786Z,99.90
2022-10-17T17:18:56.523Z,99.90
2022-10-17T17:21:24.095Z,99.90
2022-10-17T17:23:51.690Z,99.90
2022-10-17T17:26:21.850Z,99.90
2022-10-17T17:28:49.717Z,99.90
2022-10-17T17:31:20.050Z,99.90
2022-10-17T17:33:46.995Z,99.90
2022-10-17T17:36:20.454Z,99.90
2022-10-17T17:38:48.946Z,99.90
2022-10-17T17:41:17.793Z,99.90
2022-10-17T17:43:45.906Z,99.90
2022-10-17T17:46:14.488Z,99.90
2022-10-17T17:48:42.671Z,99.90
2022-10-17T17:51:12.152Z,99.90
2022-10-17T17:53:38.996Z,99.90
2022-10-17T17:56:08.460Z,99.90
2022-10-17T17:58:35.854Z,99.90
2022-10-17T18:01:15.188Z,99.90
2022-10-17T18:03:42.040Z,99.90
2022-10-17T18:06:08.824Z,99.90
2022-10-17T18:08:36.232Z,99.90
2022-10-17T18:11:03.789Z,99.90
2022-10-17T18:13:30.548Z,99.90
2022-10-17T18:15:58.437Z,99.90
2022-10-17T18:18:25.934Z,99.90
2022-10-17T18:20:54.184Z,99.90
2022-10-17T18:23:22.346Z,99.90
2022-10-17T18:26:03.121Z,99.90
2022-10-17T18:28:30.519Z,99.90
2022-10-17T18:31:00.802Z,99.90
2022-10-17T18:33:27.422Z,99.90
2022-10-17T18:35:58.098Z,99.90
2022-10-17T18:38:25.003Z,99.90
2022-10-17T18:41:05.647Z,99.90
2022-10-17T18:43:34.028Z,99.90
2022-10-17T18:46:06.387Z,99.90
2022-10-17T18:48:35.696Z,99.90
2022-10-17T18:51:04.424Z,99.90
2022-10-17T18:53:31.513Z,99.90
2022-10-17T18:55:58.308Z,99.90
2022-10-17T18:58:24.896Z,99.90
2022-10-17T19:00:51.932Z,99.90
2022-10-17T19:03:18.916Z,99.90
2022-10-17T19:05:46.304Z,99.90
2022-10-17T19:08:14.158Z,99.90
2022-10-17T19:10:42.510Z,99.90
2022-10-17T19:13:10.176Z,99.90
2022-10-17T19:15:37.126Z,99.90
2022-10-17T19:18:04.457Z,99.90
2022-10-17T19:20:31.347Z,99.90
2022-10-17T19:22:57.966Z,99.90
2022-10-17T19:25:24.847Z,99.90
2022-10-17T19:27:51.508Z,99.90
2022-10-17T19:30:18.347Z,99.90
2022-10-17T19:32:45.070Z,99.90
2022-10-17T19:35:11.730Z,99.90
2022-10-17T19:37:38.746Z,99.90
2022-10-17T19:40:06.223Z,99.90
2022-10-17T19:42:34.879Z,99.90
2022-10-17T19:45:02.393Z,99.90
2022-10-17T19:47:29.568Z,99.90
2022-10-17T19:49:56.242Z,99.90
2022-10-17T19:52:22.959Z,99.90
2022-10-17T19:54:49.596Z,99.90
2022-10-17T19:57:16.557Z,99.90
2022-10-17T19:59:43.304Z,99.90
2022-10-17T20:02:11.309Z,99.90
2022-10-17T20:04:49.508Z,99.90
2022-10-17T20:07:24.812Z,99.90
2022-10-17T20:09:51.554Z,99.90
2022-10-17T20:12:18.304Z,99.90
2022-10-17T20:14:45.053Z,99.90
2022-10-17T20:17:11.713Z,99.90
2022-10-17T20:19:38.416Z,99.90
2022-10-17T20:22:05.232Z,99.90
2022-10-17T20:24:31.875Z,99.90
2022-10-17T20:26:58.538Z,99.90
2022-10-17T20:29:27.804Z,99.90
2022-10-17T20:31:54.612Z,99.90
2022-10-17T20:34:21.359Z,99.90
2022-10-17T20:36:48.546Z,99.90
2022-10-17T20:39:16.502Z,99.90
2022-10-17T20:41:43.968Z,99.90
2022-10-17T20:44:11.352Z,99.90
2022-10-17T20:46:44.390Z,99.90
2022-10-17T20:49:18.398Z,99.90
2022-10-17T20:51:45.580Z,99.90
2022-10-17T20:54:12.724Z,99.90
2022-10-17T20:56:39.660Z,99.90
2022-10-17T20:59:07.717Z,99.90
2022-10-17T21:01:35.742Z,99.90
2022-10-17T21:04:26.878Z,99.90
2022-10-17T21:06:51.827Z,99.90
2022-10-17T21:09:19.054Z,99.90
2022-10-17T21:11:46.166Z,99.90
2022-10-17T21:14:12.925Z,99.90
2022-10-17T21:16:41.165Z,99.90
2022-10-17T21:19:09.637Z,99.90
2022-10-17T21:21:38.242Z,99.90
2022-10-17T21:24:11.130Z,99.90
2022-10-17T21:26:38.245Z,99.90
2022-10-17T21:29:06.108Z,99.90
2022-10-17T21:31:35.697Z,99.90
2022-10-17T21:34:13.943Z,99.90
2022-10-17T21:36:41.405Z,99.90
2022-10-17T21:41:40.177Z,99.90
2022-10-17T21:44:12.599Z,99.90
2022-10-17T21:46:39.449Z,99.90
2022-10-17T21:49:06.398Z,99.90
2022-10-17T21:51:33.267Z,99.90
2022-10-17T21:53:59.886Z,99.90
2022-10-17T21:56:28.825Z,99.90
2022-10-17T21:58:55.706Z,99.90
2022-10-17T22:01:25.092Z,99.90
2022-10-17T22:03:54.809Z,99.90
2022-10-17T22:06:40.895Z,99.90
2022-10-17T22:09:14.141Z,99.90
2022-10-17T22:11:41.769Z,99.90
2022-10-17T22:14:13.370Z,99.90
2022-10-17T22:16:40.429Z,99.90
2022-10-17T22:19:08.261Z,99.90
2022-10-17T22:21:36.409Z,99.90
2022-10-17T22:24:05.895Z,99.90
2022-10-17T22:26:34.870Z,99.90
2022-10-17T22:29:02.492Z,99.90
2022-10-17T22:31:29.353Z,99.90
2022-10-17T22:33:56.032Z,99.90
2022-10-17T22:36:22.870Z,99.90
2022-10-17T22:38:49.535Z,99.90
2022-10-17T22:41:16.488Z,99.90
2022-10-17T22:43:43.385Z,99.90
2022-10-17T22:46:12.885Z,99.90
2022-10-17T22:48:39.940Z,99.90
2022-10-17T22:51:06.873Z,99.90
2022-10-17T22:53:34.975Z,99.90
2022-10-17T22:56:10.747Z,99.90
2022-10-17T22:58:37.818Z,99.90
2022-10-17T23:01:06.358Z,99.90
2022-10-17T23:03:34.287Z,99.90
2022-10-17T23:06:00.954Z,99.90
2022-10-17T23:08:28.211Z,99.90
2022-10-17T23:10:54.894Z,99.90
2022-10-17T23:13:21.899Z,99.90
2022-10-17T23:15:53.077Z,99.90
2022-10-17T23:18:21.061Z,99.90
2022-10-17T23:20:48.211Z,99.90
2022-10-17T23:23:15.765Z,99.90
2022-10-17T23:25:42.655Z,99.90
2022-10-17T23:28:10.058Z,99.90
2022-10-17T23:30:37.970Z,99.90
2022-10-17T23:33:05.247Z,99.90
2022-10-17T23:35:32.830Z,99.90
2022-10-17T23:37:59.743Z,99.90
2022-10-17T23:40:26.628Z,99.90
2022-10-17T23:42:53.364Z,99.90
2022-10-17T23:45:20.387Z,99.90
2022-10-17T23:47:47.272Z,99.90
2022-10-17T23:50:13.980Z,99.90
2022-10-17T23:52:40.696Z,99.90
2022-10-17T23:55:08.270Z,99.90
2022-10-17T23:57:35.057Z,99.90
