createdAt,value
2022-08-26T00:00:59.199Z,8.07
2022-08-26T00:03:26.433Z,9.20
2022-08-26T00:05:54.394Z,8.83
2022-08-26T00:08:21.340Z,7.80
2022-08-26T00:10:48.026Z,8.33
2022-08-26T00:13:15.776Z,7.63
2022-08-26T00:15:46.948Z,7.77
2022-08-26T00:18:22.319Z,8.97
2022-08-26T00:20:49.379Z,10.30
2022-08-26T00:23:16.009Z,9.93
2022-08-26T00:25:42.875Z,10.63
2022-08-26T00:28:10.960Z,10.03
2022-08-26T00:30:37.825Z,10.40
2022-08-26T00:33:06.221Z,10.47
2022-08-26T00:35:34.168Z,9.80
2022-08-26T00:38:01.308Z,9.70
2022-08-26T00:40:39.456Z,7.90
2022-08-26T00:43:07.125Z,7.60
2022-08-26T00:45:46.572Z,7.10
2022-08-26T00:48:13.432Z,6.70
2022-08-26T00:50:42.518Z,6.43
2022-08-26T00:53:21.490Z,7.67
2022-08-26T00:55:54.832Z,9.23
2022-08-26T00:58:22.711Z,10.07
2022-08-26T01:00:49.410Z,9.70
2022-08-26T01:03:16.928Z,8.80
2022-08-26T01:05:43.549Z,9.47
2022-08-26T01:08:10.174Z,8.80
2022-08-26T01:10:37.164Z,9.10
2022-08-26T01:13:06.441Z,7.90
2022-08-26T01:15:35.788Z,8.80
2022-08-26T01:18:05.318Z,10.43
2022-08-26T01:20:39.051Z,11.83
2022-08-26T01:23:08.725Z,10.53
2022-08-26T01:25:39.078Z,9.20
2022-08-26T01:28:08.951Z,10.53
2022-08-26T01:30:36.754Z,9.20
2022-08-26T01:33:05.196Z,9.40
2022-08-26T01:35:31.811Z,7.90
2022-08-26T01:37:58.415Z,8.80
2022-08-26T01:40:28.161Z,10.23
2022-08-26T01:42:54.809Z,9.70
2022-08-26T01:45:27.045Z,9.00
2022-08-26T01:47:56.756Z,9.30
2022-08-26T01:50:30.117Z,9.60
2022-08-26T01:52:58.189Z,9.63
2022-08-26T01:55:32.146Z,9.50
2022-08-26T01:57:59.953Z,7.80
2022-08-26T02:00:26.600Z,7.60
2022-08-26T02:03:16.573Z,8.13
2022-08-26T02:05:51.527Z,7.57
2022-08-26T02:08:18.986Z,7.43
2022-08-26T02:10:51.732Z,7.30
2022-08-26T02:13:21.658Z,9.33
2022-08-26T02:15:49.290Z,9.07
2022-08-26T02:18:16.949Z,11.50
2022-08-26T02:20:44.195Z,10.90
2022-08-26T02:23:10.806Z,10.20
2022-08-26T02:26:00.358Z,10.63
2022-08-26T02:28:28.132Z,10.67
2022-08-26T02:30:55.755Z,9.60
2022-08-26T02:33:22.442Z,9.97
2022-08-26T02:35:49.051Z,9.30
2022-08-26T02:38:15.658Z,9.40
2022-08-26T02:40:43.768Z,9.33
2022-08-26T02:43:12.236Z,9.07
2022-08-26T02:45:40.140Z,8.53
2022-08-26T02:48:18.885Z,8.67
2022-08-26T02:50:45.606Z,9.00
2022-08-26T02:53:12.255Z,12.23
2022-08-26T02:55:41.679Z,11.33
2022-08-26T02:58:08.932Z,11.73
2022-08-26T03:00:37.754Z,10.07
2022-08-26T03:03:05.303Z,9.60
2022-08-26T03:05:31.930Z,9.33
2022-08-26T03:08:00.287Z,9.07
2022-08-26T03:10:27.160Z,12.63
2022-08-26T03:12:53.862Z,10.30
2022-08-26T03:15:21.035Z,10.33
2022-08-26T03:17:47.983Z,9.00
2022-08-26T03:20:15.728Z,10.90
2022-08-26T03:22:44.407Z,11.83
2022-08-26T03:25:12.285Z,11.23
2022-08-26T03:27:38.900Z,10.50
2022-08-26T03:30:24.923Z,10.20
2022-08-26T03:32:53.228Z,9.80
2022-08-26T03:35:19.870Z,8.80
2022-08-26T03:37:49.110Z,8.70
2022-08-26T03:40:16.269Z,8.30
2022-08-26T03:42:47.678Z,7.37
2022-08-26T03:45:15.679Z,7.77
2022-08-26T03:47:42.388Z,8.33
2022-08-26T03:50:10.240Z,10.23
2022-08-26T03:52:39.635Z,8.27
2022-08-26T03:55:10.407Z,7.90
2022-08-26T03:57:37.231Z,7.37
2022-08-26T04:00:06.179Z,8.40
2022-08-26T04:02:32.821Z,10.23
2022-08-26T04:05:00.133Z,10.27
2022-08-26T04:07:26.781Z,10.07
2022-08-26T04:09:56.983Z,8.90
2022-08-26T04:12:25.382Z,8.37
2022-08-26T04:14:53.532Z,8.50
2022-08-26T04:17:21.068Z,8.17
2022-08-26T04:19:53.552Z,8.27
2022-08-26T04:22:24.818Z,8.50
2022-08-26T04:24:51.961Z,8.10
2022-08-26T04:27:18.587Z,7.60
2022-08-26T04:29:46.472Z,8.17
2022-08-26T04:32:14.692Z,8.60
2022-08-26T04:34:43.280Z,8.47
2022-08-26T04:37:11.684Z,8.80
2022-08-26T04:39:38.298Z,8.37
2022-08-26T04:42:05.928Z,8.23
2022-08-26T04:44:34.717Z,7.07
2022-08-26T04:47:01.382Z,8.10
2022-08-26T04:49:35.330Z,7.87
2022-08-26T04:52:02.924Z,8.80
2022-08-26T04:54:29.543Z,8.30
2022-08-26T04:56:56.311Z,10.33
2022-08-26T04:59:22.995Z,9.40
2022-08-26T05:01:52.307Z,10.30
2022-08-26T05:04:19.474Z,8.90
2022-08-26T05:06:47.115Z,9.33
2022-08-26T05:09:14.479Z,8.83
2022-08-26T05:11:42.035Z,9.17
2022-08-26T05:14:08.725Z,9.23
2022-08-26T05:16:35.436Z,9.83
2022-08-26T05:19:03.508Z,10.33
2022-08-26T05:21:30.161Z,10.97
2022-08-26T05:23:57.053Z,9.60
2022-08-26T05:26:24.827Z,10.33
2022-08-26T05:28:54.731Z,9.37
2022-08-26T05:31:23.872Z,8.50
2022-08-26T05:33:50.586Z,8.90
2022-08-26T05:36:20.084Z,9.00
2022-08-26T05:38:48.611Z,9.83
2022-08-26T05:41:27.515Z,10.13
2022-08-26T05:44:01.680Z,8.83
2022-08-26T05:46:28.509Z,8.90
2022-08-26T05:48:56.831Z,8.83
2022-08-26T05:51:25.977Z,8.60
2022-08-26T05:53:54.925Z,8.03
2022-08-26T05:56:24.688Z,7.57
2022-08-26T05:58:51.813Z,8.40
2022-08-26T06:01:20.290Z,7.83
2022-08-26T06:03:51.648Z,8.20
2022-08-26T06:06:20.325Z,9.87
2022-08-26T06:08:54.308Z,10.30
2022-08-26T06:11:25.304Z,9.30
2022-08-26T06:13:58.978Z,9.90
2022-08-26T06:16:29.763Z,10.20
2022-08-26T06:18:56.393Z,11.33
2022-08-26T06:21:30.869Z,9.83
2022-08-26T06:24:17.568Z,10.20
2022-08-26T06:26:51.643Z,10.50
2022-08-26T06:29:24.394Z,9.47
2022-08-26T06:31:52.277Z,9.67
2022-08-26T06:34:19.064Z,8.63
2022-08-26T06:36:47.159Z,7.47
2022-08-26T06:39:14.683Z,8.03
2022-08-26T06:41:43.642Z,8.97
2022-08-26T06:44:10.950Z,8.23
2022-08-26T06:46:37.819Z,8.20
2022-08-26T06:49:04.766Z,10.13
2022-08-26T06:51:35.232Z,10.13
2022-08-26T06:54:03.355Z,8.57
2022-08-26T06:56:34.688Z,8.63
2022-08-26T06:59:01.418Z,8.43
2022-08-26T07:01:30.242Z,10.57
2022-08-26T07:03:59.108Z,8.20
2022-08-26T07:06:26.288Z,8.97
2022-08-26T07:08:53.655Z,10.40
2022-08-26T07:11:20.739Z,8.37
2022-08-26T07:13:47.622Z,8.83
2022-08-26T07:16:15.335Z,8.03
2022-08-26T07:18:44.977Z,7.33
2022-08-26T07:21:13.650Z,8.17
2022-08-26T07:23:41.253Z,8.73
2022-08-26T07:26:11.142Z,8.97
2022-08-26T07:28:38.155Z,8.97
2022-08-26T07:31:14.706Z,6.90
2022-08-26T07:33:41.951Z,6.45
2022-08-26T07:36:09.188Z,7.38
2022-08-26T07:38:36.102Z,9.70
2022-08-26T07:41:02.745Z,7.40
2022-08-26T07:43:29.914Z,7.45
2022-08-26T07:45:56.698Z,7.68
2022-08-26T07:48:23.851Z,8.32
2022-08-26T07:50:50.947Z,11.20
2022-08-26T07:53:20.464Z,7.82
2022-08-26T07:55:47.144Z,7.10
2022-08-26T07:58:13.803Z,8.10
2022-08-26T08:00:40.434Z,8.82
2022-08-26T08:03:07.293Z,6.80
2022-08-26T08:05:34.369Z,7.20
2022-08-26T08:08:27.565Z,7.32
2022-08-26T08:10:51.753Z,7.93
2022-08-26T08:13:18.398Z,8.57
2022-08-26T08:15:45.630Z,9.77
2022-08-26T08:18:15.638Z,6.10
2022-08-26T08:20:47.682Z,6.88
2022-08-26T08:23:25.962Z,8.52
2022-08-26T08:26:04.253Z,7.72
2022-08-26T08:28:30.904Z,7.47
2022-08-26T08:30:57.789Z,9.65
2022-08-26T08:33:24.483Z,9.38
2022-08-26T08:35:51.117Z,8.02
2022-08-26T08:38:18.908Z,7.38
2022-08-26T08:40:45.760Z,11.32
2022-08-26T08:43:14.485Z,8.63
2022-08-26T08:45:49.545Z,10.57
2022-08-26T08:48:27.628Z,9.13
2022-08-26T08:51:14.144Z,7.35
2022-08-26T08:53:44.886Z,9.05
2022-08-26T08:56:12.560Z,8.32
2022-08-26T08:58:48.014Z,6.22
2022-08-26T09:01:42.353Z,7.80
2022-08-26T09:04:45.988Z,8.90
2022-08-26T09:07:17.669Z,6.35
2022-08-26T09:09:47.728Z,6.47
2022-08-26T09:12:21.430Z,5.85
2022-08-26T09:15:03.461Z,7.68
2022-08-26T09:17:45.452Z,6.93
2022-08-26T09:20:18.878Z,9.25
2022-08-26T09:22:45.891Z,6.95
2022-08-26T09:25:13.392Z,9.02
2022-08-26T09:27:50.543Z,7.03
2022-08-26T09:30:31.507Z,9.23
2022-08-26T09:33:03.471Z,7.78
2022-08-26T09:35:38.923Z,6.40
2022-08-26T09:38:26.562Z,5.80
2022-08-26T09:41:01.045Z,6.35
2022-08-26T09:43:28.890Z,8.05
2022-08-26T09:46:16.757Z,10.27
2022-08-26T09:48:43.689Z,6.13
2022-08-26T09:51:30.392Z,5.70
2022-08-26T09:53:58.878Z,6.78
2022-08-26T09:56:28.268Z,7.25
2022-08-26T09:58:55.188Z,6.47
2022-08-26T10:01:42.109Z,5.43
2022-08-26T10:04:26.786Z,5.97
2022-08-26T10:07:02.037Z,7.20
2022-08-26T10:09:37.620Z,4.50
2022-08-26T10:12:16.944Z,9.38
2022-08-26T10:14:47.937Z,5.72
2022-08-26T10:17:18.473Z,6.25
2022-08-26T10:19:57.019Z,6.32
2022-08-26T10:22:34.434Z,5.15
2022-08-26T10:25:03.179Z,7.13
2022-08-26T10:27:49.519Z,7.10
2022-08-26T10:30:21.831Z,6.93
2022-08-26T10:33:04.305Z,6.25
2022-08-26T10:35:31.198Z,7.63
2022-08-26T10:38:00.725Z,6.65
2022-08-26T10:40:47.304Z,5.82
2022-08-26T10:43:25.607Z,6.07
2022-08-26T10:46:04.628Z,5.60
2022-08-26T10:48:49.440Z,4.85
2022-08-26T10:51:35.588Z,5.75
2022-08-26T10:54:09.162Z,5.93
2022-08-26T10:56:50.356Z,4.38
2022-08-26T10:59:41.033Z,5.35
2022-08-26T11:02:31.388Z,6.18
2022-08-26T11:05:04.331Z,6.68
2022-08-26T11:07:34.019Z,8.27
2022-08-26T11:10:18.648Z,7.15
2022-08-26T11:12:49.414Z,5.45
2022-08-26T11:15:26.641Z,4.72
2022-08-26T11:18:07.256Z,4.45
2022-08-26T11:20:45.958Z,6.25
2022-08-26T11:23:13.730Z,5.13
2022-08-26T11:26:01.492Z,6.43
2022-08-26T11:28:37.181Z,6.90
2022-08-26T11:31:05.793Z,9.40
2022-08-26T11:33:52.407Z,9.02
2022-08-26T11:36:52.195Z,9.32
2022-08-26T11:39:24.939Z,6.32
2022-08-26T11:41:53.714Z,9.23
2022-08-26T11:44:22.864Z,7.88
2022-08-26T11:46:57.953Z,9.13
2022-08-26T11:49:24.871Z,11.63
2022-08-26T11:51:51.596Z,7.45
2022-08-26T11:54:30.707Z,9.50
2022-08-26T11:57:07.772Z,9.55
2022-08-26T11:59:38.826Z,8.10
2022-08-26T12:02:13.325Z,7.47
2022-08-26T12:04:40.894Z,7.40
2022-08-26T12:07:08.724Z,7.05
2022-08-26T12:09:36.536Z,7.97
2022-08-26T12:12:23.235Z,9.43
2022-08-26T12:14:51.464Z,7.63
2022-08-26T12:17:19.980Z,6.75
2022-08-26T12:19:49.285Z,7.07
2022-08-26T12:22:34.435Z,5.57
2022-08-26T12:25:08.593Z,6.07
2022-08-26T12:27:41.521Z,6.43
2022-08-26T12:30:22.834Z,5.60
2022-08-26T12:33:21.933Z,7.25
2022-08-26T12:35:51.460Z,6.65
2022-08-26T12:38:21.420Z,4.97
2022-08-26T12:40:50.115Z,5.82
2022-08-26T12:43:40.280Z,5.03
2022-08-26T12:46:07.655Z,5.18
2022-08-26T12:48:36.082Z,5.78
2022-08-26T12:51:02.713Z,5.90
2022-08-26T12:53:31.163Z,4.80
2022-08-26T12:56:04.445Z,4.95
2022-08-26T12:58:38.025Z,3.80
2022-08-26T13:01:04.852Z,5.95
2022-08-26T13:03:34.550Z,4.30
2022-08-26T13:06:22.880Z,6.78
2022-08-26T13:09:05.111Z,5.78
2022-08-26T13:11:54.974Z,5.60
2022-08-26T13:14:24.105Z,5.60
2022-08-26T13:16:51.130Z,4.07
2022-08-26T13:19:19.779Z,4.35
2022-08-26T13:21:56.734Z,6.80
2022-08-26T13:24:31.852Z,4.93
2022-08-26T13:26:58.624Z,6.47
2022-08-26T13:29:25.357Z,6.45
2022-08-26T13:31:52.048Z,3.97
2022-08-26T13:34:20.170Z,4.05
2022-08-26T13:36:47.747Z,4.53
2022-08-26T13:39:14.437Z,4.78
2022-08-26T13:41:41.096Z,5.30
2022-08-26T13:44:07.758Z,4.65
2022-08-26T13:46:34.516Z,6.15
2022-08-26T13:49:01.323Z,7.57
2022-08-26T13:51:28.139Z,5.30
2022-08-26T13:53:54.883Z,5.40
2022-08-26T13:56:21.606Z,5.45
2022-08-26T13:58:48.235Z,5.72
2022-08-26T14:01:16.334Z,5.65
2022-08-26T14:03:43.178Z,5.35
2022-08-26T14:06:10.072Z,5.30
2022-08-26T14:08:36.917Z,5.50
2022-08-26T14:11:03.551Z,6.18
2022-08-26T14:13:30.187Z,4.75
2022-08-26T14:15:58.673Z,6.10
2022-08-26T14:18:29.728Z,4.25
2022-08-26T14:20:56.975Z,4.97
2022-08-26T14:23:23.732Z,4.38
2022-08-26T14:25:50.508Z,4.30
2022-08-26T14:28:17.233Z,4.65
2022-08-26T14:30:44.575Z,5.15
2022-08-26T14:33:12.111Z,6.45
2022-08-26T14:35:41.435Z,4.95
2022-08-26T14:38:16.458Z,5.47
2022-08-26T14:40:44.884Z,4.68
2022-08-26T14:43:13.774Z,4.88
2022-08-26T14:48:09.619Z,4.95
2022-08-26T14:50:36.388Z,5.50
2022-08-26T14:53:21.435Z,4.50
2022-08-26T14:55:48.231Z,5.60
2022-08-26T14:58:14.844Z,5.60
2022-08-26T15:00:41.467Z,8.73
2022-08-26T15:03:08.269Z,6.90
2022-08-26T15:05:34.997Z,6.10
2022-08-26T15:08:02.575Z,6.78
2022-08-26T15:10:29.259Z,6.28
2022-08-26T15:12:55.912Z,6.75
2022-08-26T15:15:24.014Z,5.25
2022-08-26T15:17:50.633Z,5.22
2022-08-26T15:20:17.308Z,6.63
2022-08-26T15:22:44.428Z,5.57
2022-08-26T15:25:11.137Z,7.85
2022-08-26T15:27:38.131Z,6.28
2022-08-26T15:30:09.656Z,6.68
2022-08-26T15:32:36.452Z,4.75
2022-08-26T15:35:08.146Z,4.40
2022-08-26T15:37:35.821Z,4.60
2022-08-26T15:40:02.693Z,4.63
2022-08-26T15:42:29.405Z,5.22
2022-08-26T15:44:56.078Z,5.25
2022-08-26T15:47:23.696Z,5.28
2022-08-26T15:49:50.316Z,6.63
2022-08-26T15:52:16.990Z,6.35
2022-08-26T15:54:43.607Z,6.40
2022-08-26T15:57:12.344Z,5.57
2022-08-26T15:59:40.313Z,5.05
2022-08-26T16:02:07.050Z,5.28
2022-08-26T16:04:33.707Z,4.90
2022-08-26T16:07:00.550Z,5.20
2022-08-26T16:09:28.217Z,5.70
2022-08-26T16:11:55.766Z,7.28
2022-08-26T16:14:22.530Z,6.00
2022-08-26T16:16:49.317Z,6.13
2022-08-26T16:19:15.944Z,6.45
2022-08-26T16:21:42.830Z,13.10
2022-08-26T16:24:09.521Z,11.40
2022-08-26T16:26:37.042Z,7.15
2022-08-26T16:29:06.336Z,9.25
2022-08-26T16:31:33.055Z,6.93
2022-08-26T16:33:59.733Z,5.20
2022-08-26T16:36:26.396Z,6.68
2022-08-26T16:38:55.168Z,7.22
2022-08-26T16:41:26.017Z,7.73
2022-08-26T16:43:52.974Z,4.97
2022-08-26T16:46:22.046Z,5.47
2022-08-26T16:48:48.807Z,5.77
2022-08-26T16:51:16.999Z,5.40
2022-08-26T16:53:44.225Z,3.93
2022-08-26T16:56:14.796Z,5.70
2022-08-26T16:58:41.481Z,6.00
2022-08-26T17:01:08.162Z,6.03
2022-08-26T17:03:34.808Z,4.90
2022-08-26T17:06:01.567Z,3.67
2022-08-26T17:08:28.968Z,3.87
2022-08-26T17:10:56.069Z,6.93
2022-08-26T17:13:29.691Z,4.17
2022-08-26T17:16:02.640Z,4.07
2022-08-26T17:18:31.040Z,2.93
2022-08-26T17:21:01.260Z,6.10
2022-08-26T17:23:27.895Z,3.73
2022-08-26T17:25:54.539Z,2.80
2022-08-26T17:28:21.171Z,3.70
2022-08-26T17:30:47.864Z,2.70
2022-08-26T17:33:14.782Z,3.40
2022-08-26T17:35:43.859Z,4.27
2022-08-26T17:38:10.727Z,3.47
2022-08-26T17:40:37.686Z,4.33
2022-08-26T17:43:09.077Z,4.40
2022-08-26T17:45:39.790Z,6.57
2022-08-26T17:48:06.537Z,4.10
2022-08-26T17:50:33.249Z,3.73
2022-08-26T17:52:59.885Z,5.17
2022-08-26T17:55:27.558Z,5.27
2022-08-26T17:57:54.286Z,4.13
2022-08-26T18:00:22.495Z,4.70
2022-08-26T18:02:49.141Z,4.47
2022-08-26T18:05:17.235Z,3.93
2022-08-26T18:07:44.721Z,4.73
2022-08-26T18:10:13.334Z,4.13
2022-08-26T18:12:41.642Z,3.90
2022-08-26T18:15:09.537Z,3.80
2022-08-26T18:17:36.247Z,3.60
2022-08-26T18:20:03.045Z,3.97
2022-08-26T18:22:29.814Z,5.20
2022-08-26T18:24:58.917Z,7.73
2022-08-26T18:27:26.335Z,6.03
2022-08-26T18:29:53.000Z,3.90
2022-08-26T18:32:19.619Z,6.33
2022-08-26T18:34:46.248Z,4.30
2022-08-26T18:39:45.505Z,5.37
2022-08-26T18:42:12.819Z,4.97
2022-08-26T18:44:39.459Z,4.17
2022-08-26T18:47:06.155Z,3.53
2022-08-26T18:49:32.805Z,4.80
2022-08-26T18:51:59.444Z,3.30
2022-08-26T18:54:26.108Z,4.70
2022-08-26T18:56:52.787Z,3.73
2022-08-26T18:59:19.464Z,3.73
2022-08-26T19:01:53.611Z,4.23
2022-08-26T19:04:20.580Z,4.00
2022-08-26T19:06:48.314Z,4.33
2022-08-26T19:09:18.041Z,4.00
2022-08-26T19:11:45.194Z,4.53
2022-08-26T19:14:15.105Z,4.00
2022-08-26T19:16:43.837Z,4.60
2022-08-26T19:19:10.723Z,4.23
2022-08-26T19:21:37.728Z,3.67
2022-08-26T19:24:12.219Z,3.40
2022-08-26T19:26:39.071Z,3.83
2022-08-26T19:29:05.862Z,4.13
2022-08-26T19:31:33.413Z,3.67
2022-08-26T19:34:00.100Z,3.80
2022-08-26T19:36:27.124Z,3.50
2022-08-26T19:38:54.116Z,3.53
2022-08-26T19:41:25.532Z,4.60
2022-08-26T19:43:58.579Z,3.60
2022-08-26T19:46:26.425Z,3.30
2022-08-26T19:48:55.702Z,3.77
2022-08-26T19:51:27.421Z,4.00
2022-08-26T19:53:54.957Z,3.67
2022-08-26T19:56:21.877Z,3.80
2022-08-26T19:58:48.725Z,3.83
2022-08-26T20:01:15.598Z,3.30
2022-08-26T20:03:42.461Z,2.67
2022-08-26T20:06:09.873Z,3.30
2022-08-26T20:08:36.719Z,3.10
2022-08-26T20:11:05.255Z,3.33
2022-08-26T20:13:32.440Z,4.20
2022-08-26T20:15:59.100Z,3.50
2022-08-26T20:18:44.220Z,4.30
2022-08-26T20:21:26.182Z,3.80
2022-08-26T20:24:08.251Z,4.57
2022-08-26T20:26:35.893Z,5.07
2022-08-26T20:29:02.911Z,3.83
2022-08-26T20:31:29.703Z,5.03
2022-08-26T20:33:56.416Z,4.40
2022-08-26T20:36:24.262Z,5.47
2022-08-26T20:38:50.940Z,5.03
2022-08-26T20:41:17.739Z,4.87
2022-08-26T20:43:44.673Z,5.60
2022-08-26T20:46:18.277Z,4.40
2022-08-26T20:48:47.608Z,3.90
2022-08-26T20:51:14.593Z,4.20
2022-08-26T20:53:41.539Z,4.10
2022-08-26T20:56:08.858Z,4.20
2022-08-26T20:58:35.820Z,5.27
2022-08-26T21:01:07.276Z,6.13
2022-08-26T21:03:34.523Z,4.73
2022-08-26T21:06:01.245Z,4.10
2022-08-26T21:08:27.873Z,4.53
2022-08-26T21:10:54.544Z,4.47
2022-08-26T21:13:22.544Z,4.30
2022-08-26T21:15:49.208Z,4.80
2022-08-26T21:18:15.944Z,6.87
2022-08-26T21:20:42.605Z,4.40
2022-08-26T21:23:09.351Z,4.30
2022-08-26T21:25:36.033Z,4.60
2022-08-26T21:28:02.835Z,4.47
2022-08-26T21:30:29.527Z,5.10
2022-08-26T21:32:56.171Z,5.17
2022-08-26T21:35:23.006Z,6.10
2022-08-26T21:37:50.113Z,5.43
2022-08-26T21:40:16.985Z,5.60
2022-08-26T21:42:43.731Z,4.63
2022-08-26T21:45:16.948Z,5.30
2022-08-26T21:47:45.049Z,5.40
2022-08-26T21:50:11.804Z,4.70
2022-08-26T21:52:38.908Z,4.63
2022-08-26T21:55:09.030Z,4.30
2022-08-26T21:57:36.350Z,5.07
2022-08-26T22:00:04.869Z,4.80
2022-08-26T22:02:31.640Z,4.97
2022-08-26T22:04:58.339Z,5.13
2022-08-26T22:07:25.034Z,5.27
2022-08-26T22:09:51.752Z,4.60
2022-08-26T22:12:18.984Z,4.67
2022-08-26T22:14:45.739Z,8.10
2022-08-26T22:17:12.464Z,4.67
2022-08-26T22:19:39.153Z,4.00
2022-08-26T22:22:13.207Z,3.83
2022-08-26T22:24:39.944Z,3.87
2022-08-26T22:27:06.651Z,4.00
2022-08-26T22:29:33.323Z,3.70
2022-08-26T22:32:00.894Z,3.50
2022-08-26T22:34:28.062Z,3.90
2022-08-26T22:36:54.726Z,3.97
2022-08-26T22:39:22.890Z,5.03
2022-08-26T22:41:49.639Z,5.97
2022-08-26T22:44:17.033Z,4.83
2022-08-26T22:46:43.747Z,4.20
2022-08-26T22:49:12.041Z,3.77
2022-08-26T22:51:38.883Z,3.57
2022-08-26T22:54:05.900Z,4.30
2022-08-26T22:56:32.536Z,4.30
2022-08-26T22:58:59.177Z,6.00
2022-08-26T23:01:26.082Z,5.20
2022-08-26T23:03:53.465Z,5.00
2022-08-26T23:06:20.112Z,4.50
2022-08-26T23:08:47.368Z,5.00
2022-08-26T23:11:14.268Z,5.23
2022-08-26T23:13:40.972Z,5.03
2022-08-26T23:16:09.701Z,7.07
2022-08-26T23:18:36.417Z,5.80
2022-08-26T23:21:03.083Z,5.07
2022-08-26T23:23:29.723Z,4.73
2022-08-26T23:25:56.343Z,4.40
2022-08-26T23:28:23.148Z,5.37
2022-08-26T23:30:49.831Z,6.27
2022-08-26T23:33:16.496Z,5.17
2022-08-26T23:35:43.169Z,6.30
2022-08-26T23:38:10.074Z,6.00
2022-08-26T23:40:40.695Z,5.67
2022-08-26T23:43:09.120Z,6.03
2022-08-26T23:45:35.917Z,6.90
2022-08-26T23:48:03.150Z,5.63
2022-08-26T23:50:49.312Z,6.37
2022-08-26T23:53:20.767Z,5.30
2022-08-26T23:55:48.605Z,5.20
2022-08-26T23:58:16.621Z,4.90
