createdAt,value
2018-09-28T00:01:52.719Z,34.17
2018-09-28T00:04:20.582Z,40.28
2018-09-28T00:06:47.962Z,39.93
2018-09-28T00:09:15.316Z,42.23
2018-09-28T00:11:42.944Z,50.23
2018-09-28T00:14:10.613Z,50.30
2018-09-28T00:16:39.317Z,58.20
2018-09-28T00:19:06.958Z,51.57
2018-09-28T00:21:34.529Z,44.38
2018-09-28T00:24:02.285Z,48.35
2018-09-28T00:26:29.642Z,44.70
2018-09-28T00:28:57.028Z,36.35
2018-09-28T00:31:24.856Z,32.40
2018-09-28T00:33:53.258Z,31.10
2018-09-28T00:36:20.853Z,29.30
2018-09-28T00:38:48.570Z,26.87
2018-09-28T00:41:17.046Z,26.93
2018-09-28T00:43:44.711Z,26.80
2018-09-28T00:46:12.826Z,24.30
2018-09-28T00:48:40.444Z,24.87
2018-09-28T00:51:08.080Z,20.80
2018-09-28T00:53:35.450Z,15.90
2018-09-28T00:56:03.281Z,15.53
2018-09-28T00:58:30.667Z,16.45
2018-09-28T01:00:58.546Z,17.47
2018-09-28T01:03:26.396Z,18.07
2018-09-28T01:05:54.046Z,12.63
2018-09-28T01:08:21.472Z,17.00
2018-09-28T01:10:49.105Z,16.30
2018-09-28T01:13:17.229Z,13.50
2018-09-28T01:15:44.580Z,14.50
2018-09-28T01:18:11.957Z,15.83
2018-09-28T01:20:39.564Z,14.83
2018-09-28T01:23:06.884Z,11.05
2018-09-28T01:25:34.979Z,13.80
2018-09-28T01:28:02.324Z,15.03
2018-09-28T01:30:29.749Z,12.90
2018-09-28T01:32:57.380Z,16.02
2018-09-28T01:35:26.029Z,14.95
2018-09-28T01:37:53.469Z,10.67
2018-09-28T01:40:21.121Z,14.50
2018-09-28T01:42:48.496Z,13.80
2018-09-28T01:45:16.091Z,18.12
2018-09-28T01:47:43.725Z,14.47
2018-09-28T01:50:11.351Z,16.40
2018-09-28T01:52:38.725Z,15.98
2018-09-28T01:55:06.374Z,17.90
2018-09-28T01:57:34.130Z,15.13
2018-09-28T02:00:02.400Z,16.83
2018-09-28T02:02:30.106Z,13.30
2018-09-28T02:04:57.498Z,14.90
2018-09-28T02:07:24.825Z,15.03
2018-09-28T02:09:53.509Z,13.93
2018-09-28T02:12:21.169Z,14.53
2018-09-28T02:14:48.821Z,13.98
2018-09-28T02:17:16.801Z,14.25
2018-09-28T02:19:44.360Z,12.88
2018-09-28T02:22:11.921Z,7.83
2018-09-28T02:24:39.714Z,8.93
2018-09-28T02:27:07.056Z,6.08
2018-09-28T02:29:36.240Z,9.73
2018-09-28T02:32:03.796Z,8.80
2018-09-28T02:34:31.190Z,10.80
2018-09-28T02:36:58.969Z,9.10
2018-09-28T02:39:26.612Z,6.45
2018-09-28T02:41:53.930Z,6.33
2018-09-28T02:44:21.269Z,8.85
2018-09-28T02:46:48.680Z,5.83
2018-09-28T02:49:16.328Z,8.73
2018-09-28T02:51:44.997Z,9.48
2018-09-28T02:54:12.329Z,6.87
2018-09-28T02:56:39.662Z,7.33
2018-09-28T02:59:07.650Z,10.40
2018-09-28T03:01:35.356Z,8.53
2018-09-28T03:04:03.330Z,8.80
2018-09-28T03:06:30.683Z,7.58
2018-09-28T03:08:58.280Z,9.93
2018-09-28T03:11:25.896Z,10.53
2018-09-28T03:13:53.556Z,12.45
2018-09-28T03:16:21.238Z,8.50
2018-09-28T03:18:48.617Z,9.30
2018-09-28T03:21:16.921Z,9.98
2018-09-28T03:23:44.513Z,8.73
2018-09-28T03:26:12.277Z,11.95
2018-09-28T03:28:39.681Z,11.90
2018-09-28T03:31:07.078Z,17.23
2018-09-28T03:33:34.461Z,15.05
2018-09-28T03:36:02.932Z,12.55
2018-09-28T03:38:31.618Z,14.00
2018-09-28T03:40:58.905Z,14.15
2018-09-28T03:43:26.858Z,15.25
2018-09-28T03:45:54.297Z,11.38
2018-09-28T03:48:21.994Z,12.27
2018-09-28T03:50:49.373Z,14.45
2018-09-28T03:53:17.069Z,20.08
2018-09-28T03:55:44.604Z,15.45
2018-09-28T03:58:12.066Z,15.72
2018-09-28T04:00:39.688Z,16.85
2018-09-28T04:03:07.070Z,16.10
2018-09-28T04:05:34.674Z,18.65
2018-09-28T04:08:02.210Z,17.10
2018-09-28T04:10:29.894Z,20.68
2018-09-28T04:12:57.694Z,18.27
2018-09-28T04:15:25.025Z,15.47
2018-09-28T04:17:52.349Z,17.57
2018-09-28T04:20:20.237Z,18.60
2018-09-28T04:22:47.628Z,18.75
2018-09-28T04:25:16.006Z,16.85
2018-09-28T04:27:43.937Z,18.90
2018-09-28T04:30:11.564Z,19.00
2018-09-28T04:32:39.113Z,17.27
2018-09-28T04:35:06.925Z,20.40
2018-09-28T04:37:34.588Z,20.02
2018-09-28T04:40:02.564Z,14.95
2018-09-28T04:42:29.868Z,23.62
2018-09-28T04:44:57.191Z,19.60
2018-09-28T04:47:25.137Z,20.82
2018-09-28T04:49:52.757Z,17.82
2018-09-28T04:52:20.105Z,17.90
2018-09-28T04:54:47.452Z,18.55
2018-09-28T04:57:14.813Z,20.82
2018-09-28T04:59:42.241Z,21.15
2018-09-28T05:02:09.882Z,21.57
2018-09-28T05:04:37.306Z,21.00
2018-09-28T05:07:04.710Z,15.20
2018-09-28T05:09:32.461Z,83.62
2018-09-28T05:12:00.168Z,22.87
2018-09-28T05:14:27.566Z,22.77
2018-09-28T05:16:55.250Z,21.62
2018-09-28T05:19:23.534Z,15.55
2018-09-28T05:21:50.875Z,21.85
2018-09-28T05:24:19.050Z,26.17
2018-09-28T05:26:46.703Z,20.52
2018-09-28T05:29:15.400Z,20.25
2018-09-28T05:31:43.294Z,20.77
2018-09-28T05:34:10.878Z,23.92
2018-09-28T05:36:38.525Z,23.50
2018-09-28T05:39:07.070Z,22.58
2018-09-28T05:41:34.742Z,18.60
2018-09-28T05:44:02.814Z,17.42
2018-09-28T05:46:30.139Z,22.50
2018-09-28T05:48:57.845Z,16.73
2018-09-28T05:51:25.292Z,23.90
2018-09-28T05:53:52.938Z,19.27
2018-09-28T05:56:20.511Z,27.60
2018-09-28T05:58:53.622Z,22.83
2018-09-28T06:01:26.972Z,23.10
2018-09-28T06:03:59.785Z,23.27
2018-09-28T06:06:27.142Z,22.37
2018-09-28T06:08:55.125Z,22.32
2018-09-28T06:11:22.758Z,19.50
2018-09-28T06:13:51.421Z,22.05
2018-09-28T06:16:18.779Z,14.78
2018-09-28T06:18:46.658Z,23.60
2018-09-28T06:21:14.049Z,17.25
2018-09-28T06:23:41.380Z,21.42
2018-09-28T06:26:09.050Z,20.10
2018-09-28T06:28:36.757Z,22.45
2018-09-28T06:31:04.393Z,24.82
2018-09-28T06:33:32.314Z,27.75
2018-09-28T06:35:59.767Z,27.32
2018-09-28T06:38:27.122Z,20.60
2018-09-28T06:40:55.122Z,21.97
2018-09-28T06:43:22.489Z,25.65
2018-09-28T06:45:51.636Z,20.80
2018-09-28T06:48:19.488Z,21.35
2018-09-28T06:50:47.241Z,20.02
2018-09-28T06:53:14.870Z,21.27
2018-09-28T06:55:42.452Z,17.82
2018-09-28T06:58:10.545Z,17.55
2018-09-28T07:00:38.157Z,19.48
2018-09-28T07:03:05.485Z,52.35
2018-09-28T07:05:32.773Z,19.27
2018-09-28T07:08:00.877Z,29.90
2018-09-28T07:10:28.212Z,29.98
2018-09-28T07:12:55.603Z,26.00
2018-09-28T07:15:23.747Z,14.70
2018-09-28T07:17:51.170Z,19.37
2018-09-28T07:20:18.543Z,15.20
2018-09-28T07:22:46.605Z,15.65
2018-09-28T07:25:14.309Z,22.85
2018-09-28T07:27:42.736Z,16.75
2018-09-28T07:30:11.182Z,18.90
2018-09-28T07:32:38.893Z,15.08
2018-09-28T07:35:06.297Z,13.83
2018-09-28T07:37:33.662Z,14.87
2018-09-28T07:40:01.577Z,18.40
2018-09-28T07:42:28.956Z,17.92
2018-09-28T07:44:56.664Z,22.90
2018-09-28T07:47:24.361Z,20.80
2018-09-28T07:49:51.690Z,34.65
2018-09-28T07:52:19.325Z,21.68
2018-09-28T07:54:47.594Z,31.48
2018-09-28T07:57:15.737Z,23.25
2018-09-28T07:59:43.097Z,22.00
2018-09-28T08:02:10.634Z,20.40
2018-09-28T08:04:38.609Z,23.47
2018-09-28T08:07:06.472Z,19.60
2018-09-28T08:09:34.020Z,15.20
2018-09-28T08:12:02.109Z,14.63
2018-09-28T08:14:30.432Z,14.93
2018-09-28T08:16:57.780Z,14.55
2018-09-28T08:19:25.404Z,21.12
2018-09-28T08:21:53.073Z,15.90
2018-09-28T08:24:20.478Z,20.48
2018-09-28T08:26:48.398Z,14.40
2018-09-28T08:29:16.260Z,15.93
2018-09-28T08:31:43.642Z,13.03
2018-09-28T08:34:10.968Z,18.90
2018-09-28T08:36:38.968Z,16.25
2018-09-28T08:39:06.842Z,13.95
2018-09-28T08:41:34.736Z,17.37
2018-09-28T08:44:03.268Z,15.55
2018-09-28T08:46:30.637Z,16.50
2018-09-28T08:48:57.977Z,15.35
2018-09-28T08:51:25.664Z,19.50
2018-09-28T08:53:53.364Z,17.20
2018-09-28T08:56:21.317Z,17.60
2018-09-28T08:58:49.306Z,17.42
2018-09-28T09:01:16.873Z,17.82
2018-09-28T09:03:44.701Z,13.80
2018-09-28T09:06:12.041Z,16.57
2018-09-28T09:08:39.676Z,13.78
2018-09-28T09:11:07.626Z,12.53
2018-09-28T09:13:35.796Z,16.07
2018-09-28T09:16:03.186Z,10.23
2018-09-28T09:18:30.814Z,12.78
2018-09-28T09:20:58.435Z,15.28
2018-09-28T09:23:25.816Z,15.17
2018-09-28T09:25:53.164Z,8.25
2018-09-28T09:28:21.174Z,16.30
2018-09-28T09:30:48.845Z,12.55
2018-09-28T09:33:16.817Z,12.20
2018-09-28T09:35:45.402Z,15.32
2018-09-28T09:38:12.862Z,14.13
2018-09-28T09:40:40.882Z,14.10
2018-09-28T09:43:09.003Z,16.75
2018-09-28T09:45:36.360Z,14.03
2018-09-28T09:48:03.712Z,14.47
2018-09-28T09:50:32.034Z,13.48
2018-09-28T09:52:59.414Z,15.53
2018-09-28T09:55:27.493Z,13.83
2018-09-28T09:57:56.206Z,12.75
2018-09-28T10:00:28.988Z,12.47
2018-09-28T10:03:02.278Z,11.85
2018-09-28T10:05:30.301Z,19.52
2018-09-28T10:07:58.552Z,15.63
2018-09-28T10:10:27.424Z,12.53
2018-09-28T10:12:54.927Z,12.13
2018-09-28T10:15:22.892Z,12.98
2018-09-28T10:17:50.553Z,13.90
2018-09-28T10:20:18.545Z,11.35
2018-09-28T10:22:45.921Z,7.95
2018-09-28T10:25:13.554Z,14.20
2018-09-28T10:27:41.012Z,11.00
2018-09-28T10:30:08.423Z,12.90
2018-09-28T10:32:36.157Z,9.55
2018-09-28T10:35:03.894Z,8.25
2018-09-28T10:37:31.500Z,15.53
2018-09-28T10:39:59.480Z,10.32
2018-09-28T10:42:27.132Z,13.35
2018-09-28T10:44:54.668Z,10.90
2018-09-28T10:47:22.578Z,10.18
2018-09-28T10:49:49.961Z,10.88
2018-09-28T10:52:17.749Z,8.97
2018-09-28T10:54:45.057Z,11.55
2018-09-28T10:57:13.464Z,10.90
2018-09-28T10:59:41.121Z,16.42
2018-09-28T11:02:08.438Z,10.70
2018-09-28T11:04:36.428Z,12.85
2018-09-28T11:07:04.089Z,10.23
2018-09-28T11:09:31.501Z,11.55
2018-09-28T11:11:58.823Z,11.95
2018-09-28T11:14:26.238Z,9.67
2018-09-28T11:16:53.908Z,9.60
2018-09-28T11:19:21.277Z,9.98
2018-09-28T11:21:49.611Z,7.42
2018-09-28T11:24:16.836Z,9.93
2018-09-28T11:26:44.716Z,6.33
2018-09-28T11:29:13.401Z,12.03
2018-09-28T11:31:40.791Z,15.88
2018-09-28T11:34:08.156Z,11.88
2018-09-28T11:36:35.811Z,9.75
2018-09-28T11:39:05.018Z,11.67
2018-09-28T11:41:32.780Z,11.90
2018-09-28T11:44:01.068Z,11.50
2018-09-28T11:46:28.812Z,7.28
2018-09-28T11:48:56.244Z,11.15
2018-09-28T11:51:24.486Z,9.13
2018-09-28T11:53:52.832Z,10.03
2018-09-28T11:56:20.289Z,7.40
2018-09-28T11:58:47.634Z,7.25
2018-09-28T12:01:15.208Z,8.13
2018-09-28T12:03:42.623Z,10.32
2018-09-28T12:06:11.039Z,9.63
2018-09-28T12:08:38.697Z,9.18
2018-09-28T12:11:06.985Z,4.85
2018-09-28T12:13:34.903Z,5.62
2018-09-28T12:16:02.801Z,9.05
2018-09-28T12:18:30.440Z,8.98
2018-09-28T12:20:58.115Z,6.95
2018-09-28T12:23:26.098Z,5.72
2018-09-28T12:25:53.668Z,5.58
2018-09-28T12:28:21.011Z,7.60
2018-09-28T12:30:48.666Z,9.23
2018-09-28T12:33:16.280Z,9.48
2018-09-28T12:35:43.909Z,5.60
2018-09-28T12:38:11.280Z,7.92
2018-09-28T12:40:39.649Z,7.42
2018-09-28T12:43:07.022Z,7.67
2018-09-28T12:45:34.348Z,8.23
2018-09-28T12:48:01.855Z,5.37
2018-09-28T12:55:29.150Z,7.40
2018-09-28T12:57:56.569Z,7.30
2018-09-28T13:00:24.426Z,8.70
2018-09-28T13:02:51.803Z,8.23
2018-09-28T13:05:19.757Z,6.50
2018-09-28T13:07:47.121Z,5.25
2018-09-28T13:10:14.505Z,6.97
2018-09-28T13:12:42.214Z,3.60
2018-09-28T13:15:09.826Z,7.10
2018-09-28T13:17:37.218Z,7.10
2018-09-28T13:20:04.906Z,9.85
2018-09-28T13:22:32.597Z,7.85
2018-09-28T13:24:59.916Z,7.45
2018-09-28T13:27:27.589Z,5.30
2018-09-28T13:29:55.246Z,8.87
2018-09-28T13:32:22.709Z,8.38
2018-09-28T13:34:50.009Z,5.42
2018-09-28T13:37:17.602Z,6.83
2018-09-28T13:39:45.031Z,10.00
2018-09-28T13:42:13.235Z,9.13
2018-09-28T13:44:40.693Z,8.83
2018-09-28T13:47:08.124Z,6.58
2018-09-28T13:49:35.789Z,8.63
2018-09-28T13:52:03.263Z,7.97
2018-09-28T13:54:30.680Z,8.60
2018-09-28T13:56:57.993Z,7.20
2018-09-28T13:59:25.365Z,9.25
2018-09-28T14:01:53.194Z,3.92
2018-09-28T14:04:20.903Z,6.00
2018-09-28T14:06:48.316Z,7.10
2018-09-28T14:09:15.841Z,7.45
2018-09-28T14:11:43.204Z,7.75
2018-09-28T14:14:10.976Z,9.15
2018-09-28T14:16:38.655Z,7.75
2018-09-28T14:19:06.197Z,9.55
2018-09-28T14:21:34.452Z,6.28
2018-09-28T14:24:01.808Z,10.48
2018-09-28T14:26:29.169Z,9.08
2018-09-28T14:28:56.853Z,4.43
2018-09-28T14:31:24.480Z,9.60
2018-09-28T14:33:51.942Z,4.90
2018-09-28T14:36:20.043Z,7.60
2018-09-28T14:38:47.399Z,7.37
2018-09-28T14:41:15.308Z,4.85
2018-09-28T14:43:42.686Z,5.10
2018-09-28T14:46:11.011Z,9.08
2018-09-28T14:48:38.380Z,6.05
2018-09-28T14:51:06.269Z,9.63
2018-09-28T14:53:33.601Z,6.45
2018-09-28T14:56:01.162Z,6.08
2018-09-28T14:58:28.852Z,8.73
2018-09-28T15:00:56.797Z,7.37
2018-09-28T15:03:24.077Z,4.97
2018-09-28T15:05:52.357Z,7.42
2018-09-28T15:08:19.985Z,7.70
2018-09-28T15:10:47.918Z,6.87
2018-09-28T15:13:15.251Z,7.28
2018-09-28T15:15:42.615Z,5.80
2018-09-28T15:18:10.310Z,6.57
2018-09-28T15:20:37.734Z,6.08
2018-09-28T15:23:05.302Z,6.78
2018-09-28T15:25:32.653Z,6.35
2018-09-28T15:28:00.313Z,7.37
2018-09-28T15:30:28.436Z,9.93
2018-09-28T15:32:56.066Z,5.58
2018-09-28T15:35:23.889Z,6.20
2018-09-28T15:37:51.730Z,9.53
2018-09-28T15:40:19.066Z,5.62
2018-09-28T15:42:46.796Z,8.35
2018-09-28T15:45:15.732Z,9.40
2018-09-28T15:47:43.464Z,9.55
2018-09-28T15:50:11.705Z,10.40
2018-09-28T15:52:39.473Z,11.80
2018-09-28T15:55:07.212Z,8.30
2018-09-28T15:57:34.893Z,9.50
2018-09-28T16:00:03.029Z,6.40
2018-09-28T16:02:30.384Z,8.25
2018-09-28T16:04:58.346Z,12.28
2018-09-28T16:07:25.701Z,11.05
2018-09-28T16:09:53.389Z,10.08
2018-09-28T16:12:21.064Z,16.23
2018-09-28T16:14:48.747Z,11.27
2018-09-28T16:17:16.074Z,12.50
2018-09-28T16:19:44.066Z,7.85
2018-09-28T16:22:11.694Z,8.88
2018-09-28T16:24:39.657Z,8.97
2018-09-28T16:27:07.010Z,8.15
2018-09-28T16:29:34.368Z,14.03
2018-09-28T16:32:02.476Z,8.25
2018-09-28T16:34:29.836Z,8.75
2018-09-28T16:36:57.802Z,8.93
2018-09-28T16:39:25.199Z,11.40
2018-09-28T16:41:52.658Z,11.57
2018-09-28T16:44:20.000Z,7.47
2018-09-28T16:46:47.753Z,9.07
2018-09-28T16:49:15.095Z,7.97
2018-09-28T16:51:42.539Z,11.28
2018-09-28T16:54:09.926Z,7.53
2018-09-28T16:56:37.607Z,9.75
2018-09-28T16:59:05.017Z,11.00
2018-09-28T17:01:32.844Z,7.22
2018-09-28T17:04:00.315Z,6.97
2018-09-28T17:06:28.177Z,9.98
2018-09-28T17:08:56.721Z,10.30
2018-09-28T17:11:25.303Z,8.65
2018-09-28T17:13:52.713Z,7.92
2018-09-28T17:16:20.892Z,12.18
2018-09-28T17:18:48.292Z,8.83
2018-09-28T17:21:15.679Z,10.88
2018-09-28T17:23:43.043Z,6.83
2018-09-28T17:26:10.373Z,9.13
2018-09-28T17:28:37.946Z,11.80
2018-09-28T17:31:05.563Z,8.50
2018-09-28T17:33:33.222Z,7.80
2018-09-28T17:36:00.873Z,8.15
2018-09-28T17:38:28.321Z,7.80
2018-09-28T17:40:55.679Z,9.65
2018-09-28T17:43:23.133Z,9.45
2018-09-28T17:45:50.917Z,6.65
2018-09-28T17:48:18.330Z,9.25
2018-09-28T17:50:46.012Z,8.90
2018-09-28T17:53:13.898Z,8.40
2018-09-28T17:55:41.486Z,8.50
2018-09-28T17:58:08.913Z,10.90
2018-09-28T18:00:36.568Z,39.30
2018-09-28T18:03:04.131Z,16.20
2018-09-28T18:05:31.650Z,12.88
2018-09-28T18:07:59.257Z,9.30
2018-09-28T18:10:26.976Z,7.90
2018-09-28T18:12:54.467Z,8.63
2018-09-28T18:15:22.070Z,9.75
2018-09-28T18:17:49.920Z,7.30
2018-09-28T18:20:17.371Z,12.50
2018-09-28T18:22:44.657Z,8.90
2018-09-28T18:25:12.149Z,12.07
2018-09-28T18:27:39.516Z,11.60
2018-09-28T18:30:06.899Z,13.93
2018-09-28T18:32:34.314Z,13.08
2018-09-28T18:35:02.148Z,13.83
2018-09-28T18:37:29.506Z,20.35
2018-09-28T18:39:57.094Z,19.70
2018-09-28T18:42:24.918Z,15.70
2018-09-28T18:44:52.249Z,9.90
2018-09-28T18:47:19.628Z,8.73
2018-09-28T18:49:47.313Z,10.38
2018-09-28T18:52:14.677Z,10.28
2018-09-28T18:54:42.062Z,14.80
2018-09-28T18:57:09.464Z,8.43
2018-09-28T18:59:37.097Z,11.75
2018-09-28T19:02:04.534Z,13.08
2018-09-28T19:04:31.869Z,9.70
2018-09-28T19:06:59.242Z,9.58
2018-09-28T19:09:26.598Z,9.60
2018-09-28T19:11:54.305Z,5.58
2018-09-28T19:14:21.615Z,10.60
2018-09-28T19:16:49.209Z,8.90
2018-09-28T19:19:16.580Z,11.78
2018-09-28T19:21:44.230Z,12.90
2018-09-28T19:24:11.569Z,13.58
2018-09-28T19:26:38.948Z,10.60
2018-09-28T19:29:06.698Z,10.60
2018-09-28T19:31:34.470Z,9.58
2018-09-28T19:34:01.810Z,14.13
2018-09-28T19:36:29.481Z,14.80
2018-09-28T19:38:57.673Z,10.43
2018-09-28T19:41:24.986Z,10.68
2018-09-28T19:43:52.999Z,9.20
2018-09-28T19:46:20.674Z,7.00
2018-09-28T19:48:48.057Z,9.55
2018-09-28T19:51:15.476Z,13.78
2018-09-28T19:53:42.828Z,13.27
2018-09-28T19:56:10.381Z,10.72
2018-09-28T19:58:37.822Z,9.08
2018-09-28T20:01:05.606Z,10.00
2018-09-28T20:03:33.643Z,8.28
2018-09-28T20:06:01.066Z,10.35
2018-09-28T20:08:28.392Z,6.70
2018-09-28T20:10:55.765Z,8.63
2018-09-28T20:13:23.129Z,8.68
2018-09-28T20:15:50.428Z,10.70
2018-09-28T20:18:17.818Z,8.13
2018-09-28T20:20:45.567Z,21.37
2018-09-28T20:23:12.917Z,10.58
2018-09-28T20:25:40.897Z,11.78
2018-09-28T20:28:08.306Z,9.78
2018-09-28T20:30:36.001Z,10.38
2018-09-28T20:33:03.345Z,11.48
2018-09-28T20:35:31.019Z,11.25
2018-09-28T20:37:58.458Z,7.70
2018-09-28T20:40:25.816Z,12.33
2018-09-28T20:42:53.241Z,12.25
2018-09-28T20:45:20.666Z,9.30
2018-09-28T20:47:48.330Z,11.90
2018-09-28T20:50:16.072Z,11.53
2018-09-28T20:52:43.810Z,14.25
2018-09-28T20:55:11.190Z,16.15
2018-09-28T20:57:38.573Z,11.12
2018-09-28T21:00:06.186Z,14.85
2018-09-28T21:02:33.654Z,9.95
2018-09-28T21:05:01.308Z,9.88
2018-09-28T21:07:28.674Z,7.53
2018-09-28T21:09:56.354Z,12.20
2018-09-28T21:12:23.786Z,11.90
2018-09-28T21:14:51.158Z,11.80
2018-09-28T21:17:18.599Z,12.30
2018-09-28T21:19:45.977Z,9.38
2018-09-28T21:22:13.348Z,12.85
2018-09-28T21:24:40.756Z,8.45
2018-09-28T21:27:08.313Z,10.40
2018-09-28T21:29:35.929Z,8.48
2018-09-28T21:32:03.354Z,8.38
2018-09-28T21:34:30.787Z,10.70
2018-09-28T21:36:58.497Z,10.43
2018-09-28T21:39:25.941Z,10.43
2018-09-28T21:41:53.303Z,10.72
2018-09-28T21:44:20.923Z,12.30
2018-09-28T21:46:48.213Z,7.12
2018-09-28T21:49:15.582Z,8.38
2018-09-28T21:51:43.173Z,8.70
2018-09-28T21:54:10.752Z,12.43
2018-09-28T21:56:38.130Z,6.12
2018-09-28T21:59:05.510Z,7.33
2018-09-28T22:01:32.885Z,9.70
2018-09-28T22:04:00.232Z,7.65
2018-09-28T22:06:27.853Z,8.65
2018-09-28T22:08:55.525Z,9.87
2018-09-28T22:11:22.837Z,9.73
2018-09-28T22:13:50.282Z,11.00
2018-09-28T22:16:17.692Z,9.00
2018-09-28T22:18:45.381Z,10.30
2018-09-28T22:21:12.774Z,9.83
2018-09-28T22:23:40.192Z,12.15
2018-09-28T22:26:07.577Z,12.40
2018-09-28T22:28:34.965Z,9.25
2018-09-28T22:31:02.335Z,8.10
2018-09-28T22:33:29.937Z,10.30
2018-09-28T22:35:57.349Z,10.23
2018-09-28T22:38:24.958Z,9.27
2018-09-28T22:40:52.610Z,7.97
2018-09-28T22:43:20.018Z,9.25
2018-09-28T22:45:47.518Z,7.67
2018-09-28T22:48:15.254Z,10.97
2018-09-28T22:50:42.660Z,10.58
2018-09-28T22:53:10.362Z,8.80
2018-09-28T22:55:38.166Z,9.38
2018-09-28T22:58:05.833Z,7.03
2018-09-28T23:00:33.341Z,10.48
2018-09-28T23:03:00.644Z,8.90
2018-09-28T23:05:28.438Z,8.45
2018-09-28T23:07:56.054Z,7.47
2018-09-28T23:10:24.329Z,6.55
2018-09-28T23:12:51.679Z,8.03
2018-09-28T23:15:19.053Z,11.15
2018-09-28T23:17:46.474Z,7.55
2018-09-28T23:20:14.395Z,7.37
2018-09-28T23:22:42.048Z,6.85
2018-09-28T23:25:09.623Z,6.60
2018-09-28T23:27:37.021Z,6.72
2018-09-28T23:30:04.452Z,7.90
2018-09-28T23:32:31.814Z,8.20
2018-09-28T23:34:59.190Z,9.38
2018-09-28T23:37:26.889Z,6.90
2018-09-28T23:39:54.589Z,11.12
2018-09-28T23:42:21.971Z,10.28
2018-09-28T23:44:49.559Z,4.90
2018-09-28T23:47:16.958Z,8.13
2018-09-28T23:49:44.329Z,8.90
2018-09-28T23:52:11.677Z,5.87
2018-09-28T23:54:39.250Z,9.75
2018-09-28T23:57:06.718Z,9.05
2018-09-28T23:59:34.126Z,10.60
