createdAt,value
2023-09-17T00:02:21.911Z,13.45
2023-09-17T00:05:24.552Z,15.65
2023-09-17T00:08:27.183Z,11.20
2023-09-17T00:11:29.592Z,12.43
2023-09-17T00:14:32.216Z,13.63
2023-09-17T00:17:34.979Z,13.20
2023-09-17T00:20:37.478Z,13.63
2023-09-17T00:23:39.931Z,14.57
2023-09-17T00:26:42.394Z,16.63
2023-09-17T00:29:44.887Z,13.93
2023-09-17T00:32:47.904Z,15.15
2023-09-17T00:35:50.369Z,12.38
2023-09-17T00:38:52.833Z,12.83
2023-09-17T00:41:55.611Z,14.77
2023-09-17T00:44:58.072Z,14.65
2023-09-17T00:48:03.790Z,15.45
2023-09-17T00:51:06.730Z,14.30
2023-09-17T00:54:10.755Z,13.73
2023-09-17T00:57:18.121Z,12.50
2023-09-17T01:00:24.146Z,15.48
2023-09-17T01:03:27.374Z,13.95
2023-09-17T01:06:30.361Z,13.93
2023-09-17T01:09:33.693Z,14.07
2023-09-17T01:12:37.028Z,14.07
2023-09-17T01:15:40.606Z,15.70
2023-09-17T01:18:43.734Z,12.38
2023-09-17T01:22:11.225Z,11.10
2023-09-17T01:25:32.890Z,12.90
2023-09-17T01:28:35.415Z,14.30
2023-09-17T01:31:37.977Z,11.65
2023-09-17T01:34:44.768Z,11.98
2023-09-17T01:37:50.709Z,13.65
2023-09-17T01:40:54.659Z,14.30
2023-09-17T01:43:57.419Z,14.07
2023-09-17T01:47:01.518Z,13.38
2023-09-17T01:50:06.154Z,12.88
2023-09-17T01:53:08.872Z,13.63
2023-09-17T01:56:12.999Z,12.80
2023-09-17T01:59:16.800Z,12.97
2023-09-17T02:02:20.850Z,14.43
2023-09-17T02:05:26.134Z,15.00
2023-09-17T02:08:28.871Z,13.60
2023-09-17T02:11:31.417Z,14.03
2023-09-17T02:14:33.818Z,13.73
2023-09-17T02:17:36.404Z,13.75
2023-09-17T02:20:40.290Z,12.73
2023-09-17T02:23:45.632Z,11.10
2023-09-17T02:26:48.482Z,14.03
2023-09-17T02:29:50.960Z,13.63
2023-09-17T02:32:53.441Z,14.30
2023-09-17T02:35:55.948Z,12.55
2023-09-17T02:38:58.532Z,12.88
2023-09-17T02:42:01.083Z,9.93
2023-09-17T02:45:05.143Z,11.27
2023-09-17T02:48:07.647Z,12.18
2023-09-17T02:51:10.205Z,9.57
2023-09-17T02:54:12.769Z,12.50
2023-09-17T02:57:15.261Z,11.30
2023-09-17T03:00:18.730Z,12.00
2023-09-17T03:03:21.366Z,11.40
2023-09-17T03:06:24.791Z,11.30
2023-09-17T03:09:27.381Z,12.88
2023-09-17T03:12:29.902Z,10.97
2023-09-17T03:15:32.348Z,13.13
2023-09-17T03:18:34.800Z,14.38
2023-09-17T03:21:42.039Z,11.00
2023-09-17T03:24:51.015Z,12.82
2023-09-17T03:28:04.708Z,10.73
2023-09-17T03:31:07.354Z,9.63
2023-09-17T03:34:10.975Z,11.55
2023-09-17T03:37:14.629Z,10.75
2023-09-17T03:40:17.509Z,10.77
2023-09-17T03:43:20.286Z,11.37
2023-09-17T03:46:23.309Z,9.20
2023-09-17T03:49:27.424Z,12.65
2023-09-17T03:52:30.596Z,13.63
2023-09-17T03:55:35.328Z,11.18
2023-09-17T03:58:39.056Z,12.40
2023-09-17T04:01:41.832Z,12.77
2023-09-17T04:04:44.572Z,12.10
2023-09-17T04:07:47.611Z,13.43
2023-09-17T04:10:54.473Z,11.52
2023-09-17T04:13:57.000Z,10.37
2023-09-17T04:17:04.045Z,10.73
2023-09-17T04:20:11.931Z,11.68
2023-09-17T04:23:14.571Z,13.77
2023-09-17T04:26:17.407Z,14.30
2023-09-17T04:29:20.937Z,11.77
2023-09-17T04:32:23.654Z,12.60
2023-09-17T04:35:26.715Z,16.75
2023-09-17T04:38:29.490Z,11.40
2023-09-17T04:41:31.986Z,12.95
2023-09-17T04:44:35.094Z,12.33
2023-09-17T04:47:38.983Z,12.03
2023-09-17T04:50:46.354Z,15.95
2023-09-17T04:53:50.932Z,12.27
2023-09-17T04:56:53.654Z,13.77
2023-09-17T04:59:59.011Z,12.67
2023-09-17T05:03:03.078Z,11.77
2023-09-17T05:06:06.049Z,12.32
2023-09-17T05:09:09.821Z,11.52
2023-09-17T05:12:12.496Z,11.43
2023-09-17T05:15:16.726Z,11.47
2023-09-17T05:18:19.202Z,10.93
2023-09-17T05:21:23.843Z,11.43
2023-09-17T05:24:26.350Z,10.10
2023-09-17T05:27:29.220Z,10.02
2023-09-17T05:30:31.742Z,9.53
2023-09-17T05:33:34.549Z,9.63
2023-09-17T05:36:38.336Z,11.32
2023-09-17T05:39:41.048Z,10.48
2023-09-17T05:42:44.614Z,9.93
2023-09-17T05:45:47.247Z,11.53
2023-09-17T05:48:53.172Z,11.20
2023-09-17T05:51:56.464Z,11.32
2023-09-17T05:54:59.351Z,10.80
2023-09-17T05:58:02.318Z,14.95
2023-09-17T06:01:05.870Z,10.23
2023-09-17T06:04:08.779Z,10.70
2023-09-17T06:07:11.413Z,11.48
2023-09-17T06:10:14.070Z,13.48
2023-09-17T06:13:16.793Z,9.07
2023-09-17T06:16:19.609Z,9.57
2023-09-17T06:19:22.612Z,11.63
2023-09-17T06:22:25.246Z,11.98
2023-09-17T06:25:28.278Z,16.73
2023-09-17T06:28:30.805Z,12.45
2023-09-17T06:31:33.556Z,12.40
2023-09-17T06:34:36.895Z,12.67
2023-09-17T06:37:40.281Z,13.20
2023-09-17T06:40:43.239Z,9.82
2023-09-17T06:43:47.278Z,10.43
2023-09-17T06:46:50.031Z,12.60
2023-09-17T06:49:52.668Z,9.83
2023-09-17T06:52:55.199Z,13.43
2023-09-17T06:55:58.510Z,12.75
2023-09-17T06:59:01.136Z,11.23
2023-09-17T07:02:03.785Z,10.17
2023-09-17T07:05:08.920Z,9.60
2023-09-17T07:08:11.578Z,10.60
2023-09-17T07:11:14.040Z,10.93
2023-09-17T07:14:17.751Z,11.68
2023-09-17T07:17:20.351Z,9.87
2023-09-17T07:20:22.883Z,10.57
2023-09-17T07:23:26.593Z,8.68
2023-09-17T07:26:29.634Z,10.73
2023-09-17T07:29:32.272Z,11.23
2023-09-17T07:32:34.825Z,12.80
2023-09-17T07:35:40.168Z,11.33
2023-09-17T07:38:42.809Z,11.18
2023-09-17T07:41:45.265Z,11.50
2023-09-17T07:44:47.909Z,14.90
2023-09-17T07:47:50.455Z,15.17
2023-09-17T07:50:59.992Z,13.20
2023-09-17T07:54:02.454Z,13.73
2023-09-17T07:57:05.328Z,15.20
2023-09-17T08:00:08.411Z,13.63
2023-09-17T08:03:18.534Z,15.13
2023-09-17T08:06:22.273Z,15.30
2023-09-17T08:09:24.807Z,13.40
2023-09-17T08:12:27.348Z,16.13
2023-09-17T08:15:31.046Z,16.88
2023-09-17T08:18:33.540Z,16.83
2023-09-17T08:21:36.048Z,15.10
2023-09-17T08:24:38.496Z,17.38
2023-09-17T08:27:41.819Z,16.33
2023-09-17T08:30:44.467Z,14.77
2023-09-17T08:33:47.175Z,14.20
2023-09-17T08:36:49.706Z,14.40
2023-09-17T08:39:52.221Z,13.90
2023-09-17T08:42:55.840Z,14.50
2023-09-17T08:46:02.381Z,14.40
2023-09-17T08:49:05.010Z,13.37
2023-09-17T08:52:08.362Z,12.90
2023-09-17T08:55:11.933Z,16.70
2023-09-17T08:58:16.910Z,15.18
2023-09-17T09:01:22.160Z,14.35
2023-09-17T09:04:24.964Z,15.87
2023-09-17T09:07:29.609Z,18.17
2023-09-17T09:10:32.611Z,15.73
2023-09-17T09:13:35.206Z,13.80
2023-09-17T09:16:40.505Z,16.73
2023-09-17T09:19:43.237Z,16.17
2023-09-17T09:22:46.673Z,15.33
2023-09-17T09:25:49.649Z,15.82
2023-09-17T09:28:52.322Z,14.57
2023-09-17T09:31:54.995Z,14.52
2023-09-17T09:34:59.006Z,14.80
2023-09-17T09:38:02.806Z,15.87
2023-09-17T09:41:05.447Z,17.08
2023-09-17T09:44:09.277Z,14.60
2023-09-17T09:47:14.600Z,16.17
2023-09-17T09:50:28.401Z,16.10
2023-09-17T09:53:30.865Z,16.47
2023-09-17T09:56:33.376Z,13.55
2023-09-17T09:59:36.329Z,17.52
2023-09-17T10:02:39.002Z,16.77
2023-09-17T10:05:42.000Z,16.60
2023-09-17T10:08:44.848Z,15.33
2023-09-17T10:11:48.023Z,15.55
2023-09-17T10:14:50.709Z,15.13
2023-09-17T10:17:54.081Z,16.27
2023-09-17T10:20:56.848Z,15.77
2023-09-17T10:23:59.868Z,16.57
2023-09-17T10:27:02.700Z,18.05
2023-09-17T10:30:07.850Z,16.58
2023-09-17T10:33:11.304Z,15.75
2023-09-17T10:36:14.772Z,16.90
2023-09-17T10:39:18.008Z,16.33
2023-09-17T10:42:22.129Z,13.98
2023-09-17T10:45:25.010Z,15.02
2023-09-17T10:48:29.069Z,15.50
2023-09-17T10:51:32.200Z,16.23
2023-09-17T10:54:35.019Z,16.27
2023-09-17T10:57:42.325Z,14.50
2023-09-17T11:00:46.156Z,14.80
2023-09-17T11:03:52.586Z,15.05
2023-09-17T11:06:56.132Z,16.10
2023-09-17T11:10:00.019Z,15.83
2023-09-17T11:13:02.600Z,15.27
2023-09-17T11:16:07.714Z,14.52
2023-09-17T11:19:17.994Z,14.93
2023-09-17T11:22:20.835Z,15.57
2023-09-17T11:25:36.814Z,14.50
2023-09-17T11:28:40.189Z,15.93
2023-09-17T11:31:51.695Z,15.02
2023-09-17T11:34:55.688Z,15.63
2023-09-17T11:37:58.252Z,14.20
2023-09-17T11:41:04.791Z,14.27
2023-09-17T11:44:07.659Z,14.23
2023-09-17T11:47:11.710Z,13.18
2023-09-17T11:50:14.865Z,14.02
2023-09-17T11:53:17.587Z,15.07
2023-09-17T11:56:21.114Z,15.17
2023-09-17T11:59:25.353Z,16.67
2023-09-17T12:02:28.393Z,18.17
2023-09-17T12:05:31.043Z,14.88
2023-09-17T12:08:33.641Z,14.17
2023-09-17T12:11:36.298Z,14.87
2023-09-17T12:14:38.778Z,13.35
2023-09-17T12:17:45.382Z,14.85
2023-09-17T12:20:58.459Z,12.90
2023-09-17T12:24:07.917Z,12.13
2023-09-17T12:27:34.483Z,12.80
2023-09-17T12:30:37.091Z,12.82
2023-09-17T12:33:41.032Z,12.02
2023-09-17T12:36:44.139Z,10.82
2023-09-17T12:39:48.057Z,12.03
2023-09-17T12:42:51.592Z,12.20
2023-09-17T12:45:54.243Z,12.73
2023-09-17T12:48:56.858Z,12.32
2023-09-17T12:52:00.571Z,11.90
2023-09-17T12:55:04.487Z,12.10
2023-09-17T12:58:08.846Z,12.47
2023-09-17T13:01:13.284Z,12.45
2023-09-17T13:04:16.163Z,12.10
2023-09-17T13:07:22.783Z,12.27
2023-09-17T13:10:27.581Z,11.67
2023-09-17T13:13:30.235Z,13.17
2023-09-17T13:16:33.003Z,11.48
2023-09-17T13:19:36.584Z,10.85
2023-09-17T13:22:41.253Z,11.60
2023-09-17T13:25:43.867Z,10.97
2023-09-17T13:28:46.368Z,11.17
2023-09-17T13:31:52.320Z,11.63
2023-09-17T13:34:54.923Z,11.73
2023-09-17T13:37:57.586Z,11.02
2023-09-17T13:41:00.271Z,11.23
2023-09-17T13:44:03.520Z,11.03
2023-09-17T13:47:10.760Z,10.48
2023-09-17T13:50:13.407Z,11.00
2023-09-17T13:53:16.988Z,11.02
2023-09-17T13:56:19.488Z,10.37
2023-09-17T13:59:21.958Z,10.33
2023-09-17T14:02:24.592Z,10.55
2023-09-17T14:05:27.399Z,11.23
2023-09-17T14:08:35.456Z,11.05
2023-09-17T14:11:38.856Z,11.27
2023-09-17T14:14:41.819Z,10.73
2023-09-17T14:17:44.559Z,10.57
2023-09-17T14:20:47.028Z,11.55
2023-09-17T14:23:49.530Z,10.68
2023-09-17T14:26:51.909Z,11.80
2023-09-17T14:29:54.604Z,11.30
2023-09-17T14:32:59.055Z,11.30
2023-09-17T14:36:01.808Z,10.55
2023-09-17T14:39:04.487Z,10.75
2023-09-17T14:42:07.191Z,11.77
2023-09-17T14:45:09.940Z,11.27
2023-09-17T14:48:12.558Z,11.57
2023-09-17T14:51:15.186Z,10.77
2023-09-17T14:54:17.838Z,10.18
2023-09-17T14:57:20.233Z,11.27
2023-09-17T15:00:23.039Z,10.43
2023-09-17T15:03:30.042Z,10.20
2023-09-17T15:06:33.001Z,9.57
2023-09-17T15:09:35.568Z,9.73
2023-09-17T15:12:38.665Z,9.17
2023-09-17T15:15:41.571Z,9.97
2023-09-17T15:18:44.120Z,9.60
2023-09-17T15:21:46.940Z,9.48
2023-09-17T15:24:49.577Z,8.45
2023-09-17T15:27:52.159Z,8.50
2023-09-17T15:30:54.621Z,8.27
2023-09-17T15:33:57.537Z,9.73
2023-09-17T15:37:00.201Z,8.88
2023-09-17T15:40:02.720Z,9.73
2023-09-17T15:43:05.234Z,10.03
2023-09-17T15:46:08.087Z,9.53
2023-09-17T15:49:10.838Z,9.93
2023-09-17T15:52:14.878Z,10.48
2023-09-17T15:55:18.554Z,10.98
2023-09-17T15:58:21.099Z,10.47
2023-09-17T16:01:23.703Z,11.27
2023-09-17T16:04:26.259Z,10.77
2023-09-17T16:07:29.194Z,10.98
2023-09-17T16:10:31.985Z,12.00
2023-09-17T16:13:34.563Z,10.77
2023-09-17T16:16:37.228Z,12.00
2023-09-17T16:19:47.045Z,12.93
2023-09-17T16:22:51.428Z,12.13
2023-09-17T16:25:54.002Z,13.90
2023-09-17T16:28:56.598Z,13.00
2023-09-17T16:31:59.380Z,14.63
2023-09-17T16:35:03.677Z,15.07
2023-09-17T16:38:06.181Z,12.32
2023-09-17T16:41:08.750Z,12.15
2023-09-17T16:44:11.315Z,13.63
2023-09-17T16:47:14.488Z,13.07
2023-09-17T16:50:17.095Z,12.70
2023-09-17T16:53:19.754Z,12.40
2023-09-17T16:56:22.600Z,14.98
2023-09-17T16:59:25.451Z,13.23
2023-09-17T17:02:28.116Z,13.73
2023-09-17T17:05:31.154Z,13.18
2023-09-17T17:08:33.845Z,14.63
2023-09-17T17:11:36.441Z,14.88
2023-09-17T17:14:40.793Z,13.03
2023-09-17T17:17:43.532Z,15.60
2023-09-17T17:20:46.104Z,13.85
2023-09-17T17:23:48.772Z,13.52
2023-09-17T17:26:52.097Z,13.65
2023-09-17T17:29:54.761Z,12.10
2023-09-17T17:32:57.560Z,11.50
2023-09-17T17:36:01.347Z,11.52
2023-09-17T17:39:04.721Z,13.02
2023-09-17T17:42:08.056Z,15.10
2023-09-17T17:45:11.117Z,20.80
2023-09-17T17:48:14.149Z,13.67
2023-09-17T17:51:16.630Z,18.20
2023-09-17T17:54:19.243Z,14.07
2023-09-17T17:57:22.901Z,14.55
2023-09-17T18:00:25.647Z,11.93
2023-09-17T18:03:30.671Z,15.70
2023-09-17T18:06:33.276Z,14.05
2023-09-17T18:09:35.980Z,13.27
2023-09-17T18:12:40.093Z,12.40
2023-09-17T18:15:43.003Z,15.20
2023-09-17T18:18:45.536Z,15.60
2023-09-17T18:21:48.310Z,14.15
2023-09-17T18:24:50.787Z,13.30
2023-09-17T18:27:53.532Z,13.68
2023-09-17T18:30:58.530Z,14.87
2023-09-17T18:34:01.277Z,12.93
2023-09-17T18:37:04.118Z,14.82
2023-09-17T18:40:07.302Z,14.20
2023-09-17T18:43:09.813Z,19.05
2023-09-17T18:46:13.231Z,15.60
2023-09-17T18:49:19.812Z,17.70
2023-09-17T18:52:25.607Z,14.95
2023-09-17T18:55:28.664Z,16.60
2023-09-17T18:58:31.605Z,14.65
2023-09-17T19:01:35.382Z,15.97
2023-09-17T19:04:38.113Z,16.33
2023-09-17T19:07:40.787Z,17.80
2023-09-17T19:10:43.782Z,21.80
2023-09-17T19:13:46.619Z,40.95
2023-09-17T19:16:49.985Z,27.87
2023-09-17T19:19:53.029Z,21.10
2023-09-17T19:22:55.915Z,21.58
2023-09-17T19:25:58.789Z,26.45
2023-09-17T19:29:04.397Z,27.17
2023-09-17T19:32:07.219Z,25.90
2023-09-17T19:35:10.032Z,21.37
2023-09-17T19:38:12.867Z,21.17
2023-09-17T19:41:15.749Z,19.60
2023-09-17T19:44:18.767Z,22.52
2023-09-17T19:47:21.341Z,21.43
2023-09-17T19:50:24.776Z,22.60
2023-09-17T19:53:27.661Z,20.98
2023-09-17T19:56:31.249Z,20.40
2023-09-17T19:59:34.336Z,18.05
2023-09-17T20:02:38.935Z,20.17
2023-09-17T20:05:41.609Z,24.67
2023-09-17T20:08:44.217Z,19.73
2023-09-17T20:11:46.986Z,19.02
2023-09-17T20:14:49.466Z,19.77
2023-09-17T20:17:54.156Z,18.60
2023-09-17T20:20:56.793Z,23.07
2023-09-17T20:23:59.498Z,22.83
2023-09-17T20:27:02.031Z,19.35
2023-09-17T20:30:05.978Z,19.08
2023-09-17T20:33:09.153Z,22.90
2023-09-17T20:36:11.681Z,19.47
2023-09-17T20:39:15.209Z,20.15
2023-09-17T20:42:17.757Z,19.73
2023-09-17T20:45:20.190Z,19.13
2023-09-17T20:48:22.627Z,18.03
2023-09-17T20:51:25.291Z,21.00
2023-09-17T20:54:27.763Z,19.58
2023-09-17T20:57:31.743Z,22.05
2023-09-17T21:00:34.279Z,20.40
2023-09-17T21:03:36.784Z,24.03
2023-09-17T21:06:39.376Z,19.60
2023-09-17T21:09:41.884Z,23.70
2023-09-17T21:12:44.492Z,21.77
2023-09-17T21:15:47.101Z,23.45
2023-09-17T21:18:49.923Z,36.40
2023-09-17T21:21:52.650Z,22.97
2023-09-17T21:24:55.140Z,25.17
2023-09-17T21:27:57.589Z,73.15
2023-09-17T21:31:00.174Z,57.35
2023-09-17T21:34:02.692Z,47.83
2023-09-17T21:37:05.232Z,45.20
2023-09-17T21:40:08.535Z,32.50
2023-09-17T21:43:11.016Z,23.77
2023-09-17T21:46:13.470Z,28.13
2023-09-17T21:49:16.493Z,32.67
2023-09-17T21:52:19.193Z,33.07
2023-09-17T21:55:21.715Z,38.15
2023-09-17T21:58:25.994Z,28.15
2023-09-17T22:01:28.663Z,25.92
2023-09-17T22:04:31.937Z,22.70
2023-09-17T22:07:34.464Z,24.00
2023-09-17T22:10:38.218Z,85.60
2023-09-17T22:13:40.803Z,70.25
2023-09-17T22:16:43.501Z,82.30
2023-09-17T22:19:50.101Z,28.47
2023-09-17T22:22:55.968Z,27.10
2023-09-17T22:25:58.696Z,37.53
2023-09-17T22:29:01.738Z,78.25
2023-09-17T22:32:05.863Z,56.42
2023-09-17T22:35:09.683Z,25.93
2023-09-17T22:38:14.321Z,30.33
2023-09-17T22:41:18.040Z,27.98
2023-09-17T22:44:24.465Z,30.35
2023-09-17T22:47:27.718Z,23.10
2023-09-17T22:50:30.385Z,23.33
2023-09-17T22:53:33.250Z,23.57
2023-09-17T22:56:35.742Z,24.13
2023-09-17T22:59:41.166Z,25.30
2023-09-17T23:02:43.739Z,22.17
2023-09-17T23:05:46.379Z,20.83
2023-09-17T23:08:49.034Z,20.17
2023-09-17T23:11:51.476Z,19.58
2023-09-17T23:14:53.959Z,22.10
2023-09-17T23:17:57.780Z,20.05
2023-09-17T23:21:00.368Z,21.90
2023-09-17T23:24:04.368Z,19.30
2023-09-17T23:27:08.229Z,19.98
2023-09-17T23:30:13.686Z,18.88
2023-09-17T23:33:16.341Z,19.73
2023-09-17T23:36:22.506Z,17.20
2023-09-17T23:39:24.970Z,16.70
2023-09-17T23:42:27.482Z,18.60
2023-09-17T23:45:29.915Z,21.42
2023-09-17T23:48:32.406Z,21.45
2023-09-17T23:51:34.909Z,20.00
2023-09-17T23:54:37.523Z,20.10
2023-09-17T23:57:40.256Z,17.38
