createdAt,value
2019-05-28T00:01:34.605Z,0.70
2019-05-28T00:04:03.448Z,0.80
2019-05-28T00:06:32.179Z,0.90
2019-05-28T00:09:00.891Z,0.93
2019-05-28T00:11:29.598Z,0.85
2019-05-28T00:13:58.318Z,1.37
2019-05-28T00:16:27.095Z,0.82
2019-05-28T00:18:55.806Z,0.80
2019-05-28T00:21:24.557Z,1.25
2019-05-28T00:23:53.270Z,0.98
2019-05-28T00:26:21.978Z,1.05
2019-05-28T00:28:50.726Z,1.30
2019-05-28T00:31:19.672Z,0.75
2019-05-28T00:33:48.573Z,1.00
2019-05-28T00:36:19.538Z,0.93
2019-05-28T00:38:48.416Z,1.20
2019-05-28T00:41:17.396Z,0.60
2019-05-28T00:43:46.269Z,1.00
2019-05-28T00:46:15.266Z,1.07
2019-05-28T00:48:44.259Z,0.93
2019-05-28T00:51:13.338Z,0.82
2019-05-28T00:53:42.283Z,0.98
2019-05-28T00:56:11.393Z,1.20
2019-05-28T00:58:40.820Z,1.32
2019-05-28T01:01:09.650Z,1.20
2019-05-28T01:03:38.553Z,1.17
2019-05-28T01:06:07.489Z,1.07
2019-05-28T01:08:36.405Z,1.17
2019-05-28T01:11:05.204Z,1.05
2019-05-28T01:13:33.987Z,1.10
2019-05-28T01:16:02.724Z,1.30
2019-05-28T01:18:32.582Z,1.32
2019-05-28T01:21:01.321Z,1.40
2019-05-28T01:23:30.014Z,1.20
2019-05-28T01:25:58.750Z,1.32
2019-05-28T01:28:27.466Z,0.80
2019-05-28T01:31:00.648Z,1.02
2019-05-28T01:33:26.610Z,1.02
2019-05-28T01:35:55.422Z,1.00
2019-05-28T01:38:57.095Z,1.42
2019-05-28T01:41:25.989Z,1.20
2019-05-28T01:43:54.998Z,1.05
2019-05-28T01:46:24.003Z,1.10
2019-05-28T01:48:52.887Z,1.47
2019-05-28T01:51:21.862Z,1.20
2019-05-28T01:53:50.769Z,1.05
2019-05-28T01:56:19.712Z,1.30
2019-05-28T01:58:48.650Z,0.90
2019-05-28T02:01:17.528Z,1.45
2019-05-28T02:03:46.403Z,1.10
2019-05-28T02:06:15.401Z,1.07
2019-05-28T02:08:44.319Z,1.30
2019-05-28T02:11:13.204Z,0.72
2019-05-28T02:13:42.128Z,1.40
2019-05-28T02:16:11.018Z,0.82
2019-05-28T02:18:39.934Z,1.00
2019-05-28T02:21:08.638Z,0.82
2019-05-28T02:23:37.338Z,1.00
2019-05-28T02:26:06.069Z,1.20
2019-05-28T02:28:34.774Z,0.90
2019-05-28T02:31:03.571Z,0.85
2019-05-28T02:33:32.295Z,0.72
2019-05-28T02:36:01.031Z,0.90
2019-05-28T02:38:29.743Z,1.02
2019-05-28T02:40:58.527Z,0.98
2019-05-28T02:43:27.340Z,0.98
2019-05-28T02:45:56.061Z,0.70
2019-05-28T02:48:24.905Z,0.62
2019-05-28T02:51:01.773Z,0.78
2019-05-28T02:53:30.939Z,1.20
2019-05-28T02:55:59.980Z,0.80
2019-05-28T02:58:34.137Z,1.50
2019-05-28T03:01:04.196Z,1.03
2019-05-28T03:03:33.175Z,1.40
2019-05-28T03:06:01.955Z,1.07
2019-05-28T03:08:30.862Z,0.70
2019-05-28T03:11:03.643Z,0.80
2019-05-28T03:13:30.299Z,0.93
2019-05-28T03:16:02.851Z,0.95
2019-05-28T03:18:34.463Z,0.90
2019-05-28T03:21:03.972Z,1.10
2019-05-28T03:23:35.835Z,0.80
2019-05-28T03:26:04.949Z,1.10
2019-05-28T03:28:33.833Z,1.00
2019-05-28T03:31:02.681Z,1.20
2019-05-28T03:33:31.554Z,0.80
2019-05-28T03:36:01.972Z,0.97
2019-05-28T03:38:32.231Z,0.98
2019-05-28T03:41:01.009Z,1.15
2019-05-28T03:43:29.760Z,0.85
2019-05-28T03:45:58.557Z,1.20
2019-05-28T03:48:27.264Z,1.07
2019-05-28T03:50:55.971Z,1.07
2019-05-28T03:53:24.700Z,1.00
2019-05-28T03:55:53.401Z,1.20
2019-05-28T03:58:22.154Z,1.20
2019-05-28T04:00:50.977Z,0.90
2019-05-28T04:03:19.663Z,0.80
2019-05-28T04:05:48.437Z,1.37
2019-05-28T04:08:17.197Z,1.00
2019-05-28T04:10:45.918Z,0.88
2019-05-28T04:13:14.716Z,1.20
2019-05-28T04:15:46.231Z,1.10
2019-05-28T04:18:14.975Z,0.70
2019-05-28T04:20:43.679Z,0.93
2019-05-28T04:23:15.983Z,0.90
2019-05-28T04:25:45.691Z,1.20
2019-05-28T04:28:14.552Z,1.10
2019-05-28T04:30:43.955Z,1.15
2019-05-28T04:33:12.763Z,0.82
2019-05-28T04:35:41.583Z,1.27
2019-05-28T04:38:10.351Z,1.10
2019-05-28T04:40:39.461Z,1.30
2019-05-28T04:43:08.503Z,1.07
2019-05-28T04:45:37.354Z,1.07
2019-05-28T04:48:06.322Z,1.00
2019-05-28T04:50:35.486Z,0.88
2019-05-28T04:53:04.678Z,0.98
2019-05-28T04:55:33.412Z,1.03
2019-05-28T04:58:02.159Z,0.90
2019-05-28T05:00:30.861Z,0.88
2019-05-28T05:03:00.833Z,1.05
2019-05-28T05:05:29.838Z,1.57
2019-05-28T05:07:58.735Z,1.15
2019-05-28T05:10:27.457Z,0.90
2019-05-28T05:12:56.167Z,1.10
2019-05-28T05:15:24.874Z,1.05
2019-05-28T05:17:53.888Z,1.02
2019-05-28T05:20:22.651Z,1.10
2019-05-28T05:22:51.359Z,1.20
2019-05-28T05:25:20.262Z,1.10
2019-05-28T05:27:48.965Z,1.32
2019-05-28T05:30:17.888Z,1.30
2019-05-28T05:32:46.688Z,1.17
2019-05-28T05:35:15.828Z,1.37
2019-05-28T05:37:44.520Z,1.02
2019-05-28T05:40:13.493Z,1.12
2019-05-28T05:42:42.334Z,1.67
2019-05-28T05:45:11.196Z,1.27
2019-05-28T05:47:40.075Z,1.10
2019-05-28T05:50:09.449Z,1.00
2019-05-28T05:52:38.265Z,1.40
2019-05-28T05:55:08.039Z,1.20
2019-05-28T05:57:36.893Z,1.20
2019-05-28T06:00:06.501Z,1.47
2019-05-28T06:02:35.694Z,1.20
2019-05-28T06:05:04.971Z,1.10
2019-05-28T06:07:33.963Z,1.45
2019-05-28T06:10:03.407Z,1.53
2019-05-28T06:12:32.128Z,1.40
2019-05-28T06:15:03.278Z,1.23
2019-05-28T06:17:32.063Z,1.30
2019-05-28T06:20:00.767Z,1.40
2019-05-28T06:22:30.503Z,1.75
2019-05-28T06:24:59.208Z,1.22
2019-05-28T06:27:27.963Z,1.60
2019-05-28T06:29:56.755Z,1.43
2019-05-28T06:32:25.471Z,1.17
2019-05-28T06:34:54.276Z,1.27
2019-05-28T06:37:23.024Z,1.20
2019-05-28T06:39:51.728Z,1.47
2019-05-28T06:42:20.807Z,1.65
2019-05-28T06:44:49.570Z,1.77
2019-05-28T06:47:18.720Z,1.22
2019-05-28T06:49:47.424Z,1.75
2019-05-28T06:52:16.194Z,1.27
2019-05-28T06:54:44.899Z,1.40
2019-05-28T06:57:22.689Z,1.57
2019-05-28T06:59:44.044Z,1.37
2019-05-28T07:02:12.759Z,1.45
2019-05-28T07:04:41.519Z,1.50
2019-05-28T07:07:10.327Z,1.50
2019-05-28T07:09:39.223Z,1.70
2019-05-28T07:12:07.948Z,1.32
2019-05-28T07:14:36.679Z,1.67
2019-05-28T07:17:05.858Z,1.30
2019-05-28T07:19:34.662Z,1.60
2019-05-28T07:22:03.524Z,1.75
2019-05-28T07:24:32.264Z,1.73
2019-05-28T07:27:01.027Z,1.65
2019-05-28T07:29:29.803Z,1.55
2019-05-28T07:31:58.581Z,1.82
2019-05-28T07:34:30.674Z,1.62
2019-05-28T07:36:57.765Z,1.30
2019-05-28T07:39:26.555Z,1.40
2019-05-28T07:41:57.414Z,1.53
2019-05-28T07:44:26.257Z,1.40
2019-05-28T07:46:55.009Z,1.60
2019-05-28T07:49:25.064Z,1.30
2019-05-28T07:51:53.808Z,1.70
2019-05-28T07:54:22.696Z,1.17
2019-05-28T07:56:51.404Z,1.47
2019-05-28T07:59:20.334Z,1.50
2019-05-28T08:01:49.184Z,1.87
2019-05-28T08:04:17.899Z,1.50
2019-05-28T08:06:54.776Z,1.43
2019-05-28T08:09:17.345Z,1.50
2019-05-28T08:11:46.048Z,1.65
2019-05-28T08:14:14.815Z,1.47
2019-05-28T08:16:52.388Z,1.35
2019-05-28T08:19:14.019Z,1.62
2019-05-28T08:21:42.799Z,1.55
2019-05-28T08:24:11.619Z,1.60
2019-05-28T08:26:40.328Z,1.40
2019-05-28T08:29:09.068Z,1.55
2019-05-28T08:31:37.772Z,1.40
2019-05-28T08:34:06.495Z,1.37
2019-05-28T08:36:35.295Z,1.65
2019-05-28T08:39:05.779Z,1.37
2019-05-28T08:41:34.481Z,1.95
2019-05-28T08:44:03.256Z,1.37
2019-05-28T08:46:32.024Z,1.75
2019-05-28T08:49:00.985Z,1.60
2019-05-28T08:51:29.783Z,1.60
2019-05-28T08:53:58.491Z,1.60
2019-05-28T08:56:27.199Z,1.20
2019-05-28T08:58:56.364Z,1.65
2019-05-28T09:01:25.931Z,1.70
2019-05-28T09:03:54.780Z,1.20
2019-05-28T09:06:27.110Z,1.27
2019-05-28T09:08:54.120Z,1.90
2019-05-28T09:11:22.838Z,1.50
2019-05-28T09:13:51.561Z,1.32
2019-05-28T09:16:20.267Z,1.77
2019-05-28T09:18:49.009Z,1.42
2019-05-28T09:21:17.755Z,1.82
2019-05-28T09:23:46.459Z,2.17
2019-05-28T09:26:16.513Z,1.62
2019-05-28T09:28:45.240Z,1.50
2019-05-28T09:31:14.104Z,1.25
2019-05-28T09:33:42.815Z,1.77
2019-05-28T09:36:11.719Z,1.20
2019-05-28T09:38:40.438Z,1.70
2019-05-28T09:41:09.460Z,1.27
2019-05-28T09:43:38.196Z,1.77
2019-05-28T09:46:06.958Z,1.55
2019-05-28T09:48:35.760Z,1.72
2019-05-28T09:51:04.643Z,2.00
2019-05-28T09:53:34.894Z,1.42
2019-05-28T09:56:04.153Z,1.73
2019-05-28T09:58:33.932Z,1.57
2019-05-28T10:01:02.723Z,1.82
2019-05-28T10:03:31.561Z,1.60
2019-05-28T10:06:15.512Z,1.60
2019-05-28T10:08:31.728Z,1.80
2019-05-28T10:11:01.619Z,1.80
2019-05-28T10:13:39.048Z,1.35
2019-05-28T10:16:01.011Z,1.67
2019-05-28T10:18:29.744Z,1.60
2019-05-28T10:21:14.672Z,1.40
2019-05-28T10:23:29.041Z,1.47
2019-05-28T10:25:57.883Z,1.87
2019-05-28T10:28:26.571Z,1.45
2019-05-28T10:30:55.377Z,1.75
2019-05-28T10:33:24.184Z,1.75
2019-05-28T10:35:52.962Z,1.72
2019-05-28T10:38:21.876Z,1.50
2019-05-28T10:40:50.924Z,1.85
2019-05-28T10:43:19.762Z,1.50
2019-05-28T10:45:48.502Z,1.97
2019-05-28T10:48:17.207Z,1.80
2019-05-28T10:50:45.927Z,1.75
2019-05-28T10:53:14.695Z,1.55
2019-05-28T10:55:43.491Z,1.87
2019-05-28T10:58:12.207Z,1.60
2019-05-28T11:00:41.019Z,1.72
2019-05-28T11:03:09.767Z,1.62
2019-05-28T11:05:38.471Z,1.30
2019-05-28T11:08:07.259Z,1.40
2019-05-28T11:10:35.956Z,1.20
2019-05-28T11:13:04.965Z,1.10
2019-05-28T11:15:34.864Z,0.97
2019-05-28T11:18:03.735Z,0.70
2019-05-28T11:20:32.608Z,0.85
2019-05-28T11:23:01.331Z,0.65
2019-05-28T11:25:30.148Z,0.78
2019-05-28T11:27:58.937Z,0.90
2019-05-28T11:30:27.726Z,0.98
2019-05-28T11:32:57.586Z,0.70
2019-05-28T11:35:26.687Z,0.80
2019-05-28T11:39:16.284Z,0.90
2019-05-28T11:40:35.939Z,0.90
2019-05-28T11:43:04.890Z,0.70
2019-05-28T11:45:33.702Z,0.70
2019-05-28T11:48:02.520Z,0.65
2019-05-28T11:50:31.368Z,0.80
2019-05-28T11:53:00.065Z,0.70
2019-05-28T11:55:28.908Z,0.80
2019-05-28T11:57:57.707Z,0.65
2019-05-28T12:00:27.464Z,0.70
2019-05-28T12:02:56.292Z,0.60
2019-05-28T12:05:26.780Z,0.60
2019-05-28T12:07:55.700Z,0.60
2019-05-28T12:10:25.259Z,0.60
2019-05-28T12:12:55.095Z,0.45
2019-05-28T12:15:24.832Z,0.70
2019-05-28T12:17:53.562Z,0.70
2019-05-28T12:20:22.756Z,0.60
2019-05-28T12:23:09.507Z,0.50
2019-05-28T12:25:24.647Z,0.50
2019-05-28T12:27:54.499Z,0.40
2019-05-28T12:30:25.129Z,0.70
2019-05-28T12:32:53.938Z,0.57
2019-05-28T12:35:29.210Z,0.40
2019-05-28T12:37:54.646Z,0.60
2019-05-28T12:40:23.594Z,0.40
2019-05-28T12:42:52.416Z,0.47
2019-05-28T12:45:34.168Z,0.35
2019-05-28T12:48:09.646Z,0.30
2019-05-28T12:50:25.307Z,0.30
2019-05-28T12:52:54.084Z,0.50
2019-05-28T12:55:23.007Z,0.50
2019-05-28T12:57:51.728Z,0.30
2019-05-28T13:00:21.210Z,0.43
2019-05-28T13:02:49.987Z,0.50
2019-05-28T13:05:20.212Z,0.50
2019-05-28T13:08:06.598Z,0.45
2019-05-28T13:10:19.628Z,0.33
2019-05-28T13:12:48.401Z,0.50
2019-05-28T13:15:17.773Z,0.33
2019-05-28T13:17:46.575Z,0.42
2019-05-28T13:20:16.754Z,0.60
2019-05-28T13:22:46.471Z,0.40
2019-05-28T13:25:16.797Z,0.40
2019-05-28T13:27:45.587Z,0.42
2019-05-28T13:30:16.370Z,0.45
2019-05-28T13:32:46.333Z,0.40
2019-05-28T13:35:17.095Z,0.50
2019-05-28T13:37:45.807Z,0.40
2019-05-28T13:40:15.489Z,0.30
2019-05-28T13:42:44.329Z,0.40
2019-05-28T13:45:13.673Z,0.50
2019-05-28T13:47:44.485Z,0.45
2019-05-28T13:50:14.200Z,0.40
2019-05-28T13:52:42.904Z,0.47
2019-05-28T13:55:13.272Z,0.40
2019-05-28T13:57:42.223Z,0.50
2019-05-28T14:00:12.468Z,0.30
2019-05-28T14:02:45.698Z,0.40
2019-05-28T14:05:12.110Z,0.40
2019-05-28T14:07:40.890Z,0.40
2019-05-28T14:10:11.632Z,0.40
2019-05-28T14:12:40.584Z,0.50
2019-05-28T14:15:12.245Z,0.40
2019-05-28T14:17:40.984Z,0.40
2019-05-28T14:20:13.574Z,0.30
2019-05-28T14:22:45.335Z,0.40
2019-05-28T14:25:20.544Z,0.40
2019-05-28T14:27:49.536Z,0.40
2019-05-28T14:30:19.233Z,0.40
2019-05-28T14:32:47.977Z,0.40
2019-05-28T14:35:18.390Z,0.57
2019-05-28T14:37:47.906Z,0.40
2019-05-28T14:40:17.513Z,0.50
2019-05-28T14:42:46.263Z,0.50
2019-05-28T14:45:16.961Z,0.40
2019-05-28T14:47:45.961Z,0.40
2019-05-28T14:50:14.901Z,0.60
2019-05-28T14:52:43.671Z,0.40
2019-05-28T14:55:13.354Z,0.40
2019-05-28T14:57:42.177Z,0.40
2019-05-28T15:00:11.808Z,0.50
2019-05-28T15:02:40.588Z,0.50
2019-05-28T15:05:09.752Z,0.45
2019-05-28T15:07:39.609Z,0.50
2019-05-28T15:10:08.737Z,0.50
2019-05-28T15:12:37.577Z,0.70
2019-05-28T15:15:06.560Z,0.60
2019-05-28T15:17:35.325Z,0.40
2019-05-28T15:20:04.349Z,0.40
2019-05-28T15:22:33.067Z,0.40
2019-05-28T15:25:01.958Z,0.40
2019-05-28T15:27:30.796Z,0.50
2019-05-28T15:29:59.621Z,0.57
2019-05-28T15:32:28.332Z,0.30
2019-05-28T15:34:57.095Z,0.42
2019-05-28T15:37:25.827Z,0.35
2019-05-28T15:39:54.656Z,0.50
2019-05-28T15:42:23.379Z,0.50
2019-05-28T15:44:52.524Z,0.50
2019-05-28T15:47:21.425Z,0.60
2019-05-28T15:49:50.240Z,0.60
2019-05-28T15:52:19.100Z,0.80
2019-05-28T15:54:47.815Z,0.55
2019-05-28T15:57:16.571Z,0.50
2019-05-28T15:59:45.315Z,0.70
2019-05-28T16:02:14.107Z,0.40
2019-05-28T16:04:42.957Z,0.50
2019-05-28T16:07:11.825Z,0.40
2019-05-28T16:09:55.017Z,0.50
2019-05-28T16:12:11.043Z,0.40
2019-05-28T16:14:39.857Z,0.50
2019-05-28T16:17:08.551Z,0.60
2019-05-28T16:19:37.328Z,0.45
2019-05-28T16:22:06.051Z,0.40
2019-05-28T16:24:34.782Z,0.40
2019-05-28T16:27:03.606Z,0.50
2019-05-28T16:29:32.316Z,0.40
2019-05-28T16:32:01.121Z,0.40
2019-05-28T16:34:29.825Z,0.40
2019-05-28T16:36:58.547Z,0.40
2019-05-28T16:39:27.376Z,0.37
2019-05-28T16:41:56.178Z,0.40
2019-05-28T16:44:25.017Z,0.57
2019-05-28T16:47:14.747Z,0.50
2019-05-28T16:49:24.211Z,0.50
2019-05-28T16:51:53.036Z,0.43
2019-05-28T16:54:21.823Z,0.50
2019-05-28T16:56:50.514Z,0.40
2019-05-28T16:59:19.307Z,0.55
2019-05-28T17:01:48.032Z,0.62
2019-05-28T17:04:16.875Z,0.40
2019-05-28T17:06:45.617Z,0.50
2019-05-28T17:09:14.336Z,0.47
2019-05-28T17:11:43.061Z,0.50
2019-05-28T17:14:11.807Z,0.40
2019-05-28T17:16:40.641Z,0.60
2019-05-28T17:19:10.014Z,0.42
2019-05-28T17:21:38.785Z,0.40
2019-05-28T17:24:07.516Z,0.40
2019-05-28T17:26:36.235Z,0.40
2019-05-28T17:29:05.107Z,0.50
2019-05-28T17:31:36.008Z,0.50
2019-05-28T17:34:04.867Z,0.50
2019-05-28T17:36:33.634Z,0.50
2019-05-28T17:39:03.173Z,0.45
2019-05-28T17:41:33.014Z,0.60
2019-05-28T17:44:01.835Z,0.60
2019-05-28T17:46:30.631Z,0.40
2019-05-28T17:48:59.425Z,0.50
2019-05-28T17:51:28.201Z,0.50
2019-05-28T17:53:57.063Z,0.40
2019-05-28T17:56:29.321Z,0.50
2019-05-28T17:58:58.036Z,0.60
2019-05-28T18:01:27.041Z,0.53
2019-05-28T18:04:03.431Z,0.47
2019-05-28T18:06:44.778Z,0.70
2019-05-28T18:09:13.710Z,0.40
2019-05-28T18:11:42.651Z,0.68
2019-05-28T18:14:11.748Z,0.60
2019-05-28T18:16:40.714Z,0.60
2019-05-28T18:19:09.833Z,0.60
2019-05-28T18:21:38.555Z,0.50
2019-05-28T18:24:07.318Z,0.43
2019-05-28T18:26:36.007Z,0.50
2019-05-28T18:29:05.129Z,0.53
2019-05-28T18:31:33.846Z,0.50
2019-05-28T18:34:02.674Z,0.60
2019-05-28T18:36:31.387Z,0.45
2019-05-28T18:39:00.113Z,0.47
2019-05-28T18:41:28.898Z,0.50
2019-05-28T18:44:00.742Z,0.53
2019-05-28T18:46:28.064Z,0.50
2019-05-28T18:48:56.827Z,0.50
2019-05-28T18:51:30.309Z,0.55
2019-05-28T18:53:59.032Z,0.40
2019-05-28T18:56:28.080Z,0.50
2019-05-28T18:58:56.799Z,0.50
2019-05-28T19:01:25.673Z,0.47
2019-05-28T19:03:54.490Z,0.40
2019-05-28T19:06:23.291Z,0.50
2019-05-28T19:08:51.968Z,0.70
2019-05-28T19:11:34.947Z,0.50
2019-05-28T19:13:51.347Z,0.60
2019-05-28T19:16:20.057Z,0.60
2019-05-28T19:18:48.831Z,0.70
2019-05-28T19:21:17.791Z,0.60
2019-05-28T19:23:46.492Z,0.72
2019-05-28T19:26:15.242Z,0.62
2019-05-28T19:28:43.939Z,0.47
2019-05-28T19:31:12.739Z,0.57
2019-05-28T19:33:41.656Z,0.50
2019-05-28T19:36:11.694Z,0.62
2019-05-28T19:38:45.603Z,0.70
2019-05-28T19:41:12.229Z,0.53
2019-05-28T19:43:41.277Z,0.70
2019-05-28T19:46:10.197Z,0.62
2019-05-28T19:48:39.158Z,0.68
2019-05-28T19:51:08.011Z,0.60
2019-05-28T19:53:36.711Z,0.77
2019-05-28T19:56:05.595Z,0.62
2019-05-28T19:58:34.471Z,0.65
2019-05-28T20:01:03.289Z,0.60
2019-05-28T20:03:32.007Z,0.40
2019-05-28T20:06:00.736Z,0.75
2019-05-28T20:08:29.499Z,0.90
2019-05-28T20:10:58.319Z,0.68
2019-05-28T20:13:27.086Z,0.70
2019-05-28T20:15:56.970Z,0.80
2019-05-28T20:18:27.178Z,0.68
2019-05-28T20:20:56.121Z,0.70
2019-05-28T20:23:25.173Z,0.70
2019-05-28T20:25:54.502Z,0.70
2019-05-28T20:28:24.409Z,0.60
2019-05-28T20:30:53.222Z,0.60
2019-05-28T20:33:22.075Z,0.80
2019-05-28T20:35:50.996Z,0.80
2019-05-28T20:38:19.991Z,0.62
2019-05-28T20:40:48.727Z,0.80
2019-05-28T20:43:18.536Z,0.60
2019-05-28T20:45:47.226Z,0.80
2019-05-28T20:48:17.083Z,0.70
2019-05-28T20:50:45.791Z,0.75
2019-05-28T20:53:14.585Z,0.80
2019-05-28T20:55:43.391Z,1.00
2019-05-28T20:58:12.155Z,0.65
2019-05-28T21:00:40.864Z,0.85
2019-05-28T21:03:09.707Z,0.70
2019-05-28T21:05:38.441Z,0.80
2019-05-28T21:08:07.179Z,0.72
2019-05-28T21:10:36.000Z,0.70
2019-05-28T21:13:04.846Z,0.70
2019-05-28T21:15:33.555Z,0.65
2019-05-28T21:18:02.294Z,0.70
2019-05-28T21:20:31.023Z,0.80
2019-05-28T21:23:00.330Z,0.67
2019-05-28T21:25:31.473Z,0.68
2019-05-28T21:28:00.636Z,0.80
2019-05-28T21:30:29.607Z,1.00
2019-05-28T21:32:58.782Z,0.60
2019-05-28T21:35:27.762Z,0.78
2019-05-28T21:37:57.163Z,0.70
2019-05-28T21:40:25.850Z,0.80
2019-05-28T21:43:01.374Z,0.70
2019-05-28T21:45:25.198Z,0.90
2019-05-28T21:47:54.395Z,0.80
2019-05-28T21:50:23.354Z,0.85
2019-05-28T21:52:52.842Z,0.88
2019-05-28T21:55:21.690Z,0.80
2019-05-28T21:57:50.521Z,0.93
2019-05-28T22:00:37.383Z,0.75
2019-05-28T22:03:06.985Z,0.80
2019-05-28T22:05:35.803Z,1.03
2019-05-28T22:08:04.943Z,0.80
2019-05-28T22:10:33.775Z,0.80
2019-05-28T22:13:18.326Z,0.70
2019-05-28T22:15:33.124Z,0.83
2019-05-28T22:18:02.223Z,0.62
2019-05-28T22:20:31.078Z,1.00
2019-05-28T22:23:00.548Z,0.93
2019-05-28T22:25:29.547Z,0.90
2019-05-28T22:27:58.560Z,0.98
2019-05-28T22:30:27.459Z,0.98
2019-05-28T22:32:56.167Z,1.17
2019-05-28T22:35:25.071Z,1.00
2019-05-28T22:37:53.852Z,1.00
2019-05-28T22:40:22.939Z,0.93
2019-05-28T22:42:52.835Z,1.07
2019-05-28T22:45:21.623Z,0.90
2019-05-28T22:47:50.743Z,0.80
2019-05-28T22:50:23.058Z,0.88
2019-05-28T22:52:50.259Z,0.90
2019-05-28T22:55:19.052Z,0.90
2019-05-28T22:57:48.029Z,1.00
2019-05-28T23:00:17.708Z,1.10
2019-05-28T23:02:46.607Z,1.00
2019-05-28T23:05:15.910Z,0.95
2019-05-28T23:07:44.687Z,1.07
2019-05-28T23:10:13.685Z,0.80
2019-05-28T23:12:42.408Z,1.00
2019-05-28T23:15:11.375Z,0.90
2019-05-28T23:17:40.191Z,1.00
2019-05-28T23:20:10.983Z,0.95
2019-05-28T23:22:40.084Z,0.82
2019-05-28T23:25:12.122Z,0.90
2019-05-28T23:27:40.868Z,1.12
2019-05-28T23:30:23.447Z,0.90
2019-05-28T23:32:40.983Z,1.00
2019-05-28T23:35:10.770Z,0.88
2019-05-28T23:37:39.939Z,0.90
2019-05-28T23:40:09.442Z,1.17
2019-05-28T23:42:38.600Z,1.30
2019-05-28T23:45:09.939Z,1.10
2019-05-28T23:47:39.043Z,1.30
2019-05-28T23:50:08.544Z,1.32
2019-05-28T23:52:39.643Z,1.20
2019-05-28T23:55:09.785Z,1.00
2019-05-28T23:57:38.802Z,1.10
