createdAt,value
2023-01-07T00:00:50.395Z,0
2023-01-07T00:01:50.900Z,0
2023-01-07T00:02:51.360Z,0
2023-01-07T00:03:51.428Z,0
2023-01-07T00:04:51.002Z,0
2023-01-07T00:05:51.491Z,0
2023-01-07T00:06:50.739Z,0
2023-01-07T00:07:50.689Z,0
2023-01-07T00:08:50.699Z,0
2023-01-07T00:09:50.943Z,0
2023-01-07T00:10:50.945Z,0
2023-01-07T00:11:50.390Z,0
2023-01-07T00:12:50.643Z,0
2023-01-07T00:13:50.868Z,0
2023-01-07T00:14:50.851Z,0
2023-01-07T00:15:50.535Z,0
2023-01-07T00:16:51.038Z,0
2023-01-07T00:17:50.299Z,0
2023-01-07T00:18:50.825Z,0
2023-01-07T00:19:50.527Z,0
2023-01-07T00:20:50.518Z,0
2023-01-07T00:21:51.991Z,0
2023-01-07T00:22:51.181Z,0
2023-01-07T00:23:51.156Z,0
2023-01-07T00:24:51.146Z,0
2023-01-07T00:25:51.390Z,0
2023-01-07T00:26:51.126Z,0
2023-01-07T00:27:51.374Z,0
2023-01-07T00:28:50.845Z,0
2023-01-07T00:29:51.077Z,0
2023-01-07T00:30:50.804Z,0
2023-01-07T00:31:51.363Z,0
2023-01-07T00:32:51.308Z,0
2023-01-07T00:33:51.028Z,0
2023-01-07T00:34:51.031Z,0
2023-01-07T00:35:51.259Z,0
2023-01-07T00:36:51.269Z,0
2023-01-07T00:37:51.733Z,0
2023-01-07T00:38:50.966Z,0
2023-01-07T00:39:51.209Z,0
2023-01-07T00:40:51.180Z,0
2023-01-07T00:41:50.903Z,0
2023-01-07T00:42:50.896Z,0
2023-01-07T00:43:51.145Z,0
2023-01-07T00:44:50.605Z,0
2023-01-07T00:45:50.862Z,0
2023-01-07T00:46:50.833Z,0
2023-01-07T00:47:51.089Z,0
2023-01-07T00:48:50.812Z,0
2023-01-07T00:49:51.043Z,0
2023-01-07T00:50:50.783Z,0
2023-01-07T00:51:50.765Z,0
2023-01-07T00:52:50.493Z,0
2023-01-07T00:53:51.520Z,0
2023-01-07T00:54:50.984Z,0
2023-01-07T00:55:50.712Z,0
2023-01-07T00:56:50.539Z,0
2023-01-07T00:57:50.676Z,0
2023-01-07T00:58:50.954Z,0
2023-01-07T00:59:50.644Z,0
2023-01-07T01:00:51.201Z,0
2023-01-07T01:01:51.501Z,0
2023-01-07T01:02:50.948Z,0
2023-01-07T01:03:50.854Z,0
2023-01-07T01:04:50.579Z,0
2023-01-07T01:05:50.571Z,0
2023-01-07T01:06:50.719Z,0
2023-01-07T01:07:50.297Z,0
2023-01-07T01:08:50.549Z,0
2023-01-07T01:09:51.342Z,0
2023-01-07T01:10:50.770Z,0
2023-01-07T01:11:50.495Z,0
2023-01-07T01:12:50.472Z,0
2023-01-07T01:13:50.716Z,0
2023-01-07T01:14:50.164Z,0
2023-01-07T01:15:50.718Z,0
2023-01-07T01:16:50.835Z,0
2023-01-07T01:17:50.270Z,0
2023-01-07T01:18:50.565Z,0
2023-01-07T01:19:50.217Z,0
2023-01-07T01:20:50.734Z,0
2023-01-07T01:21:50.461Z,0
2023-01-07T01:22:50.717Z,0
2023-01-07T01:23:50.484Z,0
2023-01-07T01:24:50.423Z,0
2023-01-07T01:25:51.157Z,0
2023-01-07T01:26:50.383Z,0
2023-01-07T01:27:50.648Z,0
2023-01-07T01:28:50.104Z,0
2023-01-07T01:29:50.095Z,0
2023-01-07T01:30:50.367Z,0
2023-01-07T01:31:50.800Z,0
2023-01-07T01:32:50.548Z,0
2023-01-07T01:34:22.100Z,0
2023-01-07T01:34:50.538Z,0
2023-01-07T01:35:50.245Z,0
2023-01-07T01:36:50.335Z,0
2023-01-07T01:37:50.948Z,0
2023-01-07T01:38:50.891Z,0
2023-01-07T01:39:50.354Z,0
2023-01-07T01:40:50.619Z,0
2023-01-07T01:41:51.334Z,0
2023-01-07T01:42:50.818Z,0
2023-01-07T01:43:50.546Z,0
2023-01-07T01:44:50.793Z,0
2023-01-07T01:45:50.259Z,0
2023-01-07T01:46:51.054Z,0
2023-01-07T01:47:50.520Z,0
2023-01-07T01:48:50.214Z,0
2023-01-07T01:49:50.233Z,0
2023-01-07T01:50:50.445Z,0
2023-01-07T01:51:50.170Z,0
2023-01-07T01:52:53.294Z,0
2023-01-07T01:53:50.406Z,0
2023-01-07T01:54:50.395Z,0
2023-01-07T01:55:50.392Z,0
2023-01-07T01:56:50.354Z,0
2023-01-07T01:57:51.076Z,0
2023-01-07T01:58:50.360Z,0
2023-01-07T01:59:50.380Z,0
2023-01-07T02:00:50.665Z,0
2023-01-07T02:01:51.379Z,0
2023-01-07T02:02:50.629Z,0
2023-01-07T02:03:50.513Z,0
2023-01-07T02:04:50.238Z,0
2023-01-07T02:05:50.231Z,0
2023-01-07T02:06:49.812Z,0
2023-01-07T02:07:49.930Z,0
2023-01-07T02:08:50.175Z,0
2023-01-07T02:09:50.162Z,0
2023-01-07T02:10:50.404Z,0
2023-01-07T02:11:49.988Z,0
2023-01-07T02:12:50.373Z,0
2023-01-07T02:13:50.854Z,0
2023-01-07T02:14:50.135Z,0
2023-01-07T02:15:49.821Z,0
2023-01-07T02:16:50.312Z,0
2023-01-07T02:17:50.326Z,0
2023-01-07T02:18:50.282Z,0
2023-01-07T02:19:50.282Z,0
2023-01-07T02:20:50.264Z,0
2023-01-07T02:21:50.240Z,0
2023-01-07T02:22:50.246Z,0
2023-01-07T02:23:49.958Z,0
2023-01-07T02:24:49.941Z,0
2023-01-07T02:25:50.172Z,0
2023-01-07T02:26:49.914Z,0
2023-01-07T02:27:49.898Z,0
2023-01-07T02:28:50.144Z,0
2023-01-07T02:29:50.614Z,0
2023-01-07T02:30:50.118Z,0
2023-01-07T02:31:50.202Z,0
2023-01-07T02:32:49.587Z,0
2023-01-07T02:33:49.799Z,0
2023-01-07T02:34:49.787Z,0
2023-01-07T02:35:50.047Z,0
2023-01-07T02:36:49.788Z,0
2023-01-07T02:37:49.996Z,0
2023-01-07T02:38:49.722Z,0
2023-01-07T02:39:49.983Z,0
2023-01-07T02:40:49.949Z,0
2023-01-07T02:41:49.440Z,0
2023-01-07T02:42:49.930Z,0
2023-01-07T02:43:49.913Z,0
2023-01-07T02:44:49.892Z,0
2023-01-07T02:45:50.643Z,0
2023-01-07T02:46:49.463Z,0
2023-01-07T02:47:49.596Z,0
2023-01-07T02:48:49.836Z,0
2023-01-07T02:49:49.568Z,0
2023-01-07T02:50:49.593Z,0
2023-01-07T02:51:49.522Z,0
2023-01-07T02:52:49.517Z,0
2023-01-07T02:53:49.509Z,0
2023-01-07T02:54:49.482Z,0
2023-01-07T02:55:49.730Z,0
2023-01-07T02:56:49.705Z,0
2023-01-07T02:57:49.175Z,0
2023-01-07T02:58:49.693Z,0
2023-01-07T02:59:49.422Z,0
2023-01-07T03:00:49.609Z,0
2023-01-07T03:01:50.814Z,0
2023-01-07T03:02:49.105Z,0
2023-01-07T03:03:49.941Z,0
2023-01-07T03:04:50.243Z,0
2023-01-07T03:05:50.507Z,0
2023-01-07T03:06:50.218Z,0
2023-01-07T03:07:50.221Z,0
2023-01-07T03:08:50.188Z,0
2023-01-07T03:09:50.009Z,0
2023-01-07T03:10:50.445Z,0
2023-01-07T03:11:50.145Z,0
2023-01-07T03:12:50.120Z,0
2023-01-07T03:13:50.126Z,0
2023-01-07T03:14:50.103Z,0
2023-01-07T03:15:50.351Z,0
2023-01-07T03:16:50.458Z,0
2023-01-07T03:17:50.803Z,0
2023-01-07T03:18:50.287Z,0
2023-01-07T03:19:50.311Z,0
2023-01-07T03:20:49.766Z,0
2023-01-07T03:21:50.256Z,0
2023-01-07T03:22:50.230Z,0
2023-01-07T03:23:49.970Z,0
2023-01-07T03:24:50.192Z,0
2023-01-07T03:25:49.957Z,0
2023-01-07T03:26:50.330Z,0
2023-01-07T03:27:49.657Z,0
2023-01-07T03:28:50.138Z,0
2023-01-07T03:29:50.218Z,0
2023-01-07T03:30:49.861Z,0
2023-01-07T03:31:50.017Z,0
2023-01-07T03:32:50.076Z,0
2023-01-07T03:50:09.407Z,0
2023-01-07T03:51:08.860Z,0
2023-01-07T03:52:08.088Z,0
2023-01-07T03:53:08.619Z,0
2023-01-07T03:54:08.280Z,0
2023-01-07T03:55:08.786Z,0
2023-01-07T03:56:08.738Z,0
2023-01-07T03:57:08.203Z,0
2023-01-07T03:58:08.732Z,0
2023-01-07T03:59:08.189Z,0
2023-01-07T04:00:08.186Z,0
2023-01-07T04:01:09.278Z,0
2023-01-07T04:02:08.944Z,0
2023-01-07T04:03:08.640Z,0
2023-01-07T04:04:10.626Z,0
2023-01-07T04:05:08.588Z,0
2023-01-07T04:06:09.129Z,0
2023-01-07T04:07:08.326Z,0
2023-01-07T04:08:08.287Z,0
2023-01-07T04:09:08.276Z,0
2023-01-07T04:10:08.281Z,0
2023-01-07T04:11:07.999Z,0
2023-01-07T04:12:08.504Z,0
2023-01-07T04:13:08.235Z,0
2023-01-07T04:14:08.577Z,0
2023-01-07T04:15:08.033Z,0
2023-01-07T04:16:08.250Z,0
2023-01-07T04:17:08.171Z,0
2023-01-07T04:18:08.143Z,0
2023-01-07T04:19:08.160Z,0
2023-01-07T04:20:08.134Z,0
2023-01-07T04:21:08.093Z,0
2023-01-07T04:22:08.829Z,0
2023-01-07T04:23:08.089Z,0
2023-01-07T04:24:07.831Z,0
2023-01-07T04:25:08.047Z,0
2023-01-07T04:26:08.287Z,0
2023-01-07T04:27:07.801Z,0
2023-01-07T04:28:07.982Z,0
2023-01-07T04:29:07.978Z,0
2023-01-07T04:30:08.303Z,0
2023-01-07T04:31:08.373Z,0
2023-01-07T04:32:07.943Z,0
2023-01-07T04:33:07.917Z,0
2023-01-07T04:34:08.161Z,0
2023-01-07T04:35:08.168Z,0
2023-01-07T04:36:08.122Z,0
2023-01-07T04:37:07.844Z,0
2023-01-07T04:38:08.501Z,0
2023-01-07T04:39:07.838Z,0
2023-01-07T04:40:08.100Z,0
2023-01-07T04:41:07.807Z,0
2023-01-07T04:42:07.791Z,0
2023-01-07T04:43:07.497Z,0
2023-01-07T04:44:07.735Z,0
2023-01-07T04:45:08.000Z,0
2023-01-07T04:46:08.146Z,0
2023-01-07T04:47:07.188Z,0
2023-01-07T04:48:08.019Z,0
2023-01-07T04:49:07.924Z,0
2023-01-07T04:50:07.722Z,0
2023-01-07T04:51:07.904Z,0
2023-01-07T04:52:07.905Z,0
2023-01-07T04:53:07.872Z,0
2023-01-07T04:54:08.232Z,0
2023-01-07T04:55:07.347Z,0
2023-01-07T04:56:07.601Z,0
2023-01-07T04:57:07.555Z,0
2023-01-07T04:58:08.067Z,0
2023-01-07T04:59:07.779Z,0
2023-01-07T05:00:07.810Z,0
2023-01-07T05:01:08.521Z,0
2023-01-07T05:02:08.285Z,0
2023-01-07T05:03:07.948Z,0
2023-01-07T05:04:08.231Z,0
2023-01-07T05:05:07.987Z,0
2023-01-07T05:06:07.420Z,0
2023-01-07T05:07:07.653Z,0
2023-01-07T05:08:07.400Z,0
2023-01-07T05:09:07.373Z,0
2023-01-07T05:10:08.380Z,0
2023-01-07T05:11:07.630Z,0
2023-01-07T05:12:07.865Z,0
2023-01-07T05:13:09.191Z,0
2023-01-07T05:14:07.798Z,0
2023-01-07T05:15:07.786Z,0
2023-01-07T05:16:07.282Z,0
2023-01-07T05:17:07.884Z,0
2023-01-07T05:18:07.505Z,0
2023-01-07T05:19:07.750Z,0
2023-01-07T05:20:07.215Z,0
2023-01-07T05:21:07.731Z,0
2023-01-07T05:22:07.907Z,0
2023-01-07T05:23:07.660Z,0
2023-01-07T05:24:07.135Z,0
2023-01-07T05:25:07.584Z,0
2023-01-07T05:26:08.107Z,0
2023-01-07T05:27:07.627Z,0
2023-01-07T05:28:07.358Z,0
2023-01-07T05:29:07.437Z,0
2023-01-07T05:30:07.576Z,0
2023-01-07T05:31:07.843Z,0
2023-01-07T05:32:07.278Z,0
2023-01-07T05:33:07.517Z,0
2023-01-07T05:34:07.517Z,0
2023-01-07T05:35:07.498Z,0
2023-01-07T05:36:07.224Z,0
2023-01-07T05:37:07.221Z,0
2023-01-07T05:38:07.181Z,0
2023-01-07T05:39:07.164Z,0
2023-01-07T05:40:08.420Z,0
2023-01-07T05:41:08.399Z,0
2023-01-07T05:42:08.844Z,0
2023-01-07T05:43:08.366Z,0
2023-01-07T05:44:08.119Z,0
2023-01-07T05:45:08.053Z,0
2023-01-07T05:46:08.400Z,0
2023-01-07T05:47:07.792Z,0
2023-01-07T05:48:08.275Z,0
2023-01-07T05:49:07.526Z,0
2023-01-07T05:50:07.725Z,0
2023-01-07T05:51:07.959Z,0
2023-01-07T05:52:07.980Z,0
2023-01-07T05:53:08.198Z,0
2023-01-07T05:54:08.180Z,0
2023-01-07T05:55:08.193Z,0
2023-01-07T05:56:07.915Z,0
2023-01-07T05:57:07.873Z,0
2023-01-07T05:58:08.693Z,0
2023-01-07T05:59:08.155Z,0
2023-01-07T06:00:08.095Z,0
2023-01-07T06:01:09.076Z,0
2023-01-07T06:02:08.961Z,0
2023-01-07T06:03:08.826Z,0
2023-01-07T06:04:08.917Z,0
2023-01-07T06:05:09.468Z,0
2023-01-07T06:06:08.883Z,0
2023-01-07T06:07:08.867Z,0
2023-01-07T06:08:08.863Z,0
2023-01-07T06:09:08.596Z,0
2023-01-07T06:10:10.396Z,0
2023-01-07T06:11:08.557Z,0
2023-01-07T06:12:08.543Z,0
2023-01-07T06:13:08.799Z,0
2023-01-07T06:14:09.283Z,0
2023-01-07T06:15:08.336Z,0
2023-01-07T06:16:08.965Z,0
2023-01-07T06:17:08.740Z,0
2023-01-07T06:18:08.717Z,0
2023-01-07T06:19:08.438Z,0
2023-01-07T06:20:08.164Z,0
2023-01-07T06:21:08.413Z,0
2023-01-07T06:22:08.747Z,0
2023-01-07T06:23:08.370Z,0
2023-01-07T06:24:08.380Z,0
2023-01-07T06:25:08.389Z,0
2023-01-07T06:26:08.621Z,0
2023-01-07T06:27:08.571Z,0
2023-01-07T06:28:08.316Z,0
2023-01-07T06:29:08.062Z,0
2023-01-07T06:30:08.927Z,0
2023-01-07T06:31:08.591Z,0
2023-01-07T06:32:08.258Z,0
2023-01-07T06:33:08.498Z,0
2023-01-07T06:34:08.203Z,0
2023-01-07T06:35:08.452Z,0
2023-01-07T06:36:08.204Z,0
2023-01-07T06:37:08.183Z,0
2023-01-07T06:38:08.411Z,0
2023-01-07T06:39:07.635Z,0
2023-01-07T06:40:07.891Z,4
2023-01-07T06:41:08.383Z,0
2023-01-07T06:42:07.851Z,0
2023-01-07T06:43:08.345Z,4
2023-01-07T06:44:08.035Z,4
2023-01-07T06:45:08.067Z,4
2023-01-07T06:46:09.140Z,4
2023-01-07T06:47:07.755Z,4
2023-01-07T06:48:08.044Z,4
2023-01-07T06:49:07.978Z,4
2023-01-07T06:50:08.033Z,8
2023-01-07T06:51:07.949Z,8
2023-01-07T06:52:07.681Z,12
2023-01-07T06:53:07.931Z,12
2023-01-07T06:54:08.196Z,16
2023-01-07T06:55:07.692Z,16
2023-01-07T06:56:08.148Z,20
2023-01-07T06:57:08.141Z,24
2023-01-07T06:58:07.834Z,28
2023-01-07T06:59:07.843Z,32
2023-01-07T07:00:07.822Z,32
2023-01-07T07:01:08.402Z,36
2023-01-07T07:02:08.820Z,44
2023-01-07T07:03:08.343Z,48
2023-01-07T07:04:08.026Z,56
2023-01-07T07:05:08.029Z,60
2023-01-07T07:06:07.720Z,60
2023-01-07T07:07:07.710Z,68
2023-01-07T07:08:07.951Z,72
2023-01-07T07:09:07.944Z,72
2023-01-07T07:10:07.636Z,72
2023-01-07T07:11:07.911Z,80
2023-01-07T07:12:07.638Z,84
2023-01-07T07:13:07.879Z,84
2023-01-07T07:14:07.633Z,92
2023-01-07T07:15:07.657Z,108
2023-01-07T07:16:08.208Z,116
2023-01-07T07:17:07.598Z,120
2023-01-07T07:18:08.302Z,128
2023-01-07T07:19:07.796Z,132
2023-01-07T07:20:07.811Z,152
2023-01-07T07:21:07.261Z,156
2023-01-07T07:22:09.623Z,164
2023-01-07T07:23:07.239Z,192
2023-01-07T07:24:07.757Z,208
2023-01-07T07:25:07.222Z,232
2023-01-07T07:26:07.363Z,264
2023-01-07T07:27:07.615Z,284
2023-01-07T07:28:07.913Z,308
2023-01-07T07:29:07.837Z,336
2023-01-07T07:30:07.828Z,344
2023-01-07T07:31:07.860Z,352
2023-01-07T07:32:07.800Z,384
2023-01-07T07:33:07.247Z,412
2023-01-07T07:34:08.254Z,416
2023-01-07T07:35:07.319Z,412
2023-01-07T07:36:07.213Z,420
2023-01-07T07:37:07.480Z,404
2023-01-07T07:38:06.925Z,396
2023-01-07T07:39:07.702Z,376
2023-01-07T07:40:07.664Z,380
2023-01-07T07:41:07.396Z,380
2023-01-07T07:42:07.656Z,368
2023-01-07T07:43:19.698Z,388
2023-01-07T07:44:07.626Z,404
2023-01-07T07:45:07.345Z,408
2023-01-07T07:46:07.668Z,420
2023-01-07T07:47:07.560Z,440
2023-01-07T07:48:07.597Z,456
2023-01-07T07:49:07.128Z,480
2023-01-07T07:50:07.916Z,492
2023-01-07T07:51:07.516Z,488
2023-01-07T07:52:07.246Z,524
2023-01-07T07:53:07.232Z,544
2023-01-07T07:54:07.225Z,584
2023-01-07T07:55:31.443Z,612
2023-01-07T07:56:06.917Z,612
2023-01-07T07:57:07.160Z,568
2023-01-07T07:58:07.142Z,560
2023-01-07T07:59:07.133Z,576
2023-01-07T08:00:07.247Z,648
2023-01-07T08:01:07.466Z,660
2023-01-07T08:02:07.415Z,720
2023-01-07T08:03:07.463Z,756
2023-01-07T08:04:07.404Z,700
2023-01-07T08:05:07.522Z,644
2023-01-07T08:06:07.919Z,672
2023-01-07T08:07:07.056Z,720
2023-01-07T08:08:07.000Z,808
2023-01-07T08:09:07.266Z,796
2023-01-07T08:10:06.998Z,796
2023-01-07T08:11:06.964Z,764
2023-01-07T08:12:07.193Z,720
2023-01-07T08:13:07.167Z,752
2023-01-07T08:14:07.182Z,804
2023-01-07T08:15:07.176Z,800
2023-01-07T08:16:07.180Z,824
2023-01-07T08:17:07.126Z,832
2023-01-07T08:18:07.126Z,808
2023-01-07T08:19:07.116Z,824
2023-01-07T08:20:07.117Z,848
2023-01-07T08:21:06.823Z,888
2023-01-07T08:22:07.442Z,1040
2023-01-07T08:23:06.799Z,1184
2023-01-07T08:24:06.815Z,1236
2023-01-07T08:25:06.803Z,1216
2023-01-07T08:26:06.740Z,1240
2023-01-07T08:27:06.737Z,1272
2023-01-07T08:28:06.703Z,1292
2023-01-07T08:29:06.937Z,1384
2023-01-07T08:30:06.982Z,1396
2023-01-07T08:31:07.245Z,1400
2023-01-07T08:32:06.670Z,1352
2023-01-07T08:33:06.391Z,1364
2023-01-07T08:34:06.616Z,1336
2023-01-07T08:35:06.868Z,1356
2023-01-07T08:36:24.117Z,1432
2023-01-07T08:37:06.655Z,1368
2023-01-07T08:38:07.361Z,1328
2023-01-07T08:39:06.319Z,1504
2023-01-07T08:40:08.430Z,1600
2023-01-07T08:41:06.787Z,1564
2023-01-07T08:42:06.511Z,1532
2023-01-07T08:43:06.778Z,1680
2023-01-07T08:44:06.741Z,1736
2023-01-07T08:45:06.222Z,1712
2023-01-07T08:46:06.446Z,1744
2023-01-07T08:47:06.345Z,1816
2023-01-07T08:48:06.166Z,1832
2023-01-07T08:49:06.162Z,1844
2023-01-07T08:50:06.147Z,1792
2023-01-07T08:51:06.626Z,1736
2023-01-07T08:52:06.647Z,1704
2023-01-07T08:53:06.960Z,1724
2023-01-07T08:54:07.427Z,1788
2023-01-07T08:55:06.929Z,1896
2023-01-07T08:56:06.700Z,1824
2023-01-07T08:57:06.890Z,1648
2023-01-07T08:58:06.877Z,1676
2023-01-07T08:59:06.683Z,1724
2023-01-07T09:00:06.889Z,1712
2023-01-07T09:01:07.239Z,1768
2023-01-07T09:02:07.574Z,1792
2023-01-07T09:03:06.569Z,1792
2023-01-07T09:04:06.278Z,1840
2023-01-07T09:05:06.553Z,1920
2023-01-07T09:06:07.003Z,1940
2023-01-07T09:07:05.979Z,2036
2023-01-07T09:08:06.232Z,2212
2023-01-07T09:09:06.492Z,2436
2023-01-07T09:10:07.243Z,2508
2023-01-07T09:11:06.212Z,2536
2023-01-07T09:12:06.685Z,2784
2023-01-07T09:13:06.671Z,2872
2023-01-07T09:14:06.412Z,2844
2023-01-07T09:15:07.463Z,2784
2023-01-07T09:16:07.798Z,2676
2023-01-07T09:17:06.900Z,2672
2023-01-07T09:18:07.142Z,2528
2023-01-07T09:19:07.387Z,2412
2023-01-07T09:20:07.341Z,2308
2023-01-07T09:21:07.741Z,2276
2023-01-07T09:22:06.836Z,2392
2023-01-07T09:23:07.323Z,2364
2023-01-07T09:24:07.307Z,2384
2023-01-07T09:25:07.313Z,2368
2023-01-07T09:26:07.944Z,2332
2023-01-07T09:27:07.266Z,2292
2023-01-07T09:28:07.540Z,2316
2023-01-07T09:29:07.497Z,2312
2023-01-07T09:30:07.501Z,2260
2023-01-07T09:31:07.201Z,2164
2023-01-07T09:32:07.186Z,2080
2023-01-07T09:33:07.455Z,2052
2023-01-07T09:34:07.151Z,1972
2023-01-07T09:35:06.883Z,1936
2023-01-07T09:36:06.893Z,1920
2023-01-07T09:37:06.886Z,1980
2023-01-07T09:38:07.368Z,2016
2023-01-07T09:39:06.873Z,2032
2023-01-07T09:40:06.837Z,2024
2023-01-07T09:41:07.168Z,2044
2023-01-07T09:42:07.786Z,2060
2023-01-07T09:43:07.052Z,2116
2023-01-07T09:44:11.541Z,2164
2023-01-07T09:45:06.758Z,2204
2023-01-07T09:46:07.639Z,2176
2023-01-07T09:47:07.014Z,2148
2023-01-07T09:48:06.976Z,2128
2023-01-07T09:49:06.976Z,2088
2023-01-07T09:50:07.190Z,2064
2023-01-07T09:51:07.209Z,1968
2023-01-07T09:52:07.178Z,1964
2023-01-07T09:53:06.892Z,2000
2023-01-07T09:54:07.131Z,2008
2023-01-07T09:55:06.879Z,2040
2023-01-07T09:56:18.664Z,2088
2023-01-07T09:57:06.847Z,2168
2023-01-07T09:58:07.566Z,2076
2023-01-07T09:59:07.062Z,2088
2023-01-07T10:00:06.574Z,2104
2023-01-07T10:01:07.226Z,2180
2023-01-07T10:02:06.838Z,2308
2023-01-07T10:03:06.596Z,2312
2023-01-07T10:04:07.083Z,2324
2023-01-07T10:05:06.980Z,2404
2023-01-07T10:06:06.763Z,2648
2023-01-07T10:07:06.963Z,2864
2023-01-07T10:08:39.296Z,3232
2023-01-07T10:09:06.928Z,3448
2023-01-07T10:10:06.727Z,3608
2023-01-07T10:11:06.906Z,3652
2023-01-07T10:12:06.726Z,3412
2023-01-07T10:13:06.733Z,3340
2023-01-07T10:14:07.341Z,3724
2023-01-07T10:15:07.287Z,3820
2023-01-07T10:16:07.146Z,3568
2023-01-07T10:17:06.590Z,3624
2023-01-07T10:18:07.171Z,3376
2023-01-07T10:19:06.645Z,3204
2023-01-07T10:20:06.300Z,3184
2023-01-07T10:21:06.760Z,3156
2023-01-07T10:22:06.776Z,3528
2023-01-07T10:23:06.505Z,3756
2023-01-07T10:24:06.743Z,3688
2023-01-07T10:25:06.527Z,3508
2023-01-07T10:26:06.309Z,3216
2023-01-07T10:27:06.443Z,2952
2023-01-07T10:28:06.707Z,2732
2023-01-07T10:29:06.666Z,2676
2023-01-07T10:30:07.164Z,2528
2023-01-07T10:31:06.377Z,2336
2023-01-07T10:32:07.244Z,2176
2023-01-07T10:33:06.364Z,2140
2023-01-07T10:34:06.613Z,2208
2023-01-07T10:35:06.627Z,2152
2023-01-07T10:36:06.752Z,2320
2023-01-07T10:37:06.312Z,2644
2023-01-07T10:38:06.566Z,2792
2023-01-07T10:39:06.297Z,2864
2023-01-07T10:40:06.517Z,2972
2023-01-07T10:41:06.235Z,2916
2023-01-07T10:42:06.608Z,3000
2023-01-07T10:43:06.534Z,3120
2023-01-07T10:44:06.550Z,3204
2023-01-07T10:45:06.819Z,3204
2023-01-07T10:46:09.583Z,3284
2023-01-07T10:47:06.744Z,3480
2023-01-07T10:48:06.472Z,3344
2023-01-07T10:49:06.217Z,3184
2023-01-07T10:50:06.693Z,3012
2023-01-07T10:51:06.685Z,3004
2023-01-07T10:52:06.686Z,3012
2023-01-07T10:53:06.476Z,3308
2023-01-07T10:54:06.672Z,3552
2023-01-07T10:55:06.665Z,3940
2023-01-07T10:56:06.612Z,3948
2023-01-07T10:57:06.371Z,3840
2023-01-07T10:58:06.349Z,3764
2023-01-07T10:59:06.092Z,3748
2023-01-07T11:00:06.355Z,4024
2023-01-07T11:01:07.033Z,4140
2023-01-07T11:02:08.194Z,4052
2023-01-07T11:03:06.614Z,4056
2023-01-07T11:04:06.518Z,3960
2023-01-07T11:05:06.514Z,3984
2023-01-07T11:06:06.253Z,3956
2023-01-07T11:07:06.801Z,3752
2023-01-07T11:08:06.451Z,4032
2023-01-07T11:09:06.238Z,4032
2023-01-07T11:10:06.452Z,3832
2023-01-07T11:11:06.185Z,3608
2023-01-07T11:12:06.421Z,3584
2023-01-07T11:13:06.184Z,3880
2023-01-07T11:14:05.887Z,4080
2023-01-07T11:15:06.381Z,3872
2023-01-07T11:16:06.129Z,3724
2023-01-07T11:17:05.868Z,3988
2023-01-07T11:18:06.822Z,4064
2023-01-07T11:19:05.820Z,3992
2023-01-07T11:20:05.817Z,3660
2023-01-07T11:21:06.069Z,3888
2023-01-07T11:22:06.315Z,3768
2023-01-07T11:23:06.274Z,3756
2023-01-07T11:24:06.024Z,3684
2023-01-07T11:25:06.248Z,3472
2023-01-07T11:26:05.994Z,3480
2023-01-07T11:27:06.014Z,3760
2023-01-07T11:28:05.954Z,4016
2023-01-07T11:29:06.250Z,4012
2023-01-07T11:30:05.924Z,4092
2023-01-07T11:31:05.926Z,4280
2023-01-07T11:32:06.195Z,4592
2023-01-07T11:33:06.178Z,4372
2023-01-07T11:34:11.284Z,4508
2023-01-07T11:35:05.931Z,4428
2023-01-07T11:36:06.258Z,4408
2023-01-07T11:37:05.944Z,4436
2023-01-07T11:38:05.904Z,4640
2023-01-07T11:39:05.803Z,4328
2023-01-07T11:40:05.557Z,4244
2023-01-07T11:41:07.323Z,4104
2023-01-07T11:42:06.036Z,4068
2023-01-07T11:43:05.765Z,3828
2023-01-07T11:44:05.744Z,3544
2023-01-07T11:45:05.992Z,3340
2023-01-07T11:46:30.978Z,3264
2023-01-07T11:47:05.781Z,3336
2023-01-07T11:48:05.728Z,3164
2023-01-07T11:49:05.935Z,2888
2023-01-07T11:50:06.401Z,2452
2023-01-07T11:51:05.938Z,2196
2023-01-07T11:52:05.927Z,2028
2023-01-07T11:53:05.134Z,1912
2023-01-07T11:54:05.914Z,1940
2023-01-07T11:55:05.655Z,1848
2023-01-07T11:56:05.881Z,1860
2023-01-07T11:57:05.841Z,1848
2023-01-07T11:58:36.491Z,1736
2023-01-07T11:59:05.806Z,1812
2023-01-07T12:00:05.532Z,2084
2023-01-07T12:01:05.936Z,2252
2023-01-07T12:02:05.801Z,2168
2023-01-07T12:03:05.849Z,2332
2023-01-07T12:04:05.493Z,2484
2023-01-07T12:05:05.735Z,2356
2023-01-07T12:06:06.211Z,2340
2023-01-07T12:07:05.522Z,2316
2023-01-07T12:08:05.740Z,2220
2023-01-07T12:09:05.836Z,2408
2023-01-07T12:10:05.702Z,2564
2023-01-07T12:11:05.431Z,2436
2023-01-07T12:12:05.691Z,2300
2023-01-07T12:13:05.145Z,2240
2023-01-07T12:14:05.396Z,2184
2023-01-07T12:15:05.427Z,2108
2023-01-07T12:16:05.269Z,2204
2023-01-07T12:17:05.611Z,2232
2023-01-07T12:18:05.335Z,2400
2023-01-07T12:19:05.079Z,2512
2023-01-07T12:20:05.055Z,2460
2023-01-07T12:21:05.575Z,2388
2023-01-07T12:22:06.027Z,2428
2023-01-07T12:23:05.920Z,2420
2023-01-07T12:24:05.515Z,2260
2023-01-07T12:25:05.539Z,2032
2023-01-07T12:26:05.369Z,1952
2023-01-07T12:27:05.549Z,2032
2023-01-07T12:28:05.498Z,1956
2023-01-07T12:29:05.047Z,2108
2023-01-07T12:30:05.453Z,2056
2023-01-07T12:31:05.336Z,2092
2023-01-07T12:32:05.419Z,2112
2023-01-07T12:33:05.456Z,1992
2023-01-07T12:34:04.919Z,1964
2023-01-07T12:35:21.506Z,1836
2023-01-07T12:36:05.223Z,1720
2023-01-07T12:37:04.840Z,1628
2023-01-07T12:38:05.821Z,1672
2023-01-07T12:39:05.308Z,1596
2023-01-07T12:40:05.055Z,1504
2023-01-07T12:41:04.802Z,1464
2023-01-07T12:42:05.511Z,1472
2023-01-07T12:43:05.029Z,1576
2023-01-07T12:44:05.468Z,1720
2023-01-07T12:45:05.229Z,1900
2023-01-07T12:46:05.498Z,1716
2023-01-07T12:47:40.306Z,1588
2023-01-07T12:48:05.272Z,1572
2023-01-07T12:49:05.092Z,1476
2023-01-07T12:50:04.983Z,1476
2023-01-07T12:51:05.160Z,1412
2023-01-07T12:52:04.690Z,1276
2023-01-07T12:53:05.117Z,1244
2023-01-07T12:54:05.501Z,1324
2023-01-07T12:55:05.108Z,1356
2023-01-07T12:56:05.068Z,1308
2023-01-07T12:57:04.811Z,1140
2023-01-07T12:58:04.552Z,1084
2023-01-07T12:59:04.810Z,1048
2023-01-07T13:00:04.305Z,1144
2023-01-07T13:01:05.151Z,1404
2023-01-07T13:02:05.228Z,1720
2023-01-07T13:03:05.056Z,1916
2023-01-07T13:04:04.710Z,2108
2023-01-07T13:05:04.897Z,2192
2023-01-07T13:06:04.895Z,2156
2023-01-07T13:07:04.930Z,2188
2023-01-07T13:08:06.786Z,2176
2023-01-07T13:09:04.961Z,2104
2023-01-07T13:10:05.293Z,1956
2023-01-07T13:11:04.930Z,1952
2023-01-07T13:12:04.896Z,1960
2023-01-07T13:13:04.651Z,1908
2023-01-07T13:14:04.576Z,1880
2023-01-07T13:15:04.858Z,1828
2023-01-07T13:16:05.254Z,1928
2023-01-07T13:17:04.577Z,1792
2023-01-07T13:18:04.306Z,1740
2023-01-07T13:19:04.525Z,1756
2023-01-07T13:20:07.404Z,1800
2023-01-07T13:21:04.517Z,2004
2023-01-07T13:22:04.786Z,2084
2023-01-07T13:23:04.467Z,2224
2023-01-07T13:24:04.704Z,2092
2023-01-07T13:25:04.430Z,2064
2023-01-07T13:26:05.347Z,1824
2023-01-07T13:27:04.670Z,1712
2023-01-07T13:28:04.405Z,1600
2023-01-07T13:29:04.700Z,1568
2023-01-07T13:30:03.936Z,1520
2023-01-07T13:31:04.679Z,1528
2023-01-07T13:32:04.620Z,1408
2023-01-07T13:33:04.575Z,1324
2023-01-07T13:34:04.618Z,1192
2023-01-07T13:35:04.555Z,1228
2023-01-07T13:36:04.347Z,1124
2023-01-07T13:37:06.386Z,1168
2023-01-07T13:38:03.995Z,1184
2023-01-07T13:39:04.501Z,1128
2023-01-07T13:40:04.233Z,1020
2023-01-07T13:41:04.487Z,964
2023-01-07T13:42:04.970Z,936
2023-01-07T13:43:04.208Z,976
2023-01-07T13:44:04.171Z,904
2023-01-07T13:45:04.064Z,824
2023-01-07T13:46:04.685Z,840
2023-01-07T13:47:04.118Z,900
2023-01-07T13:48:05.387Z,940
2023-01-07T13:49:04.253Z,1064
2023-01-07T13:50:04.935Z,1076
2023-01-07T13:51:04.158Z,1060
2023-01-07T13:52:04.380Z,1236
2023-01-07T13:53:04.157Z,1308
2023-01-07T13:54:04.479Z,1332
2023-01-07T13:55:04.167Z,1232
2023-01-07T13:56:04.107Z,1236
2023-01-07T13:57:04.258Z,1260
2023-01-07T13:58:04.814Z,1136
2023-01-07T13:59:03.967Z,1144
2023-01-07T14:00:04.020Z,1248
2023-01-07T14:01:04.109Z,1236
2023-01-07T14:02:04.770Z,1308
2023-01-07T14:03:04.586Z,1412
2023-01-07T14:04:04.182Z,1256
2023-01-07T14:05:03.910Z,1052
2023-01-07T14:06:03.908Z,1056
2023-01-07T14:07:03.603Z,996
2023-01-07T14:08:04.122Z,1008
2023-01-07T14:09:03.826Z,972
2023-01-07T14:10:04.063Z,916
2023-01-07T14:11:04.068Z,940
2023-01-07T14:12:03.538Z,944
2023-01-07T14:13:04.088Z,952
2023-01-07T14:14:04.531Z,944
2023-01-07T14:15:03.801Z,916
2023-01-07T14:16:04.303Z,860
2023-01-07T14:17:04.037Z,952
2023-01-07T14:18:03.812Z,956
2023-01-07T14:19:03.992Z,1036