createdAt,value
2023-04-29T00:02:01.105Z,19.45
2023-04-29T00:04:28.702Z,22.00
2023-04-29T00:06:56.276Z,19.02
2023-04-29T00:09:23.713Z,18.60
2023-04-29T00:11:51.613Z,23.42
2023-04-29T00:14:21.013Z,22.52
2023-04-29T00:16:48.467Z,17.60
2023-04-29T00:19:15.993Z,18.00
2023-04-29T00:21:43.404Z,22.40
2023-04-29T00:24:10.875Z,22.42
2023-04-29T00:26:38.435Z,17.60
2023-04-29T00:29:05.886Z,17.20
2023-04-29T00:31:34.732Z,16.58
2023-04-29T00:34:02.194Z,19.40
2023-04-29T00:36:31.747Z,17.35
2023-04-29T00:38:59.459Z,16.63
2023-04-29T00:41:27.136Z,21.70
2023-04-29T00:43:54.574Z,23.20
2023-04-29T00:46:22.186Z,19.03
2023-04-29T00:48:51.363Z,21.63
2023-04-29T00:51:19.353Z,19.23
2023-04-29T00:53:49.131Z,19.38
2023-04-29T00:56:17.538Z,23.85
2023-04-29T00:58:49.800Z,22.13
2023-04-29T01:03:59.639Z,22.05
2023-04-29T01:06:35.140Z,20.67
2023-04-29T01:09:18.971Z,19.77
2023-04-29T01:11:59.219Z,21.97
2023-04-29T01:14:29.973Z,22.08
2023-04-29T01:17:01.240Z,22.13
2023-04-29T01:19:46.877Z,25.27
2023-04-29T01:22:14.634Z,18.02
2023-04-29T01:24:43.589Z,23.53
2023-04-29T01:27:19.864Z,21.00
2023-04-29T01:29:55.071Z,24.08
2023-04-29T01:32:30.087Z,25.23
2023-04-29T01:35:04.714Z,32.03
2023-04-29T01:37:42.832Z,22.73
2023-04-29T01:40:17.356Z,26.95
2023-04-29T01:42:47.760Z,28.00
2023-04-29T01:45:17.425Z,25.38
2023-04-29T01:47:47.538Z,24.23
2023-04-29T01:50:15.189Z,26.77
2023-04-29T01:52:43.168Z,21.67
2023-04-29T01:55:12.337Z,28.90
2023-04-29T01:57:39.857Z,21.30
2023-04-29T02:00:09.340Z,25.38
2023-04-29T02:02:36.886Z,26.43
2023-04-29T02:05:04.583Z,31.00
2023-04-29T02:07:32.076Z,24.77
2023-04-29T02:09:59.542Z,25.05
2023-04-29T02:12:28.355Z,22.70
2023-04-29T02:14:55.840Z,29.25
2023-04-29T02:17:23.465Z,25.80
2023-04-29T02:19:51.435Z,25.80
2023-04-29T02:22:19.147Z,26.95
2023-04-29T02:24:46.731Z,23.25
2023-04-29T02:27:14.317Z,29.47
2023-04-29T02:29:43.312Z,30.05
2023-04-29T02:32:11.159Z,29.52
2023-04-29T02:34:39.076Z,30.40
2023-04-29T02:37:06.600Z,33.78
2023-04-29T02:39:34.048Z,31.10
2023-04-29T02:42:01.681Z,29.33
2023-04-29T02:44:29.216Z,27.75
2023-04-29T02:46:58.048Z,32.60
2023-04-29T02:49:25.626Z,33.05
2023-04-29T02:51:53.155Z,33.70
2023-04-29T02:54:20.717Z,35.95
2023-04-29T02:56:48.388Z,29.10
2023-04-29T02:59:16.187Z,30.52
2023-04-29T03:01:43.808Z,30.02
2023-04-29T03:04:12.775Z,34.55
2023-04-29T03:06:40.529Z,31.00
2023-04-29T03:09:08.109Z,29.95
2023-04-29T03:11:35.754Z,29.33
2023-04-29T03:14:03.714Z,28.05
2023-04-29T03:16:31.355Z,24.77
2023-04-29T03:18:58.942Z,21.48
2023-04-29T03:21:27.838Z,24.58
2023-04-29T03:23:56.119Z,15.48
2023-04-29T03:26:24.258Z,14.15
2023-04-29T03:28:51.972Z,14.45
2023-04-29T03:31:21.063Z,15.30
2023-04-29T03:33:48.548Z,14.02
2023-04-29T03:36:16.264Z,17.23
2023-04-29T03:38:45.053Z,18.42
2023-04-29T03:41:12.809Z,17.70
2023-04-29T03:43:40.278Z,16.98
2023-04-29T03:46:07.818Z,16.98
2023-04-29T03:48:35.374Z,20.98
2023-04-29T03:51:02.873Z,14.88
2023-04-29T03:53:32.767Z,19.30
2023-04-29T03:56:01.629Z,17.52
2023-04-29T03:58:29.115Z,19.45
2023-04-29T04:00:56.881Z,11.50
2023-04-29T04:03:26.000Z,14.30
2023-04-29T04:05:53.710Z,17.88
2023-04-29T04:08:21.256Z,14.02
2023-04-29T04:10:48.788Z,14.85
2023-04-29T04:13:17.621Z,17.20
2023-04-29T04:15:50.658Z,12.80
2023-04-29T04:18:18.253Z,11.53
2023-04-29T04:20:45.806Z,12.35
2023-04-29T04:23:13.303Z,12.93
2023-04-29T04:25:46.592Z,13.00
2023-04-29T04:28:14.163Z,12.75
2023-04-29T04:30:43.698Z,16.27
2023-04-29T04:33:11.649Z,18.45
2023-04-29T04:35:39.678Z,15.43
2023-04-29T04:38:07.494Z,18.13
2023-04-29T04:40:35.016Z,15.88
2023-04-29T04:43:02.524Z,14.90
2023-04-29T04:45:31.112Z,17.40
2023-04-29T04:48:00.102Z,19.30
2023-04-29T04:50:28.694Z,16.98
2023-04-29T04:52:58.240Z,17.90
2023-04-29T04:55:26.024Z,17.52
2023-04-29T04:57:53.560Z,17.42
2023-04-29T05:00:21.171Z,17.27
2023-04-29T05:02:48.872Z,20.27
2023-04-29T05:05:18.382Z,18.70
2023-04-29T05:07:45.919Z,19.23
2023-04-29T05:10:13.389Z,21.33
2023-04-29T05:12:40.931Z,25.30
2023-04-29T05:15:09.503Z,24.08
2023-04-29T05:17:37.025Z,19.60
2023-04-29T05:20:05.494Z,28.40
2023-04-29T05:22:34.326Z,25.08
2023-04-29T05:25:03.309Z,27.80
2023-04-29T05:27:30.808Z,25.52
2023-04-29T05:29:58.765Z,28.67
2023-04-29T05:32:26.579Z,30.33
2023-04-29T05:34:54.588Z,36.10
2023-04-29T05:37:22.352Z,25.27
2023-04-29T05:39:51.787Z,38.50
2023-04-29T05:42:19.371Z,38.80
2023-04-29T05:44:46.847Z,37.70
2023-04-29T05:47:14.452Z,36.47
2023-04-29T05:49:41.917Z,38.33
2023-04-29T05:52:09.399Z,44.30
2023-04-29T05:54:36.943Z,48.80
2023-04-29T05:57:05.993Z,46.60
2023-04-29T05:59:34.102Z,39.42
2023-04-29T06:02:01.660Z,44.08
2023-04-29T06:04:29.441Z,46.08
2023-04-29T06:06:58.051Z,40.33
2023-04-29T06:09:28.181Z,43.93
2023-04-29T06:11:56.062Z,31.92
2023-04-29T06:14:25.143Z,36.30
2023-04-29T06:16:53.645Z,28.80
2023-04-29T06:19:21.098Z,31.95
2023-04-29T06:21:48.682Z,36.60
2023-04-29T06:24:16.295Z,39.78
2023-04-29T06:26:43.787Z,35.17
2023-04-29T06:29:11.420Z,44.05
2023-04-29T06:31:40.290Z,37.38
2023-04-29T06:34:07.900Z,37.25
2023-04-29T06:36:35.350Z,36.72
2023-04-29T06:39:02.830Z,29.05
2023-04-29T06:41:30.515Z,33.17
2023-04-29T06:43:57.971Z,26.42
2023-04-29T06:46:26.410Z,30.20
2023-04-29T06:48:58.208Z,23.83
2023-04-29T06:51:27.933Z,34.03
2023-04-29T06:53:55.382Z,30.40
2023-04-29T06:56:23.722Z,29.13
2023-04-29T06:58:51.462Z,30.20
2023-04-29T07:01:18.909Z,31.38
2023-04-29T07:03:46.534Z,28.85
2023-04-29T07:06:15.491Z,31.80
2023-04-29T07:08:43.260Z,32.92
2023-04-29T07:11:11.008Z,24.87
2023-04-29T07:13:38.482Z,25.98
2023-04-29T07:16:06.830Z,20.02
2023-04-29T07:18:34.371Z,26.00
2023-04-29T07:21:02.261Z,16.23
2023-04-29T07:23:31.188Z,15.45
2023-04-29T07:25:58.619Z,11.35
2023-04-29T07:28:26.084Z,12.95
2023-04-29T07:30:53.645Z,12.32
2023-04-29T07:33:21.113Z,10.30
2023-04-29T07:35:48.541Z,11.75
2023-04-29T07:38:16.039Z,9.98
2023-04-29T07:40:44.967Z,16.13
2023-04-29T07:43:13.051Z,10.63
2023-04-29T07:45:41.409Z,11.60
2023-04-29T07:48:08.866Z,11.65
2023-04-29T07:50:37.432Z,11.63
2023-04-29T07:53:05.015Z,14.10
2023-04-29T07:55:32.754Z,12.35
2023-04-29T07:58:01.571Z,11.35
2023-04-29T08:00:29.410Z,12.18
2023-04-29T08:02:57.683Z,10.68
2023-04-29T08:05:26.182Z,9.30
2023-04-29T08:07:54.227Z,10.43
2023-04-29T08:10:22.341Z,10.00
2023-04-29T08:12:50.603Z,13.70
2023-04-29T08:15:20.217Z,11.45
2023-04-29T08:17:48.086Z,11.23
2023-04-29T08:20:16.121Z,10.98
2023-04-29T08:22:43.578Z,12.35
2023-04-29T08:25:11.728Z,14.10
2023-04-29T08:27:39.155Z,14.32
2023-04-29T08:30:07.974Z,18.63
2023-04-29T08:32:36.850Z,12.38
2023-04-29T08:35:04.683Z,14.73
2023-04-29T08:37:32.374Z,10.68
2023-04-29T08:39:59.882Z,14.07
2023-04-29T08:42:34.431Z,14.65
2023-04-29T08:45:02.609Z,12.88
2023-04-29T08:47:31.728Z,11.45
2023-04-29T08:50:04.926Z,10.32
2023-04-29T08:52:32.675Z,11.63
2023-04-29T08:55:02.414Z,10.30
2023-04-29T08:57:31.958Z,10.18
2023-04-29T09:00:01.970Z,10.77
2023-04-29T09:02:30.281Z,14.35
2023-04-29T09:05:06.075Z,15.10
2023-04-29T09:07:34.114Z,13.10
2023-04-29T09:10:02.957Z,13.95
2023-04-29T09:12:31.096Z,12.40
2023-04-29T09:14:59.901Z,15.75
2023-04-29T09:17:43.303Z,14.73
2023-04-29T09:20:30.447Z,14.45
2023-04-29T09:23:01.111Z,14.07
2023-04-29T09:25:29.222Z,14.25
2023-04-29T09:27:57.234Z,16.58
2023-04-29T09:30:26.643Z,15.45
2023-04-29T09:33:08.757Z,12.68
2023-04-29T09:35:41.838Z,12.90
2023-04-29T09:38:11.699Z,13.52
2023-04-29T09:40:54.366Z,19.23
2023-04-29T09:43:26.139Z,11.70
2023-04-29T09:45:53.771Z,13.30
2023-04-29T09:48:21.332Z,13.23
2023-04-29T09:51:03.748Z,10.95
2023-04-29T09:53:32.026Z,10.02
2023-04-29T09:56:01.444Z,13.60
2023-04-29T09:58:31.089Z,13.23
2023-04-29T10:01:02.158Z,9.38
2023-04-29T10:03:33.784Z,13.85
2023-04-29T10:06:04.261Z,12.23
2023-04-29T10:08:32.848Z,16.50
2023-04-29T10:11:02.156Z,19.70
2023-04-29T10:13:30.555Z,20.33
2023-04-29T10:16:06.851Z,23.48
2023-04-29T10:18:38.153Z,27.13
2023-04-29T10:21:09.408Z,29.63
2023-04-29T10:23:38.075Z,26.90
2023-04-29T10:26:08.382Z,22.80
2023-04-29T10:28:38.414Z,28.13
2023-04-29T10:31:08.407Z,22.48
2023-04-29T10:33:37.411Z,24.02
2023-04-29T10:36:07.494Z,24.85
2023-04-29T10:38:40.535Z,24.42
2023-04-29T10:41:15.970Z,22.60
2023-04-29T10:43:43.792Z,24.67
2023-04-29T10:46:26.681Z,21.52
2023-04-29T10:48:59.488Z,18.30
2023-04-29T10:51:33.327Z,21.70
2023-04-29T10:54:07.899Z,18.80
2023-04-29T10:56:40.107Z,21.58
2023-04-29T10:59:11.641Z,19.13
2023-04-29T11:01:44.968Z,19.08
2023-04-29T11:04:13.061Z,18.20
2023-04-29T11:06:45.983Z,19.77
2023-04-29T11:09:26.264Z,19.53
2023-04-29T11:12:05.300Z,18.50
2023-04-29T11:14:37.715Z,17.48
2023-04-29T11:17:09.201Z,17.92
2023-04-29T11:19:38.365Z,16.25
2023-04-29T11:22:13.201Z,17.23
2023-04-29T11:24:52.136Z,16.55
2023-04-29T11:27:22.840Z,14.40
2023-04-29T11:29:51.553Z,14.60
2023-04-29T11:32:22.053Z,14.18
2023-04-29T11:34:49.725Z,16.07
2023-04-29T11:37:23.675Z,16.38
2023-04-29T11:39:52.072Z,14.25
2023-04-29T11:42:23.310Z,14.18
2023-04-29T11:44:54.807Z,18.23
2023-04-29T11:47:22.840Z,17.03
2023-04-29T11:49:50.377Z,15.57
2023-04-29T11:52:17.857Z,15.15
2023-04-29T11:54:48.510Z,13.73
2023-04-29T11:57:16.034Z,19.50
2023-04-29T11:59:43.605Z,16.70
2023-04-29T12:02:13.739Z,14.93
2023-04-29T12:04:46.866Z,14.18
2023-04-29T12:07:16.903Z,17.73
2023-04-29T12:09:46.314Z,18.65
2023-04-29T12:12:15.800Z,17.52
2023-04-29T12:14:44.183Z,15.50
2023-04-29T12:17:11.899Z,18.27
2023-04-29T12:19:41.380Z,15.95
2023-04-29T12:22:09.429Z,18.35
2023-04-29T12:24:38.300Z,20.63
2023-04-29T12:27:09.991Z,19.00
2023-04-29T12:29:38.094Z,20.23
2023-04-29T12:32:05.762Z,18.45
2023-04-29T12:34:34.489Z,22.88
2023-04-29T12:37:03.038Z,21.77
2023-04-29T12:39:32.095Z,21.38
2023-04-29T12:42:00.300Z,29.52
2023-04-29T12:44:36.319Z,35.15
2023-04-29T12:47:09.584Z,32.42
2023-04-29T12:49:37.380Z,23.13
2023-04-29T12:52:09.382Z,41.25
2023-04-29T12:54:38.961Z,38.58
2023-04-29T12:57:06.557Z,29.67
2023-04-29T12:59:35.825Z,24.60
2023-04-29T13:02:03.516Z,35.27
2023-04-29T13:04:31.259Z,30.48
2023-04-29T13:07:00.412Z,30.45
2023-04-29T13:09:28.188Z,30.98
2023-04-29T13:11:55.677Z,34.63
2023-04-29T13:14:23.149Z,39.47
2023-04-29T13:16:55.160Z,34.55
2023-04-29T13:21:53.392Z,34.33
2023-04-29T13:24:21.557Z,34.42
2023-04-29T13:26:52.384Z,32.77
2023-04-29T13:29:20.710Z,35.97
2023-04-29T13:31:48.390Z,26.90
2023-04-29T13:34:17.345Z,47.20
2023-04-29T13:36:44.829Z,39.55
2023-04-29T13:39:12.355Z,40.67
2023-04-29T13:41:42.217Z,34.45
2023-04-29T13:44:23.944Z,36.30
2023-04-29T13:46:56.632Z,45.38
2023-04-29T13:49:42.236Z,39.72
2023-04-29T13:53:04.234Z,31.90
2023-04-29T13:55:49.337Z,29.27
2023-04-29T14:00:45.409Z,32.08
2023-04-29T14:03:08.266Z,38.60
2023-04-29T14:05:37.148Z,34.67
2023-04-29T14:08:06.080Z,35.28
2023-04-29T14:10:33.611Z,39.22
2023-04-29T14:13:01.394Z,33.80
2023-04-29T14:15:28.890Z,38.50
2023-04-29T14:17:56.620Z,37.57
2023-04-29T14:20:24.269Z,38.53
2023-04-29T14:22:53.445Z,39.35
2023-04-29T14:25:21.046Z,40.67
2023-04-29T14:27:49.186Z,41.97
2023-04-29T14:30:16.774Z,32.13
2023-04-29T14:32:44.505Z,38.55
2023-04-29T14:35:12.525Z,48.05
2023-04-29T14:37:40.329Z,41.63
2023-04-29T14:40:10.289Z,43.47
2023-04-29T14:42:37.687Z,44.80
2023-04-29T14:45:06.750Z,46.40
2023-04-29T14:47:34.219Z,44.33
2023-04-29T14:50:01.796Z,42.90
2023-04-29T14:52:29.269Z,47.95
2023-04-29T14:54:56.916Z,47.80
2023-04-29T14:57:25.718Z,42.47
2023-04-29T14:59:53.151Z,49.35
2023-04-29T15:02:20.723Z,40.58
2023-04-29T15:04:48.935Z,42.28
2023-04-29T15:07:17.085Z,43.93
2023-04-29T15:09:44.611Z,49.33
2023-04-29T15:12:14.242Z,49.00
2023-04-29T15:14:43.051Z,47.83
2023-04-29T15:17:10.509Z,38.50
2023-04-29T15:19:38.278Z,42.17
2023-04-29T15:22:05.772Z,40.08
2023-04-29T15:24:33.292Z,44.83
2023-04-29T15:27:00.833Z,35.50
2023-04-29T15:29:28.274Z,38.05
2023-04-29T15:31:57.296Z,37.97
2023-04-29T15:34:24.810Z,37.63
2023-04-29T15:36:52.364Z,40.30
2023-04-29T15:39:19.911Z,27.63
2023-04-29T15:41:48.133Z,30.90
2023-04-29T15:44:15.618Z,29.17
2023-04-29T15:46:43.235Z,38.38
2023-04-29T15:49:12.283Z,35.65
2023-04-29T15:51:39.782Z,35.65
2023-04-29T15:54:07.639Z,37.22
2023-04-29T15:56:35.385Z,33.87
2023-04-29T15:59:02.826Z,39.63
2023-04-29T16:01:30.796Z,34.88
2023-04-29T16:03:58.319Z,37.03
2023-04-29T16:06:28.290Z,38.00
2023-04-29T16:08:56.544Z,32.13
2023-04-29T16:11:25.706Z,32.90
2023-04-29T16:13:53.197Z,31.63
2023-04-29T16:16:20.787Z,33.90
2023-04-29T16:18:48.255Z,32.78
2023-04-29T16:21:15.818Z,33.90
2023-04-29T16:23:44.834Z,31.02
2023-04-29T16:26:12.248Z,30.15
2023-04-29T16:28:40.512Z,37.58
2023-04-29T16:31:08.136Z,31.13
2023-04-29T16:33:35.672Z,31.00
2023-04-29T16:36:03.542Z,29.15
2023-04-29T16:38:31.027Z,26.83
2023-04-29T16:40:59.865Z,29.08
2023-04-29T16:43:27.305Z,38.22
2023-04-29T16:45:54.774Z,30.97
2023-04-29T16:48:22.246Z,23.45
2023-04-29T16:50:50.667Z,29.38
2023-04-29T16:53:18.212Z,33.63
2023-04-29T16:55:46.134Z,38.08
2023-04-29T16:58:15.007Z,35.17
2023-04-29T17:00:42.551Z,36.15
2023-04-29T17:03:10.432Z,31.42
2023-04-29T17:05:38.436Z,33.75
2023-04-29T17:08:06.373Z,34.85
2023-04-29T17:10:33.947Z,37.90
2023-04-29T17:13:01.474Z,37.95
2023-04-29T17:15:30.357Z,39.55
2023-04-29T17:17:58.028Z,35.58
2023-04-29T17:20:25.604Z,36.20
2023-04-29T17:22:53.160Z,36.60
2023-04-29T17:25:22.349Z,41.05
2023-04-29T17:27:49.816Z,41.50
2023-04-29T17:30:17.303Z,36.60
2023-04-29T17:32:46.746Z,39.38
2023-04-29T17:35:14.276Z,39.87
2023-04-29T17:37:41.856Z,39.97
2023-04-29T17:40:10.500Z,38.85
2023-04-29T17:42:38.269Z,43.95
2023-04-29T17:45:06.804Z,45.40
2023-04-29T17:47:35.382Z,45.70
2023-04-29T17:50:04.348Z,45.33
2023-04-29T17:52:32.117Z,45.97
2023-04-29T17:54:59.769Z,45.03
2023-04-29T17:57:28.540Z,44.47
2023-04-29T17:59:56.731Z,41.30
2023-04-29T18:02:24.781Z,49.70
2023-04-29T18:04:52.410Z,50.38
2023-04-29T18:07:21.286Z,48.13
2023-04-29T18:09:48.800Z,47.75
2023-04-29T18:12:17.563Z,51.17
2023-04-29T18:14:46.544Z,47.67
2023-04-29T18:17:14.069Z,43.38
2023-04-29T18:19:41.580Z,50.78
2023-04-29T18:22:09.621Z,50.45
2023-04-29T18:24:38.751Z,50.93
2023-04-29T18:27:06.565Z,47.10
2023-04-29T18:29:34.331Z,41.75
2023-04-29T18:32:02.111Z,47.20
2023-04-29T18:34:30.122Z,52.88
2023-04-29T18:36:58.026Z,49.17
2023-04-29T18:39:25.949Z,49.50
2023-04-29T18:41:54.807Z,53.78
2023-04-29T18:44:22.401Z,55.08
2023-04-29T18:46:50.144Z,47.75
2023-04-29T18:49:18.057Z,49.37
2023-04-29T18:51:46.794Z,51.95
2023-04-29T18:54:16.602Z,48.20
2023-04-29T18:56:46.438Z,54.08
2023-04-29T18:59:19.821Z,49.42
2023-04-29T19:01:48.372Z,44.93
2023-04-29T19:04:16.530Z,52.17
2023-04-29T19:06:44.929Z,46.63
2023-04-29T19:09:13.855Z,52.38
2023-04-29T19:11:41.621Z,58.83
2023-04-29T19:14:09.233Z,54.00
2023-04-29T19:16:38.275Z,49.88
2023-04-29T19:19:06.733Z,54.05
2023-04-29T19:21:34.733Z,49.47
2023-04-29T19:24:02.652Z,51.70
2023-04-29T19:26:32.889Z,51.83
2023-04-29T19:29:03.587Z,53.03
2023-04-29T19:31:31.444Z,49.25
2023-04-29T19:34:02.074Z,49.22
2023-04-29T19:36:34.218Z,54.13
2023-04-29T19:39:03.731Z,53.03
2023-04-29T19:41:34.645Z,53.88
2023-04-29T19:44:02.902Z,52.15
2023-04-29T19:46:30.765Z,51.55
2023-04-29T19:48:59.901Z,49.97
2023-04-29T19:51:27.557Z,53.60
2023-04-29T19:53:56.784Z,56.10
2023-04-29T19:56:24.594Z,54.75
2023-04-29T19:58:55.734Z,56.13
2023-04-29T20:01:23.776Z,54.58
2023-04-29T20:03:51.522Z,53.23
2023-04-29T20:06:20.820Z,54.55
2023-04-29T20:08:48.533Z,54.00
2023-04-29T20:11:16.419Z,52.80
2023-04-29T20:13:44.842Z,56.75
2023-04-29T20:16:12.868Z,62.20
2023-04-29T20:18:40.882Z,56.97
2023-04-29T20:21:08.617Z,53.03
2023-04-29T20:23:37.932Z,55.15
2023-04-29T20:26:05.676Z,54.67
2023-04-29T20:28:33.464Z,56.93
2023-04-29T20:31:01.236Z,58.90
2023-04-29T20:33:29.674Z,58.60
2023-04-29T20:36:05.608Z,60.50
2023-04-29T20:38:35.289Z,59.53
2023-04-29T20:41:05.788Z,65.93
2023-04-29T20:43:33.565Z,60.28
2023-04-29T20:46:03.127Z,59.63
2023-04-29T20:48:31.051Z,58.42
2023-04-29T20:50:58.817Z,60.13
2023-04-29T20:53:26.899Z,54.17
2023-04-29T20:55:54.712Z,53.25
2023-04-29T20:58:23.870Z,56.05
2023-04-29T21:00:51.693Z,51.25
2023-04-29T21:03:22.193Z,63.08
2023-04-29T21:05:54.351Z,53.33
2023-04-29T21:08:22.041Z,55.60
2023-04-29T21:10:49.658Z,49.25
2023-04-29T21:13:17.818Z,56.83
2023-04-29T21:15:46.980Z,46.72
2023-04-29T21:18:15.443Z,49.30
2023-04-29T21:20:43.530Z,47.78
2023-04-29T21:23:11.248Z,49.58
2023-04-29T21:25:38.958Z,49.50
2023-04-29T21:28:06.768Z,52.00
2023-04-29T21:30:34.448Z,50.28
2023-04-29T21:33:03.844Z,50.58
2023-04-29T21:35:31.616Z,51.25
2023-04-29T21:37:59.339Z,55.22
2023-04-29T21:40:27.135Z,56.90
2023-04-29T21:42:55.320Z,59.00
2023-04-29T21:45:23.349Z,61.72
2023-04-29T21:47:51.140Z,63.67
2023-04-29T21:50:20.496Z,72.38
2023-04-29T21:52:48.016Z,61.20
2023-04-29T21:55:15.545Z,61.53
2023-04-29T21:57:45.310Z,58.67
2023-04-29T22:00:32.612Z,60.88
2023-04-29T22:03:00.906Z,52.47
2023-04-29T22:05:30.086Z,49.40
2023-04-29T22:07:58.938Z,52.40
2023-04-29T22:10:26.622Z,54.28
2023-04-29T22:12:54.297Z,53.15
2023-04-29T22:15:28.935Z,48.88
2023-04-29T22:17:57.719Z,52.58
2023-04-29T22:20:25.424Z,49.25
2023-04-29T22:22:54.875Z,52.58
2023-04-29T22:25:22.704Z,51.72
2023-04-29T22:27:50.548Z,54.70
2023-04-29T22:30:18.469Z,53.15
2023-04-29T22:32:45.928Z,53.40
2023-04-29T22:35:13.503Z,52.03
2023-04-29T22:37:41.170Z,56.05
2023-04-29T22:40:11.845Z,52.72
2023-04-29T22:42:39.606Z,52.17
2023-04-29T22:45:08.413Z,60.75
2023-04-29T22:47:36.008Z,57.70
2023-04-29T22:50:03.847Z,61.88
2023-04-29T22:52:32.619Z,58.70
2023-04-29T22:55:00.482Z,60.58
2023-04-29T22:57:29.492Z,59.08
2023-04-29T22:59:57.848Z,58.33
2023-04-29T23:02:29.204Z,48.42
2023-04-29T23:04:57.611Z,49.40
2023-04-29T23:07:26.770Z,53.83
2023-04-29T23:09:54.422Z,44.08
2023-04-29T23:12:22.262Z,44.60
2023-04-29T23:14:51.568Z,43.40
2023-04-29T23:17:19.274Z,46.53
2023-04-29T23:19:46.710Z,46.67
2023-04-29T23:22:14.169Z,45.75
2023-04-29T23:24:41.655Z,49.83
2023-04-29T23:27:09.075Z,45.50
2023-04-29T23:29:36.561Z,43.35
2023-04-29T23:32:05.787Z,46.72
2023-04-29T23:34:33.218Z,45.80
2023-04-29T23:37:01.353Z,46.58
2023-04-29T23:39:28.968Z,46.25
2023-04-29T23:41:56.502Z,44.83
2023-04-29T23:44:25.047Z,46.30
2023-04-29T23:46:53.494Z,44.28
2023-04-29T23:49:22.367Z,48.20
2023-04-29T23:51:49.940Z,42.33
2023-04-29T23:54:17.494Z,45.78
2023-04-29T23:56:45.118Z,45.05
2023-04-29T23:59:12.609Z,43.65
