createdAt,value
2023-03-22T00:01:58.135Z,99.99
2023-03-22T00:06:58.124Z,99.99
2023-03-22T00:11:58.119Z,99.99
2023-03-22T00:16:58.061Z,99.93
2023-03-22T00:21:58.048Z,99.73
2023-03-22T00:26:58.025Z,99.73
2023-03-22T00:31:58.014Z,99.63
2023-03-22T00:36:57.961Z,99.77
2023-03-22T00:41:57.950Z,99.57
2023-03-22T00:46:57.928Z,99.47
2023-03-22T00:51:57.897Z,99.47
2023-03-22T00:56:57.873Z,99.16
2023-03-22T01:01:57.848Z,99.05
2023-03-22T01:06:57.839Z,98.65
2023-03-22T01:11:57.825Z,98.54
2023-03-22T01:16:57.951Z,98.54
2023-03-22T01:21:57.761Z,98.54
2023-03-22T01:26:57.726Z,98.54
2023-03-22T01:31:57.717Z,98.44
2023-03-22T01:36:57.654Z,98.44
2023-03-22T01:41:57.652Z,98.03
2023-03-22T01:46:57.628Z,98.38
2023-03-22T01:51:57.595Z,98.38
2023-03-22T01:56:57.566Z,98.59
2023-03-22T02:01:57.567Z,98.69
2023-03-22T02:06:57.541Z,98.18
2023-03-22T02:11:57.528Z,97.97
2023-03-22T02:16:57.529Z,97.77
2023-03-22T02:22:00.144Z,97.66
2023-03-22T02:26:57.447Z,97.15
2023-03-22T02:31:57.420Z,97.10
2023-03-22T02:36:57.396Z,97.00
2023-03-22T02:41:57.353Z,96.84
2023-03-22T02:46:57.504Z,96.94
2023-03-22T02:51:57.301Z,97.25
2023-03-22T02:56:57.273Z,97.00
2023-03-22T03:01:57.419Z,96.43
2023-03-22T03:06:57.193Z,96.33
2023-03-22T03:11:57.167Z,96.64
2023-03-22T03:16:57.141Z,96.64
2023-03-22T03:21:57.108Z,96.33
2023-03-22T03:26:57.077Z,96.33
2023-03-22T03:31:57.112Z,96.22
2023-03-22T03:36:57.118Z,96.73
2023-03-22T03:41:56.996Z,96.84
2023-03-22T03:46:56.983Z,95.92
2023-03-22T03:51:56.940Z,95.71
2023-03-22T03:56:56.903Z,95.92
2023-03-22T04:01:56.891Z,95.81
2023-03-22T04:06:56.945Z,96.12
2023-03-22T04:11:56.828Z,96.33
2023-03-22T04:16:56.821Z,95.81
2023-03-22T04:21:56.775Z,95.81
2023-03-22T04:26:56.760Z,95.40
2023-03-22T04:31:56.700Z,95.71
2023-03-22T04:36:56.656Z,95.50
2023-03-22T04:41:56.648Z,95.71
2023-03-22T04:46:56.626Z,95.71
2023-03-22T04:51:56.584Z,95.40
2023-03-22T04:56:56.541Z,95.71
2023-03-22T05:01:56.551Z,94.99
2023-03-22T05:06:56.493Z,94.43
2023-03-22T05:11:56.488Z,94.54
2023-03-22T05:16:56.440Z,94.33
2023-03-22T05:21:56.390Z,94.89
2023-03-22T05:26:56.340Z,94.89
2023-03-22T05:31:56.302Z,94.99
2023-03-22T05:36:56.255Z,94.68
2023-03-22T05:41:56.221Z,94.95
2023-03-22T05:46:56.253Z,95.25
2023-03-22T05:51:56.196Z,94.95
2023-03-22T05:56:56.752Z,94.95
2023-03-22T06:01:56.128Z,94.95
2023-03-22T06:06:56.090Z,94.64
2023-03-22T06:11:56.035Z,94.54
2023-03-22T06:16:56.143Z,94.29
2023-03-22T06:21:55.956Z,93.67
2023-03-22T06:26:55.923Z,93.46
2023-03-22T06:31:55.887Z,92.80
2023-03-22T06:36:55.840Z,92.70
2023-03-22T06:41:55.798Z,92.46
2023-03-22T06:46:55.745Z,92.04
2023-03-22T06:51:55.741Z,91.94
2023-03-22T06:56:55.700Z,91.18
2023-03-22T07:01:55.662Z,89.81
2023-03-22T07:06:55.622Z,89.15
2023-03-22T07:11:55.588Z,88.90
2023-03-22T07:16:55.540Z,87.84
2023-03-22T07:21:55.527Z,86.81
2023-03-22T07:26:55.495Z,86.71
2023-03-22T07:31:55.476Z,85.75
2023-03-22T07:36:55.418Z,85.30
2023-03-22T07:41:57.200Z,84.14
2023-03-22T07:46:55.390Z,83.18
2023-03-22T07:51:55.314Z,82.56
2023-03-22T07:56:55.344Z,81.16
2023-03-22T08:01:55.277Z,79.83
2023-03-22T08:06:55.760Z,79.08
2023-03-22T08:11:55.171Z,78.47
2023-03-22T08:16:55.148Z,79.08
2023-03-22T08:21:55.098Z,77.92
2023-03-22T08:26:55.392Z,77.96
2023-03-22T08:31:55.139Z,76.70
2023-03-22T08:36:55.073Z,68.52
2023-03-22T08:41:55.056Z,57.40
2023-03-22T08:46:54.990Z,54.38
2023-03-22T08:51:54.982Z,52.29
2023-03-22T08:56:54.912Z,53.12
2023-03-22T09:01:55.054Z,51.26
2023-03-22T09:06:54.854Z,55.44
2023-03-22T09:11:54.811Z,54.83
2023-03-22T09:16:54.936Z,50.91
2023-03-22T09:21:54.751Z,47.07
2023-03-22T09:26:54.725Z,48.79
2023-03-22T09:31:54.684Z,48.64
2023-03-22T09:36:57.344Z,48.11
2023-03-22T09:41:54.622Z,47.94
2023-03-22T09:46:54.586Z,50.38
2023-03-22T09:51:54.596Z,55.74
2023-03-22T09:56:54.600Z,52.24
2023-03-22T10:01:54.704Z,53.83
2023-03-22T10:06:54.505Z,59.03
2023-03-22T10:11:54.481Z,60.62
2023-03-22T10:16:56.419Z,59.41
2023-03-22T10:21:54.419Z,57.43
2023-03-22T10:26:54.393Z,48.75
2023-03-22T10:31:54.526Z,53.95
2023-03-22T10:36:54.381Z,56.52
2023-03-22T10:41:56.399Z,52.74
2023-03-22T10:46:56.299Z,48.48
2023-03-22T10:51:54.270Z,46.26
2023-03-22T10:56:54.381Z,50.96
2023-03-22T11:01:57.195Z,51.43
2023-03-22T11:06:56.231Z,53.05
2023-03-22T11:11:54.231Z,54.30
2023-03-22T11:16:54.161Z,55.26
2023-03-22T11:21:54.064Z,57.56
2023-03-22T11:26:54.056Z,58.30
2023-03-22T11:31:55.785Z,58.01
2023-03-22T11:36:55.109Z,56.07
2023-03-22T11:41:53.965Z,55.34
2023-03-22T11:46:53.956Z,57.34
2023-03-22T11:51:53.899Z,47.63
2023-03-22T11:56:53.970Z,46.16
2023-03-22T12:01:53.861Z,48.65
2023-03-22T12:06:53.812Z,51.51
2023-03-22T12:11:53.765Z,50.02
2023-03-22T12:16:53.723Z,44.80
2023-03-22T12:21:53.714Z,47.12
2023-03-22T12:26:53.665Z,45.38
2023-03-22T12:31:59.906Z,48.02
2023-03-22T12:36:55.279Z,49.37
2023-03-22T12:41:53.645Z,45.83
2023-03-22T12:46:53.716Z,45.18
2023-03-22T12:51:53.590Z,41.17
2023-03-22T12:56:53.569Z,48.05
2023-03-22T13:01:53.511Z,51.08
2023-03-22T13:06:53.647Z,53.14
2023-03-22T13:11:53.465Z,51.43
2023-03-22T13:16:53.561Z,51.68
2023-03-22T13:21:54.831Z,49.67
2023-03-22T13:26:53.378Z,49.87
2023-03-22T13:31:53.397Z,49.99
2023-03-22T13:36:53.326Z,50.52
2023-03-22T13:41:53.321Z,52.06
2023-03-22T13:46:53.316Z,50.73
2023-03-22T13:51:53.361Z,51.10
2023-03-22T13:56:54.914Z,50.93
2023-03-22T14:01:53.239Z,51.56
2023-03-22T14:06:53.245Z,51.15
2023-03-22T14:11:54.778Z,52.16
2023-03-22T14:16:53.284Z,51.15
2023-03-22T14:52:48.829Z,49.81
2023-03-22T14:57:49.812Z,50.49
2023-03-22T15:02:49.832Z,50.12
2023-03-22T15:07:49.780Z,50.01
2023-03-22T15:12:49.720Z,49.93
2023-03-22T15:17:49.657Z,51.05
2023-03-22T15:22:49.668Z,51.28
2023-03-22T15:27:49.600Z,52.08
2023-03-22T15:32:49.702Z,51.90
2023-03-22T15:37:49.583Z,52.31
2023-03-22T15:42:49.526Z,52.11
2023-03-22T15:47:49.472Z,52.94
2023-03-22T15:52:50.746Z,54.36
2023-03-22T15:57:49.443Z,53.37
2023-03-22T16:02:49.424Z,53.58
2023-03-22T16:07:49.377Z,53.78
2023-03-22T16:12:49.368Z,54.38
2023-03-22T16:17:49.347Z,56.13
2023-03-22T16:22:49.341Z,56.03
2023-03-22T16:27:49.314Z,56.13
2023-03-22T16:32:49.476Z,55.96
2023-03-22T16:37:49.288Z,56.57
2023-03-22T16:42:49.284Z,57.68
2023-03-22T16:47:49.596Z,57.91
2023-03-22T16:52:49.222Z,58.42
2023-03-22T16:57:49.590Z,59.05
2023-03-22T17:02:49.211Z,58.95
2023-03-22T17:07:49.155Z,58.65
2023-03-22T17:12:49.089Z,58.54
2023-03-22T17:17:49.033Z,58.95
2023-03-22T17:22:49.018Z,58.67
2023-03-22T17:27:49.004Z,58.58
2023-03-22T17:33:01.680Z,57.66
2023-03-22T17:37:49.375Z,57.15
2023-03-22T17:42:48.923Z,57.86
2023-03-22T17:47:49.418Z,57.25
2023-03-22T17:52:49.066Z,57.35
2023-03-22T18:02:48.939Z,61.47
2023-03-22T18:08:04.213Z,63.13
2023-03-22T18:12:48.767Z,66.61
2023-03-22T18:17:48.731Z,65.39
2023-03-22T18:22:48.877Z,66.35
2023-03-22T18:27:48.686Z,66.04
2023-03-22T18:33:05.303Z,66.65
2023-03-22T18:37:49.485Z,65.94
2023-03-22T18:42:49.462Z,65.33
2023-03-22T18:47:48.558Z,65.63
2023-03-22T18:53:12.223Z,65.83
2023-03-22T18:57:49.116Z,65.43
2023-03-22T19:02:48.540Z,64.41
2023-03-22T19:08:05.343Z,65.12
2023-03-22T19:12:48.510Z,64.61
2023-03-22T19:17:48.435Z,65.12
2023-03-22T19:22:48.400Z,65.02
2023-03-22T19:27:48.347Z,65.16
2023-03-22T19:33:12.148Z,65.36
2023-03-22T19:37:48.315Z,66.07
2023-03-22T19:42:48.307Z,67.52
2023-03-22T19:48:02.306Z,66.61
2023-03-22T19:52:48.235Z,66.50
2023-03-22T19:57:50.163Z,67.73
2023-03-22T20:02:48.151Z,68.24
2023-03-22T20:07:48.106Z,66.82
2023-03-22T20:12:48.151Z,67.22
2023-03-22T20:17:50.670Z,67.43
2023-03-22T20:22:48.007Z,67.25
2023-03-22T20:27:47.952Z,66.94
2023-03-22T20:32:48.825Z,66.61
2023-03-22T20:37:47.900Z,67.22
2023-03-22T20:42:47.860Z,67.12
2023-03-22T20:47:47.811Z,66.00
2023-03-22T20:52:47.766Z,66.00
2023-03-22T20:57:47.725Z,65.80
2023-03-22T21:02:47.703Z,66.00
2023-03-22T21:07:47.657Z,66.91
2023-03-22T21:12:47.627Z,66.20
2023-03-22T21:17:47.867Z,66.71
2023-03-22T21:22:49.042Z,66.44
2023-03-22T21:27:48.732Z,67.25
2023-03-22T21:32:47.527Z,67.55
2023-03-22T21:37:48.359Z,68.71
2023-03-22T21:42:47.423Z,68.40
2023-03-22T21:47:47.372Z,68.64
2023-03-22T21:52:47.331Z,69.15
2023-03-22T21:57:47.285Z,69.35
2023-03-22T22:02:47.230Z,69.38
2023-03-22T22:07:48.555Z,68.57
2023-03-22T22:12:47.324Z,69.86
2023-03-22T22:17:48.093Z,69.25
2023-03-22T22:22:47.711Z,69.79
2023-03-22T22:27:47.055Z,68.64
2023-03-22T22:32:49.683Z,68.54
2023-03-22T22:37:47.002Z,70.27
2023-03-22T22:42:46.965Z,69.05
2023-03-22T22:47:46.922Z,68.84
2023-03-22T22:52:46.876Z,68.95
2023-03-22T22:57:46.830Z,68.95
2023-03-22T23:02:46.825Z,69.25
2023-03-22T23:07:46.776Z,69.25
2023-03-22T23:12:46.773Z,70.10
2023-03-22T23:17:46.678Z,69.59
2023-03-22T23:22:46.680Z,70.03
2023-03-22T23:27:46.910Z,71.15
2023-03-22T23:32:46.632Z,71.70
2023-03-22T23:37:46.614Z,71.39
2023-03-22T23:42:46.619Z,72.04
2023-03-22T23:47:46.572Z,71.73
2023-03-22T23:52:46.557Z,71.73
2023-03-22T23:57:46.508Z,72.38
