createdAt,value
2023-02-11T12:47:33.521Z,6.65
2023-02-11T12:53:31.381Z,6.55
2023-02-11T12:58:45.415Z,6.49
2023-02-11T13:04:19.221Z,6.43
2023-02-11T13:15:55.717Z,6.42
2023-02-11T13:28:19.950Z,6.42
2023-02-11T13:34:21.664Z,6.41
2023-02-11T13:46:37.111Z,6.39
2023-02-11T13:52:45.043Z,6.36
2023-02-11T13:59:15.357Z,6.33
2023-02-11T14:05:45.098Z,6.35
2023-02-11T14:12:28.231Z,6.29
2023-02-11T14:19:02.171Z,6.24
2023-02-11T14:25:31.342Z,6.18
2023-02-11T14:32:15.295Z,6.06
2023-02-11T14:39:00.273Z,5.98
2023-02-11T14:45:16.744Z,5.91
2023-02-11T14:51:46.527Z,5.80
2023-02-11T14:58:17.322Z,5.64
2023-02-11T15:04:46.715Z,5.48
2023-02-11T15:11:06.345Z,5.34
2023-02-11T15:17:35.217Z,5.24
2023-02-11T15:24:02.675Z,5.13
2023-02-11T15:30:32.373Z,5.08
2023-02-11T15:36:58.651Z,5.07
2023-02-11T15:43:27.544Z,5.15
2023-02-11T15:49:55.535Z,5.27
2023-02-11T15:56:07.879Z,5.18
2023-02-11T16:02:38.487Z,5.10
2023-02-11T16:09:04.506Z,5.05
2023-02-11T16:15:45.125Z,5.03
2023-02-11T16:22:15.261Z,5.04
2023-02-11T16:28:44.081Z,5.05
2023-02-11T16:35:21.694Z,5.08
2023-02-11T16:41:31.553Z,5.09
2023-02-11T16:48:01.747Z,5.13
2023-02-11T16:54:27.484Z,5.19
2023-02-11T17:00:57.322Z,5.23
2023-02-11T17:07:18.130Z,5.25
2023-02-11T17:13:41.111Z,5.25
2023-02-11T17:20:07.435Z,5.25
2023-02-11T17:26:37.362Z,5.25
2023-02-11T17:33:04.913Z,5.23
2023-02-11T17:39:27.318Z,5.21
2023-02-11T17:52:38.344Z,5.18
2023-02-11T17:59:05.566Z,5.18
2023-02-11T18:05:33.273Z,5.17
2023-02-11T18:12:03.421Z,5.18
2023-02-11T18:18:13.670Z,5.20
2023-02-11T18:30:48.477Z,5.20
2023-02-11T18:37:19.980Z,5.21
2023-02-11T18:43:39.979Z,5.23
2023-02-11T18:49:37.804Z,5.26
2023-02-11T18:56:12.167Z,5.28
2023-02-11T19:02:43.066Z,5.29
2023-02-11T19:09:16.120Z,5.33
2023-02-11T19:15:46.687Z,5.34
2023-02-11T19:22:13.857Z,5.33
2023-02-11T19:28:44.718Z,5.36
2023-02-11T19:34:21.817Z,5.35
2023-02-11T19:40:50.680Z,5.35
2023-02-11T19:47:21.849Z,5.34
2023-02-11T19:53:54.519Z,5.32
2023-02-11T20:00:17.118Z,5.33
2023-02-11T20:06:49.088Z,5.33
2023-02-11T20:20:13.404Z,5.34
2023-02-11T20:26:17.550Z,5.35
2023-02-11T20:32:45.812Z,5.36
2023-02-11T20:39:14.925Z,5.37
2023-02-11T20:45:44.814Z,5.39
2023-02-11T20:52:12.619Z,5.40
2023-02-11T20:58:51.438Z,5.41
2023-02-11T21:05:23.564Z,5.44
2023-02-11T21:11:52.263Z,5.48
2023-02-11T21:18:19.492Z,5.50
2023-02-11T21:24:39.911Z,5.52
2023-02-11T21:31:08.374Z,5.52
2023-02-11T21:37:39.625Z,5.52
2023-02-11T21:44:06.114Z,5.51
2023-02-11T21:50:39.004Z,5.50
2023-02-11T21:57:04.260Z,5.51
2023-02-11T22:03:28.662Z,5.52
2023-02-11T22:10:29.441Z,5.51
2023-02-11T22:16:58.703Z,5.50
2023-02-11T22:23:17.547Z,5.51
2023-02-11T22:29:44.490Z,5.49
2023-02-11T22:35:57.473Z,5.48
2023-02-11T22:42:24.052Z,5.48
2023-02-11T22:48:48.164Z,5.52
2023-02-11T22:55:13.332Z,5.55
2023-02-11T23:01:13.953Z,5.55
2023-02-11T23:07:31.840Z,5.57
2023-02-11T23:13:40.274Z,5.57
2023-02-11T23:20:04.997Z,5.56
2023-02-11T23:26:15.076Z,5.56
2023-02-11T23:32:40.375Z,5.56
2023-02-11T23:39:08.901Z,5.54
2023-02-11T23:45:28.568Z,5.51
2023-02-11T23:51:54.751Z,5.49
2023-02-11T23:58:00.449Z,5.45
