createdAt,value
2022-08-24T00:02:25.666Z,99.90
2022-08-24T00:04:53.268Z,99.90
2022-08-24T00:07:27.459Z,99.90
2022-08-24T00:09:55.296Z,99.90
2022-08-24T00:12:24.084Z,99.90
2022-08-24T00:14:51.109Z,99.90
2022-08-24T00:17:18.299Z,99.90
2022-08-24T00:19:45.272Z,99.90
2022-08-24T00:22:12.719Z,99.90
2022-08-24T00:24:40.756Z,99.90
2022-08-24T00:27:08.095Z,99.90
2022-08-24T00:29:36.759Z,99.90
2022-08-24T00:32:04.082Z,99.90
2022-08-24T00:34:31.853Z,99.90
2022-08-24T00:36:59.153Z,99.90
2022-08-24T00:39:26.236Z,99.90
2022-08-24T00:41:53.674Z,99.90
2022-08-24T00:44:21.363Z,99.90
2022-08-24T00:46:51.923Z,99.90
2022-08-24T00:49:23.538Z,99.90
2022-08-24T00:51:55.812Z,99.90
2022-08-24T00:54:26.885Z,99.90
2022-08-24T00:56:56.310Z,99.90
2022-08-24T00:59:24.781Z,99.90
2022-08-24T01:01:54.118Z,99.90
2022-08-24T01:04:29.165Z,99.90
2022-08-24T01:06:57.079Z,99.90
2022-08-24T01:09:24.277Z,99.90
2022-08-24T01:11:51.453Z,99.90
2022-08-24T01:14:19.726Z,99.90
2022-08-24T01:17:05.436Z,99.90
2022-08-24T01:19:36.517Z,99.90
2022-08-24T01:22:10.918Z,99.90
2022-08-24T01:24:39.477Z,99.90
2022-08-24T01:27:09.631Z,99.90
2022-08-24T01:29:37.509Z,99.90
2022-08-24T01:32:05.123Z,99.90
2022-08-24T01:34:32.098Z,99.90
2022-08-24T01:37:00.308Z,99.90
2022-08-24T01:39:28.964Z,99.90
2022-08-24T01:41:57.505Z,99.90
2022-08-24T01:44:25.941Z,99.90
2022-08-24T01:46:54.125Z,99.90
2022-08-24T01:49:22.305Z,99.90
2022-08-24T01:51:49.642Z,99.90
2022-08-24T01:54:17.779Z,99.90
2022-08-24T01:56:44.768Z,99.90
2022-08-24T01:59:14.251Z,99.90
2022-08-24T02:01:46.584Z,99.90
2022-08-24T02:04:17.583Z,99.90
2022-08-24T02:06:46.776Z,99.90
2022-08-24T02:09:15.467Z,99.90
2022-08-24T02:11:42.537Z,99.90
2022-08-24T02:14:13.371Z,99.90
2022-08-24T02:16:43.034Z,99.90
2022-08-24T02:19:10.158Z,99.90
2022-08-24T02:21:37.790Z,99.90
2022-08-24T02:24:07.385Z,99.90
2022-08-24T02:26:34.455Z,99.90
2022-08-24T02:29:03.722Z,99.90
2022-08-24T02:31:32.083Z,99.90
2022-08-24T02:34:00.540Z,99.90
2022-08-24T02:36:29.128Z,99.90
2022-08-24T02:38:58.936Z,99.90
2022-08-24T02:41:26.289Z,99.90
2022-08-24T02:43:55.203Z,99.90
2022-08-24T02:46:23.335Z,99.90
2022-08-24T02:48:56.461Z,99.90
2022-08-24T02:51:43.881Z,99.90
2022-08-24T02:54:13.494Z,99.90
2022-08-24T02:56:40.391Z,99.90
2022-08-24T02:59:07.355Z,99.90
2022-08-24T03:01:34.351Z,99.90
2022-08-24T03:04:01.363Z,99.90
2022-08-24T03:06:28.307Z,99.90
2022-08-24T03:08:57.482Z,99.90
2022-08-24T03:11:27.778Z,99.90
2022-08-24T03:13:55.515Z,99.90
2022-08-24T03:16:22.976Z,99.90
2022-08-24T03:18:50.012Z,99.90
2022-08-24T03:21:17.503Z,99.90
2022-08-24T03:23:45.150Z,99.90
2022-08-24T03:26:13.516Z,99.90
2022-08-24T03:28:41.038Z,99.90
2022-08-24T03:31:12.818Z,99.90
2022-08-24T03:33:40.490Z,99.90
2022-08-24T03:36:12.345Z,99.90
2022-08-24T03:38:41.489Z,99.90
2022-08-24T03:41:08.690Z,99.90
2022-08-24T03:43:46.382Z,99.90
2022-08-24T03:46:15.782Z,99.90
2022-08-24T03:48:44.404Z,99.90
2022-08-24T03:51:13.063Z,99.90
2022-08-24T03:53:43.015Z,99.90
2022-08-24T03:56:11.940Z,99.90
2022-08-24T03:58:41.730Z,99.90
2022-08-24T04:01:09.247Z,99.90
2022-08-24T04:03:37.341Z,99.90
2022-08-24T04:06:05.491Z,99.90
2022-08-24T04:08:32.750Z,99.90
2022-08-24T04:10:59.824Z,99.90
2022-08-24T04:13:26.974Z,99.90
2022-08-24T04:15:56.472Z,99.90
2022-08-24T04:18:28.220Z,99.90
2022-08-24T04:20:56.015Z,99.90
2022-08-24T04:23:23.249Z,99.90
2022-08-24T04:26:01.549Z,99.90
2022-08-24T04:28:28.833Z,99.90
2022-08-24T04:30:57.405Z,99.90
2022-08-24T04:33:33.431Z,99.90
2022-08-24T04:36:01.063Z,99.90
2022-08-24T04:38:31.568Z,99.90
2022-08-24T04:41:15.499Z,99.90
2022-08-24T04:43:54.727Z,99.90
2022-08-24T04:46:24.250Z,99.90
2022-08-24T04:48:51.308Z,99.90
2022-08-24T04:51:19.151Z,99.90
2022-08-24T04:53:46.848Z,99.90
2022-08-24T04:56:15.370Z,99.90
2022-08-24T04:58:42.333Z,99.90
2022-08-24T05:02:50.388Z,99.90
2022-08-24T05:05:17.734Z,99.90
2022-08-24T05:07:48.030Z,99.90
2022-08-24T05:10:15.240Z,99.90
2022-08-24T05:12:44.317Z,99.90
2022-08-24T05:15:13.025Z,99.90
2022-08-24T05:17:48.230Z,99.90
2022-08-24T05:20:20.316Z,99.90
2022-08-24T05:22:47.427Z,99.90
2022-08-24T05:25:14.818Z,99.90
2022-08-24T05:27:42.075Z,99.90
2022-08-24T05:30:11.010Z,99.90
2022-08-24T05:32:38.560Z,99.90
2022-08-24T05:35:05.806Z,98.30
2022-08-24T05:37:36.324Z,96.00
2022-08-24T05:40:15.190Z,94.30
2022-08-24T05:42:45.151Z,91.70
2022-08-24T05:45:12.866Z,89.80
2022-08-24T05:47:40.043Z,87.50
2022-08-24T05:50:26.059Z,85.80
2022-08-24T05:52:54.386Z,84.00
2022-08-24T05:55:21.381Z,81.10
2022-08-24T05:57:50.324Z,77.80
2022-08-24T06:00:24.303Z,76.30
2022-08-24T06:02:52.908Z,73.70
2022-08-24T06:05:23.291Z,71.10
2022-08-24T06:07:50.811Z,70.40
2022-08-24T06:10:36.390Z,70.00
2022-08-24T06:13:05.430Z,70.60
2022-08-24T06:15:32.822Z,71.40
2022-08-24T06:17:59.824Z,71.00
2022-08-24T06:20:27.209Z,70.70
2022-08-24T06:22:54.408Z,70.80
2022-08-24T06:25:43.456Z,69.90
2022-08-24T06:28:10.680Z,68.10
2022-08-24T06:30:37.701Z,66.30
2022-08-24T06:33:16.815Z,64.40
2022-08-24T06:35:47.760Z,62.50
2022-08-24T06:38:15.058Z,61.00
2022-08-24T06:40:46.624Z,59.60
2022-08-24T06:43:14.046Z,60.40
2022-08-24T06:45:48.574Z,59.50
2022-08-24T06:48:18.203Z,58.70
2022-08-24T06:50:47.164Z,58.50
2022-08-24T06:53:14.986Z,58.30
2022-08-24T06:55:48.719Z,57.90
2022-08-24T06:58:16.369Z,57.40
2022-08-24T07:00:43.332Z,57.80
2022-08-24T07:03:10.601Z,57.00
2022-08-24T07:05:49.568Z,56.40
2022-08-24T07:08:20.032Z,54.00
2022-08-24T07:10:48.504Z,53.60
2022-08-24T07:13:15.606Z,53.40
2022-08-24T07:15:42.901Z,51.20
2022-08-24T07:18:13.185Z,49.90
2022-08-24T07:20:43.768Z,48.90
2022-08-24T07:23:41.202Z,49.10
2022-08-24T07:26:18.822Z,50.20
2022-08-24T07:28:49.288Z,49.00
2022-08-24T07:31:17.332Z,48.80
2022-08-24T07:33:54.826Z,50.10
2022-08-24T07:36:22.985Z,50.70
2022-08-24T07:38:54.052Z,51.20
2022-08-24T07:41:56.513Z,51.80
2022-08-24T07:44:15.715Z,52.10
2022-08-24T07:46:43.589Z,53.30
2022-08-24T07:49:29.458Z,53.10
2022-08-24T07:52:00.453Z,51.70
2022-08-24T07:54:28.886Z,51.60
2022-08-24T07:56:58.828Z,51.20
2022-08-24T07:59:26.984Z,52.80
2022-08-24T08:01:54.226Z,51.70
2022-08-24T08:04:24.250Z,50.90
2022-08-24T08:06:51.979Z,52.10
2022-08-24T08:09:19.458Z,53.30
2022-08-24T08:11:46.576Z,54.50
2022-08-24T08:14:15.481Z,55.40
2022-08-24T08:16:42.603Z,56.90
2022-08-24T08:19:10.671Z,59.10
2022-08-24T08:22:01.102Z,59.70
2022-08-24T08:24:28.673Z,59.70
2022-08-24T08:26:57.744Z,60.60
2022-08-24T08:29:31.623Z,59.40
2022-08-24T08:31:59.066Z,59.80
2022-08-24T08:34:26.616Z,59.70
2022-08-24T08:36:56.220Z,60.40
2022-08-24T08:39:24.063Z,62.00
2022-08-24T08:42:16.274Z,60.60
2022-08-24T08:44:50.656Z,61.50
2022-08-24T08:47:26.553Z,61.50
2022-08-24T08:50:03.036Z,61.20
2022-08-24T08:52:48.170Z,59.20
2022-08-24T08:55:21.687Z,59.20
2022-08-24T08:57:54.680Z,58.30
2022-08-24T09:00:25.187Z,56.00
2022-08-24T09:03:17.467Z,55.60
2022-08-24T09:06:11.575Z,55.00
2022-08-24T09:08:54.319Z,53.80
2022-08-24T09:11:26.288Z,53.90
2022-08-24T09:14:04.646Z,52.00
2022-08-24T09:16:50.347Z,52.60
2022-08-24T09:19:31.712Z,52.10
2022-08-24T09:22:08.884Z,51.00
2022-08-24T09:24:43.973Z,51.60
2022-08-24T09:27:35.886Z,50.80
2022-08-24T09:30:08.017Z,50.10
2022-08-24T09:32:39.226Z,47.80
2022-08-24T09:35:14.014Z,49.20
2022-08-24T09:37:59.180Z,47.50
2022-08-24T09:40:34.675Z,46.20
2022-08-24T09:43:20.383Z,45.40
2022-08-24T09:45:56.940Z,45.40
2022-08-24T09:48:44.807Z,46.30
2022-08-24T09:51:23.180Z,46.90
2022-08-24T09:54:06.741Z,47.80
2022-08-24T09:56:38.669Z,47.90
2022-08-24T09:59:14.781Z,48.00
2022-08-24T10:01:46.274Z,46.50
2022-08-24T10:04:19.141Z,44.20
2022-08-24T10:06:53.937Z,45.00
2022-08-24T10:09:42.125Z,46.60
2022-08-24T10:12:17.152Z,45.00
2022-08-24T10:14:48.568Z,44.40
2022-08-24T10:17:20.642Z,44.50
2022-08-24T10:20:00.244Z,44.00
2022-08-24T10:22:33.291Z,42.90
2022-08-24T10:25:06.162Z,41.90
2022-08-24T10:27:49.007Z,42.90
2022-08-24T10:30:43.106Z,42.70
2022-08-24T10:33:17.171Z,41.20
2022-08-24T10:35:55.210Z,41.40
2022-08-24T10:38:44.264Z,42.40
2022-08-24T10:41:22.749Z,42.40
2022-08-24T10:44:08.732Z,41.80
2022-08-24T10:46:39.265Z,41.40
2022-08-24T10:49:24.134Z,38.90
2022-08-24T10:52:01.496Z,38.60
2022-08-24T10:54:32.843Z,37.70
2022-08-24T10:57:08.211Z,39.60
2022-08-24T10:59:41.445Z,39.90
2022-08-24T11:02:12.774Z,40.90
2022-08-24T11:04:41.612Z,39.70
2022-08-24T11:07:15.462Z,39.40
2022-08-24T11:09:45.123Z,40.20
2022-08-24T11:12:17.477Z,40.80
2022-08-24T11:14:47.938Z,43.30
2022-08-24T11:17:16.175Z,45.60
2022-08-24T11:19:43.716Z,46.20
2022-08-24T11:22:24.653Z,45.20
2022-08-24T11:24:55.147Z,43.80
2022-08-24T11:27:26.712Z,43.70
2022-08-24T11:29:55.081Z,43.80
2022-08-24T11:32:25.820Z,41.00
2022-08-24T11:34:53.239Z,41.40
2022-08-24T11:37:24.062Z,38.60
2022-08-24T11:39:53.906Z,39.30
2022-08-24T11:42:34.711Z,38.40
2022-08-24T11:45:06.093Z,39.10
2022-08-24T11:47:43.808Z,39.20
2022-08-24T11:50:26.972Z,36.80
2022-08-24T11:52:58.131Z,38.00
2022-08-24T11:55:36.779Z,36.60
2022-08-24T11:58:22.915Z,39.80
2022-08-24T12:00:55.159Z,39.40
2022-08-24T12:03:27.755Z,39.00
2022-08-24T12:05:58.572Z,38.80
2022-08-24T12:08:29.080Z,40.80
2022-08-24T12:11:00.898Z,40.20
2022-08-24T12:13:31.361Z,41.10
2022-08-24T12:16:03.687Z,42.70
2022-08-24T12:18:36.578Z,42.70
2022-08-24T12:21:03.938Z,45.40
2022-08-24T12:23:33.635Z,45.90
2022-08-24T12:26:04.721Z,46.30
2022-08-24T12:28:35.637Z,46.40
2022-08-24T12:31:07.097Z,46.30
2022-08-24T12:33:37.463Z,46.60
2022-08-24T12:36:10.551Z,45.10
2022-08-24T12:38:40.690Z,44.20
2022-08-24T12:41:19.269Z,43.80
2022-08-24T12:43:49.226Z,42.20
2022-08-24T12:46:20.769Z,41.90
2022-08-24T12:48:49.928Z,41.50
2022-08-24T12:51:19.959Z,42.00
2022-08-24T12:54:04.915Z,41.80
2022-08-24T12:56:44.353Z,40.10
2022-08-24T12:59:18.052Z,39.50
2022-08-24T13:01:47.059Z,39.50
2022-08-24T13:04:20.853Z,39.00
2022-08-24T13:06:51.027Z,40.40
2022-08-24T13:09:27.987Z,40.70
2022-08-24T13:11:58.733Z,40.70
2022-08-24T13:14:27.151Z,40.70
2022-08-24T13:17:12.297Z,40.40
2022-08-24T13:19:41.632Z,37.90
2022-08-24T13:22:27.292Z,40.40
2022-08-24T13:24:58.649Z,40.50
2022-08-24T13:27:43.690Z,42.30
2022-08-24T13:30:19.508Z,42.20
2022-08-24T13:32:49.495Z,42.00
2022-08-24T13:35:30.664Z,43.10
2022-08-24T13:38:12.507Z,44.00
2022-08-24T13:40:45.755Z,45.30
2022-08-24T13:43:15.666Z,46.60
2022-08-24T13:45:46.672Z,47.50
2022-08-24T13:48:18.055Z,46.30
2022-08-24T13:50:51.659Z,48.20
2022-08-24T13:53:32.734Z,47.50
2022-08-24T13:56:18.421Z,48.70
2022-08-24T13:58:49.946Z,49.00
2022-08-24T14:01:26.638Z,50.20
2022-08-24T14:03:57.543Z,50.90
2022-08-24T14:06:30.821Z,50.80
2022-08-24T14:09:06.408Z,51.00
2022-08-24T14:11:37.239Z,50.00
2022-08-24T14:14:08.177Z,50.40
2022-08-24T14:17:01.488Z,51.00
2022-08-24T14:19:37.503Z,49.70
2022-08-24T14:22:13.847Z,49.10
2022-08-24T14:24:46.138Z,48.30
2022-08-24T14:27:28.880Z,46.00
2022-08-24T14:30:16.830Z,46.30
2022-08-24T14:33:03.573Z,45.40
2022-08-24T14:35:32.629Z,44.10
2022-08-24T14:38:04.067Z,44.50
2022-08-24T14:40:35.051Z,43.50
2022-08-24T14:43:21.749Z,45.90
2022-08-24T14:45:53.813Z,45.50
2022-08-24T14:48:24.982Z,46.00
2022-08-24T14:50:58.624Z,46.60
2022-08-24T14:53:34.313Z,48.00
2022-08-24T14:56:07.941Z,48.30
2022-08-24T14:58:41.230Z,49.00
2022-08-24T15:01:32.410Z,50.40
2022-08-24T15:04:03.687Z,48.70
2022-08-24T15:06:36.940Z,48.90
2022-08-24T15:09:08.521Z,48.70
2022-08-24T15:11:39.657Z,50.00
2022-08-24T15:14:08.665Z,48.80
2022-08-24T15:16:44.985Z,48.20
2022-08-24T15:19:28.242Z,49.30
2022-08-24T15:21:56.831Z,49.80
2022-08-24T15:24:31.265Z,49.50
2022-08-24T15:27:02.791Z,49.10
2022-08-24T15:29:31.214Z,49.30
2022-08-24T15:32:00.071Z,49.70
2022-08-24T15:34:39.013Z,50.20
2022-08-24T15:37:06.508Z,51.20
2022-08-24T15:39:33.569Z,51.30
2022-08-24T15:42:04.933Z,51.60
2022-08-24T15:44:32.325Z,51.20
2022-08-24T15:47:00.952Z,52.50
2022-08-24T15:49:29.402Z,49.30
2022-08-24T15:51:59.543Z,50.40
2022-08-24T15:54:30.567Z,49.70
2022-08-24T15:56:59.056Z,48.90
2022-08-24T15:59:28.201Z,49.90
2022-08-24T16:02:15.060Z,47.80
2022-08-24T16:04:44.147Z,47.90
2022-08-24T16:07:21.403Z,48.90
2022-08-24T16:09:48.622Z,50.80
2022-08-24T16:12:21.123Z,52.00
2022-08-24T16:14:48.831Z,52.00
2022-08-24T16:17:22.549Z,52.20
2022-08-24T16:19:51.189Z,52.70
2022-08-24T16:22:26.875Z,51.90
2022-08-24T16:25:09.069Z,52.20
2022-08-24T16:28:00.620Z,52.10
2022-08-24T16:30:36.480Z,53.10
2022-08-24T16:33:06.039Z,53.40
2022-08-24T16:35:33.273Z,53.90
2022-08-24T16:38:02.086Z,51.50
2022-08-24T16:40:29.149Z,52.70
2022-08-24T16:43:14.612Z,51.00
2022-08-24T16:45:41.617Z,51.60
2022-08-24T16:48:08.550Z,52.70
2022-08-24T16:50:35.417Z,53.30
2022-08-24T16:53:03.682Z,52.90
2022-08-24T16:55:30.723Z,52.30
2022-08-24T16:57:57.858Z,52.00
2022-08-24T17:00:25.444Z,53.20
2022-08-24T17:02:52.432Z,52.00
2022-08-24T17:05:19.488Z,52.90
2022-08-24T17:07:46.767Z,52.50
2022-08-24T17:10:19.611Z,52.80
2022-08-24T17:12:49.496Z,52.60
2022-08-24T17:15:17.275Z,52.10
2022-08-24T17:17:46.366Z,53.70
2022-08-24T17:20:13.667Z,54.10
2022-08-24T17:22:40.602Z,54.50
2022-08-24T17:25:07.900Z,54.50
2022-08-24T17:27:38.239Z,55.40
2022-08-24T17:30:06.001Z,56.20
2022-08-24T17:32:33.252Z,57.50
2022-08-24T17:35:02.090Z,57.10
2022-08-24T17:37:29.295Z,57.30
2022-08-24T17:40:00.374Z,57.80
2022-08-24T17:42:50.190Z,57.90
2022-08-24T17:45:19.044Z,58.00
2022-08-24T17:47:46.417Z,58.30
2022-08-24T17:50:14.645Z,59.40
2022-08-24T17:52:42.362Z,59.70
2022-08-24T17:55:10.716Z,60.10
2022-08-24T17:57:38.270Z,60.10
2022-08-24T18:00:06.916Z,60.80
2022-08-24T18:02:44.700Z,61.60
2022-08-24T18:05:13.266Z,62.80
2022-08-24T18:07:53.152Z,63.60
2022-08-24T18:10:23.742Z,64.30
2022-08-24T18:12:50.838Z,66.00
2022-08-24T18:15:18.035Z,67.00
2022-08-24T18:17:48.144Z,67.30
2022-08-24T18:20:17.061Z,67.30
2022-08-24T18:22:47.523Z,68.10
2022-08-24T18:25:29.937Z,68.60
2022-08-24T18:27:58.502Z,68.80
2022-08-24T18:30:30.482Z,69.70
2022-08-24T18:33:01.840Z,70.10
2022-08-24T18:35:30.903Z,70.80
2022-08-24T18:37:58.611Z,71.30
2022-08-24T18:40:30.258Z,71.60
2022-08-24T18:43:02.795Z,72.20
2022-08-24T18:45:31.926Z,72.80
2022-08-24T18:48:01.644Z,73.20
2022-08-24T18:50:29.081Z,73.70
2022-08-24T18:52:57.359Z,75.40
2022-08-24T18:55:24.928Z,74.80
2022-08-24T18:57:52.238Z,75.30
2022-08-24T19:00:19.776Z,76.00
2022-08-24T19:02:47.519Z,76.00
2022-08-24T19:05:20.721Z,76.60
2022-08-24T19:09:08.221Z,77.30
2022-08-24T19:11:35.568Z,77.80
2022-08-24T19:14:03.721Z,78.60
2022-08-24T19:16:31.597Z,80.60
2022-08-24T19:18:59.089Z,80.40
2022-08-24T19:21:27.132Z,80.60
2022-08-24T19:23:54.829Z,80.50
2022-08-24T19:26:24.617Z,79.90
2022-08-24T19:28:53.394Z,79.70
2022-08-24T19:31:23.084Z,79.20
2022-08-24T19:33:50.364Z,79.30
2022-08-24T19:36:17.645Z,79.40
2022-08-24T19:38:45.137Z,79.50
2022-08-24T19:41:14.328Z,79.80
2022-08-24T19:44:05.738Z,80.00
2022-08-24T19:46:33.027Z,80.00
2022-08-24T19:49:00.808Z,80.10
2022-08-24T19:51:28.387Z,80.30
2022-08-24T19:53:55.419Z,80.70
2022-08-24T19:56:23.755Z,81.10
2022-08-24T19:58:53.086Z,82.40
2022-08-24T20:01:21.567Z,83.70
2022-08-24T20:03:49.144Z,85.10
2022-08-24T20:06:17.687Z,86.80
2022-08-24T20:08:48.358Z,87.00
2022-08-24T20:11:16.261Z,88.30
2022-08-24T20:13:43.788Z,90.20
2022-08-24T20:16:14.000Z,90.80
2022-08-24T20:18:41.111Z,91.40
2022-08-24T20:21:08.531Z,91.80
2022-08-24T20:23:35.570Z,91.90
2022-08-24T20:26:03.596Z,92.10
2022-08-24T20:28:37.365Z,91.90
2022-08-24T20:31:05.435Z,91.80
2022-08-24T20:33:36.911Z,91.60
2022-08-24T20:36:04.386Z,91.70
2022-08-24T20:38:31.938Z,91.70
2022-08-24T20:40:59.569Z,91.90
2022-08-24T20:43:26.804Z,92.60
2022-08-24T20:45:54.107Z,92.50
2022-08-24T20:48:25.332Z,92.60
2022-08-24T20:50:53.875Z,92.60
2022-08-24T20:53:20.849Z,93.10
2022-08-24T20:55:47.800Z,93.40
2022-08-24T20:58:15.036Z,94.00
2022-08-24T21:00:44.393Z,94.20
2022-08-24T21:03:11.893Z,94.30
2022-08-24T21:05:39.196Z,94.30
2022-08-24T21:08:08.321Z,94.20
2022-08-24T21:10:36.432Z,94.00
2022-08-24T21:13:05.316Z,94.10
2022-08-24T21:15:32.622Z,94.00
2022-08-24T21:17:59.956Z,94.90
2022-08-24T21:20:27.731Z,95.30
2022-08-24T21:22:54.763Z,95.10
2022-08-24T21:25:23.280Z,94.90
2022-08-24T21:27:50.475Z,95.30
2022-08-24T21:30:19.528Z,95.30
2022-08-24T21:33:05.679Z,95.30
2022-08-24T21:36:49.652Z,95.10
2022-08-24T21:39:19.553Z,95.50
2022-08-24T21:41:46.540Z,95.50
2022-08-24T21:44:13.668Z,95.60
2022-08-24T21:46:40.852Z,95.60
2022-08-24T21:49:12.003Z,95.80
2022-08-24T21:51:39.407Z,95.90
2022-08-24T21:54:07.831Z,96.10
2022-08-24T21:56:34.900Z,96.10
2022-08-24T21:59:02.780Z,96.30
2022-08-24T22:01:29.895Z,96.30
2022-08-24T22:03:58.230Z,96.40
2022-08-24T22:06:30.515Z,96.40
2022-08-24T22:08:58.575Z,96.50
2022-08-24T22:11:27.620Z,96.60
2022-08-24T22:13:54.821Z,96.50
2022-08-24T22:16:22.406Z,96.70
2022-08-24T22:18:49.503Z,96.80
2022-08-24T22:21:18.232Z,96.90
2022-08-24T22:25:55.063Z,97.10
2022-08-24T22:28:24.164Z,97.30
2022-08-24T22:30:51.391Z,97.50
2022-08-24T22:33:19.270Z,97.80
2022-08-24T22:35:46.247Z,98.00
2022-08-24T22:38:13.184Z,98.00
2022-08-24T22:40:40.307Z,98.20
2022-08-24T22:43:09.224Z,98.50
2022-08-24T22:45:36.175Z,98.70
2022-08-24T22:48:03.728Z,98.90
2022-08-24T22:50:32.642Z,99.00
2022-08-24T22:52:59.765Z,99.30
2022-08-24T22:55:29.882Z,99.50
2022-08-24T22:57:56.827Z,99.50
2022-08-24T23:00:25.532Z,99.50
2022-08-24T23:02:52.903Z,99.60
2022-08-24T23:05:19.933Z,99.60
2022-08-24T23:07:46.871Z,99.60
2022-08-24T23:10:15.423Z,99.60
2022-08-24T23:12:42.604Z,99.60
2022-08-24T23:15:09.828Z,99.60
2022-08-24T23:17:38.163Z,99.60
2022-08-24T23:20:07.707Z,99.60
2022-08-24T23:22:36.322Z,99.70
2022-08-24T23:25:04.105Z,99.70
2022-08-24T23:27:32.857Z,99.80
2022-08-24T23:30:07.450Z,99.80
2022-08-24T23:32:34.795Z,99.90
2022-08-24T23:35:04.194Z,99.90
2022-08-24T23:37:31.304Z,99.90
2022-08-24T23:39:58.840Z,99.90
2022-08-24T23:42:25.832Z,99.90
2022-08-24T23:44:53.058Z,99.90
2022-08-24T23:47:21.044Z,99.90
2022-08-24T23:51:35.254Z,99.90
2022-08-24T23:54:03.320Z,99.90
2022-08-24T23:56:32.088Z,99.90
2022-08-24T23:58:59.918Z,99.90
