createdAt,value
2022-11-16T00:19:44.545Z,78.6
2022-11-16T00:37:34.978Z,78
2022-11-16T00:59:28.463Z,77.7
2022-11-16T01:19:13.538Z,77.4
2022-11-16T01:38:34.677Z,77.8
2022-11-16T01:59:38.033Z,77.7
2022-11-16T02:19:27.526Z,78.2
2022-11-16T02:38:21.936Z,79
2022-11-16T02:58:35.838Z,79.8
2022-11-16T03:18:34.720Z,83.1
2022-11-16T03:38:44.435Z,88.1
2022-11-16T03:59:08.241Z,92.5
2022-11-16T04:18:57.879Z,94.3
2022-11-16T04:38:56.054Z,96
2022-11-16T04:58:21.117Z,97.2
2022-11-16T05:19:21.651Z,97.9
2022-11-16T05:39:38.078Z,98.4
2022-11-16T05:58:47.501Z,98.8
2022-11-16T06:19:17.902Z,99.1
2022-11-16T06:38:34.628Z,99.4
2022-11-16T06:57:51.360Z,99.7
2022-11-16T07:19:15.770Z,99.8
2022-11-16T07:39:23.648Z,100
2022-11-16T07:59:11.131Z,100
2022-11-16T08:19:36.468Z,100
2022-11-16T08:39:21.408Z,100
2022-11-16T09:19:27.044Z,100
2022-11-16T09:39:29.353Z,100
2022-11-16T09:58:55.724Z,100
2022-11-16T10:19:24.744Z,100
2022-11-16T10:39:28.131Z,100
2022-11-16T10:58:27.735Z,100
2022-11-16T11:19:45.114Z,100
2022-11-16T11:39:13.486Z,100
2022-11-16T11:58:57.286Z,100
2022-11-16T12:19:22.161Z,100
2022-11-16T12:38:45.242Z,100
2022-11-16T12:59:16.355Z,100
2022-11-16T13:18:44.777Z,100
2022-11-16T13:39:32.343Z,100
2022-11-16T13:59:48.742Z,100
2022-11-16T14:19:40.538Z,100
2022-11-16T14:38:37.588Z,100
2022-11-16T14:59:18.922Z,100
2022-11-16T15:18:56.331Z,100
2022-11-16T15:37:56.559Z,100
2022-11-16T15:58:39.309Z,100
2022-11-16T16:19:09.656Z,100
2022-11-16T16:39:14.907Z,100
2022-11-16T16:58:09.024Z,100
2022-11-16T17:19:08.345Z,100
2022-11-16T17:39:38.018Z,100
2022-11-16T17:57:59.871Z,100
2022-11-16T18:19:47.924Z,100
2022-11-16T18:39:15.841Z,100
2022-11-16T18:59:09.078Z,100
2022-11-16T19:18:30.805Z,100
2022-11-16T19:39:26.438Z,100
2022-11-16T19:58:48.205Z,100
2022-11-16T20:19:33.368Z,100
2022-11-16T20:39:56.149Z,100
2022-11-16T20:58:25.211Z,100
2022-11-16T21:19:26.773Z,100
2022-11-16T21:38:21.711Z,100
2022-11-16T21:59:18.034Z,100
2022-11-16T22:19:15.260Z,100
2022-11-16T22:39:11.911Z,100
2022-11-16T22:58:42.943Z,100
2022-11-16T23:19:39.290Z,100
2022-11-16T23:39:53.800Z,100
2022-11-16T23:59:50.065Z,100
