createdAt,value
2018-07-27T00:01:43.954Z,20.90
2018-07-27T00:04:24.163Z,20.50
2018-07-27T00:07:01.929Z,20.60
2018-07-27T00:09:43.010Z,20.50
2018-07-27T00:12:29.545Z,20.40
2018-07-27T00:15:11.438Z,20.30
2018-07-27T00:17:52.233Z,20.30
2018-07-27T00:23:09.460Z,20.20
2018-07-27T00:25:51.770Z,19.80
2018-07-27T00:28:33.692Z,20.00
2018-07-27T00:34:16.436Z,20.00
2018-07-27T00:37:03.604Z,20.10
2018-07-27T00:39:46.533Z,19.90
2018-07-27T00:42:26.292Z,19.70
2018-07-27T00:47:46.131Z,19.80
2018-07-27T00:53:57.346Z,19.90
2018-07-27T00:59:16.370Z,19.70
2018-07-27T01:04:56.536Z,19.50
2018-07-27T01:07:47.781Z,19.60
2018-07-27T01:10:39.124Z,19.60
2018-07-27T01:13:32.231Z,19.70
2018-07-27T01:16:21.568Z,19.70
2018-07-27T01:18:51.896Z,19.70
2018-07-27T01:21:23.873Z,19.30
2018-07-27T01:23:57.727Z,19.30
2018-07-27T01:32:53.076Z,19.20
2018-07-27T01:35:30.706Z,19.00
2018-07-27T01:40:57.223Z,19.00
2018-07-27T01:43:36.904Z,19.30
2018-07-27T01:46:28.029Z,19.00
2018-07-27T01:49:03.018Z,19.00
2018-07-27T01:51:41.938Z,19.10
2018-07-27T01:54:22.886Z,19.00
2018-07-27T01:57:03.004Z,19.00
2018-07-27T01:59:43.019Z,18.80
2018-07-27T02:04:53.210Z,18.60
2018-07-27T02:07:39.385Z,18.80
2018-07-27T02:10:22.284Z,18.70
2018-07-27T02:13:03.696Z,18.30
2018-07-27T02:15:44.336Z,18.50
2018-07-27T02:18:23.744Z,18.20
2018-07-27T02:21:11.706Z,18.40
2018-07-27T02:23:52.136Z,18.40
2018-07-27T02:26:31.623Z,18.70
2018-07-27T02:29:10.243Z,18.40
2018-07-27T02:31:47.050Z,18.60
2018-07-27T02:37:15.722Z,18.60
2018-07-27T02:39:52.634Z,18.50
2018-07-27T02:42:33.592Z,18.40
2018-07-27T02:45:12.285Z,18.40
2018-07-27T02:47:53.588Z,18.40
2018-07-27T02:50:33.980Z,18.50
2018-07-27T02:53:12.360Z,18.20
2018-07-27T02:55:58.123Z,18.40
2018-07-27T02:58:37.819Z,18.40
2018-07-27T03:01:14.901Z,18.60
2018-07-27T03:03:54.257Z,18.70
2018-07-27T03:06:30.197Z,18.70
2018-07-27T03:09:07.467Z,18.80
2018-07-27T03:11:43.738Z,18.90
2018-07-27T03:14:23.770Z,18.80
2018-07-27T03:17:00.129Z,18.60
2018-07-27T03:19:34.777Z,18.80
2018-07-27T03:22:06.004Z,18.80
2018-07-27T03:24:38.067Z,18.80
2018-07-27T03:27:09.827Z,18.90
2018-07-27T03:29:42.029Z,18.60
2018-07-27T03:32:14.761Z,18.40
2018-07-27T03:34:46.785Z,18.70
2018-07-27T03:37:18.087Z,18.60
2018-07-27T03:39:50.005Z,18.60
2018-07-27T03:42:23.096Z,18.70
2018-07-27T03:44:54.385Z,18.50
2018-07-27T03:47:26.927Z,18.60
2018-07-27T03:50:00.172Z,18.60
2018-07-27T03:52:32.233Z,18.60
2018-07-27T03:55:05.051Z,18.50
2018-07-27T03:57:36.914Z,18.50
2018-07-27T04:00:12.970Z,18.50
2018-07-27T04:02:44.928Z,18.70
2018-07-27T04:05:16.861Z,18.80
2018-07-27T04:07:47.932Z,18.80
2018-07-27T04:10:19.834Z,18.60
2018-07-27T04:12:52.897Z,18.80
2018-07-27T04:15:24.763Z,18.80
2018-07-27T04:17:59.849Z,19.00
2018-07-27T04:20:33.656Z,19.30
2018-07-27T04:23:05.312Z,19.30
2018-07-27T04:25:43.620Z,19.50
2018-07-27T04:28:16.940Z,19.60
2018-07-27T04:33:26.137Z,19.60
2018-07-27T04:36:00.182Z,19.70
2018-07-27T04:43:47.635Z,20.30
2018-07-27T04:46:19.768Z,20.20
2018-07-27T04:48:53.098Z,20.30
2018-07-27T04:56:28.492Z,21.20
2018-07-27T04:59:02.621Z,21.40
2018-07-27T05:01:38.975Z,21.50
2018-07-27T05:04:10.946Z,21.70
2018-07-27T05:06:43.982Z,21.80
2018-07-27T05:09:24.190Z,22.00
2018-07-27T05:11:55.054Z,22.10
2018-07-27T05:14:25.869Z,22.20
2018-07-27T05:19:27.970Z,22.60
2018-07-27T05:22:00.088Z,22.70
2018-07-27T05:24:31.949Z,22.90
2018-07-27T05:27:03.876Z,23.00
2018-07-27T05:29:34.387Z,23.20
2018-07-27T05:32:06.087Z,23.30
2018-07-27T05:34:39.188Z,23.50
2018-07-27T05:37:11.333Z,23.20
2018-07-27T05:39:41.884Z,23.40
2018-07-27T05:42:13.714Z,23.50
2018-07-27T05:44:45.067Z,23.80
2018-07-27T05:47:15.851Z,23.80
2018-07-27T05:49:47.211Z,24.00
2018-07-27T05:52:19.054Z,23.70
2018-07-27T05:54:51.034Z,23.70
2018-07-27T05:57:22.800Z,23.40
2018-07-27T05:59:56.018Z,23.50
2018-07-27T06:02:26.847Z,23.30
2018-07-27T06:04:58.835Z,23.40
2018-07-27T06:07:30.767Z,23.80
2018-07-27T06:10:02.117Z,23.60
2018-07-27T06:15:03.835Z,23.50
2018-07-27T06:17:36.721Z,23.80
2018-07-27T06:20:08.810Z,23.70
2018-07-27T06:22:40.273Z,23.40
2018-07-27T06:25:11.369Z,23.60
2018-07-27T06:27:42.891Z,23.60
2018-07-27T06:32:45.799Z,23.50
2018-07-27T06:35:18.091Z,23.80
2018-07-27T06:37:49.597Z,23.80
2018-07-27T06:40:20.619Z,24.00
2018-07-27T06:42:53.860Z,24.20
2018-07-27T06:45:26.475Z,24.40
2018-07-27T06:50:35.241Z,24.20
2018-07-27T06:53:09.716Z,24.50
2018-07-27T06:55:43.920Z,24.40
2018-07-27T06:58:15.719Z,25.00
2018-07-27T07:00:45.880Z,24.70
2018-07-27T07:03:17.964Z,24.30
2018-07-27T07:05:52.219Z,25.00
2018-07-27T07:08:24.736Z,25.10
2018-07-27T07:10:57.114Z,24.90
2018-07-27T07:16:00.965Z,25.00
2018-07-27T07:18:33.523Z,24.90
2018-07-27T07:21:05.370Z,25.30
2018-07-27T07:23:35.934Z,25.70
2018-07-27T07:28:39.856Z,26.00
2018-07-27T07:31:13.984Z,26.40
2018-07-27T07:33:44.561Z,26.70
2018-07-27T07:36:17.942Z,26.50
2018-07-27T07:38:49.762Z,26.70
2018-07-27T07:41:22.639Z,26.50
2018-07-27T07:46:24.921Z,26.00
2018-07-27T07:49:03.035Z,26.10
2018-07-27T07:54:07.962Z,26.10
2018-07-27T07:56:40.149Z,26.60
2018-07-27T07:59:11.777Z,27.10
2018-07-27T08:01:42.205Z,26.80
2018-07-27T08:04:14.871Z,26.90
2018-07-27T08:06:46.497Z,26.80
2018-07-27T08:09:16.248Z,26.50
2018-07-27T08:11:46.212Z,26.70
2018-07-27T08:16:45.273Z,27.30
2018-07-27T08:19:14.992Z,27.60
2018-07-27T08:21:44.692Z,27.90
2018-07-27T08:24:14.344Z,28.00
2018-07-27T08:26:46.480Z,28.20
2018-07-27T08:29:17.691Z,28.10
2018-07-27T08:31:48.581Z,28.20
2018-07-27T08:34:19.188Z,28.30
2018-07-27T08:36:49.293Z,28.20
2018-07-27T08:39:20.101Z,28.20
2018-07-27T08:41:50.198Z,28.40
2018-07-27T08:44:21.374Z,28.50
2018-07-27T08:46:51.156Z,28.50
2018-07-27T08:49:20.882Z,28.30
2018-07-27T08:51:50.556Z,28.10
2018-07-27T08:54:20.325Z,28.10
2018-07-27T08:56:50.091Z,28.50
2018-07-27T08:59:19.832Z,28.40
2018-07-27T09:04:18.912Z,28.60
2018-07-27T09:06:49.168Z,28.90
2018-07-27T09:11:52.203Z,28.50
2018-07-27T09:14:21.891Z,29.00
2018-07-27T09:16:51.651Z,28.70
2018-07-27T09:19:21.453Z,28.60
2018-07-27T09:21:51.197Z,29.00
2018-07-27T09:24:21.152Z,29.40
2018-07-27T09:26:50.766Z,29.00
2018-07-27T09:29:30.047Z,28.80
2018-07-27T09:31:59.749Z,28.80
2018-07-27T09:34:29.567Z,28.80
2018-07-27T09:36:59.408Z,29.10
2018-07-27T09:39:29.190Z,29.50
2018-07-27T09:44:34.160Z,29.50
2018-07-27T09:47:04.015Z,29.90
2018-07-27T09:49:33.760Z,29.80
2018-07-27T09:52:03.510Z,29.90
2018-07-27T09:54:33.164Z,29.90
2018-07-27T09:57:03.092Z,30.20
2018-07-27T09:59:33.035Z,29.80
2018-07-27T10:02:02.882Z,29.90
2018-07-27T10:04:32.617Z,30.00
2018-07-27T10:07:02.378Z,29.80
2018-07-27T10:09:32.076Z,30.00
2018-07-27T10:12:01.881Z,30.20
2018-07-27T10:14:32.101Z,30.10
2018-07-27T10:17:01.954Z,30.40
2018-07-27T10:19:31.740Z,30.80
2018-07-27T10:22:01.546Z,30.90
2018-07-27T10:24:31.386Z,31.10
2018-07-27T10:27:01.141Z,31.00
2018-07-27T10:29:30.916Z,30.50
2018-07-27T10:34:30.132Z,30.60
2018-07-27T10:39:29.302Z,30.80
2018-07-27T10:44:34.504Z,31.20
2018-07-27T10:47:04.451Z,30.80
2018-07-27T10:49:34.551Z,30.60
2018-07-27T10:52:04.325Z,31.10
2018-07-27T10:54:34.207Z,31.50
2018-07-27T10:57:04.014Z,31.40
2018-07-27T10:59:33.800Z,31.90
2018-07-27T11:02:03.665Z,31.80
2018-07-27T11:04:34.416Z,31.70
2018-07-27T11:07:04.147Z,30.70
2018-07-27T11:09:35.383Z,30.40
2018-07-27T11:12:05.287Z,29.30
2018-07-27T11:14:35.101Z,28.90
2018-07-27T11:17:04.964Z,28.50
2018-07-27T11:19:34.795Z,28.40
2018-07-27T11:22:04.624Z,28.70
2018-07-27T11:24:34.612Z,29.00
2018-07-27T11:27:04.652Z,29.40
2018-07-27T11:29:34.448Z,29.10
2018-07-27T11:32:04.144Z,28.60
2018-07-27T11:34:33.917Z,28.20
2018-07-27T11:37:03.649Z,28.20
2018-07-27T11:39:33.399Z,27.90
2018-07-27T11:42:03.183Z,28.10
2018-07-27T11:44:32.974Z,28.00
2018-07-27T11:47:03.264Z,28.20
2018-07-27T11:49:33.210Z,28.40
2018-07-27T11:52:04.152Z,28.70
2018-07-27T11:54:35.783Z,29.20
2018-07-27T11:57:06.503Z,29.30
2018-07-27T11:59:36.274Z,29.50
2018-07-27T12:04:41.352Z,30.20
2018-07-27T12:07:12.013Z,30.30
2018-07-27T12:09:43.429Z,30.50
2018-07-27T12:12:13.251Z,30.70
2018-07-27T12:14:43.548Z,30.70
2018-07-27T12:17:13.320Z,30.70
2018-07-27T12:19:43.119Z,30.80
2018-07-27T12:22:12.858Z,31.20
2018-07-27T12:24:42.931Z,31.30
2018-07-27T12:27:12.637Z,31.00
2018-07-27T12:29:42.426Z,30.80
2018-07-27T12:32:12.267Z,31.10
2018-07-27T12:34:41.905Z,31.40
2018-07-27T12:37:11.673Z,31.70
2018-07-27T12:39:41.460Z,31.90
2018-07-27T12:42:11.282Z,32.10
2018-07-27T12:44:41.338Z,32.10
2018-07-27T12:47:12.215Z,31.80
2018-07-27T12:52:39.481Z,32.00
2018-07-27T12:55:09.252Z,32.00
2018-07-27T13:00:09.025Z,31.70
2018-07-27T13:02:38.851Z,32.20
2018-07-27T13:05:08.854Z,32.50
2018-07-27T13:07:38.544Z,32.70
2018-07-27T13:10:08.389Z,32.30
2018-07-27T13:12:38.996Z,32.20
2018-07-27T13:15:09.416Z,32.30
2018-07-27T13:17:39.228Z,32.30
2018-07-27T13:20:08.978Z,32.10
2018-07-27T13:22:39.080Z,32.20
2018-07-27T13:25:08.899Z,32.50
2018-07-27T13:27:40.096Z,33.10
2018-07-27T13:30:11.315Z,33.00
2018-07-27T13:37:45.886Z,32.20
2018-07-27T13:40:15.762Z,32.30
2018-07-27T13:42:45.550Z,32.20
2018-07-27T13:45:15.227Z,32.00
2018-07-27T13:47:45.183Z,32.20
2018-07-27T13:50:14.908Z,32.10
2018-07-27T13:52:46.177Z,32.20
2018-07-27T13:55:16.057Z,31.70
2018-07-27T13:57:46.869Z,31.50
2018-07-27T14:00:17.435Z,31.40
2018-07-27T14:02:47.176Z,31.70
2018-07-27T14:05:17.245Z,31.80
2018-07-27T14:07:49.552Z,31.90
2018-07-27T14:10:20.031Z,32.10
2018-07-27T14:12:50.230Z,32.30
2018-07-27T14:15:20.615Z,32.00
2018-07-27T14:17:50.351Z,31.40
2018-07-27T14:20:20.241Z,31.50
2018-07-27T14:22:49.963Z,31.50
2018-07-27T14:25:19.634Z,31.60
2018-07-27T14:27:49.562Z,32.00
2018-07-27T14:30:19.623Z,31.70
2018-07-27T14:32:49.702Z,31.80
2018-07-27T14:35:19.397Z,31.60
2018-07-27T14:37:49.192Z,31.30
2018-07-27T14:40:18.889Z,31.10
2018-07-27T14:42:49.495Z,31.20
2018-07-27T14:45:19.248Z,31.00
2018-07-27T14:47:50.567Z,30.30
2018-07-27T14:50:20.300Z,30.90
2018-07-27T14:52:51.927Z,31.30
2018-07-27T14:55:21.752Z,31.40
2018-07-27T14:57:53.271Z,31.70
2018-07-27T15:00:23.589Z,31.60
2018-07-27T15:02:53.615Z,31.40
2018-07-27T15:05:23.372Z,31.20
2018-07-27T15:07:53.528Z,31.20
2018-07-27T15:10:23.523Z,31.60
2018-07-27T15:12:54.692Z,31.50
2018-07-27T15:15:24.391Z,31.30
2018-07-27T15:20:23.657Z,31.20
2018-07-27T15:22:53.375Z,31.20
2018-07-27T15:25:23.047Z,30.90
2018-07-27T15:27:52.847Z,30.80
2018-07-27T15:30:22.660Z,31.10
2018-07-27T15:35:22.671Z,31.10
2018-07-27T15:37:52.468Z,31.00
2018-07-27T15:40:22.550Z,31.30
2018-07-27T15:42:52.401Z,31.40
2018-07-27T15:45:23.751Z,31.50
2018-07-27T15:47:56.621Z,31.30
2018-07-27T15:50:26.316Z,31.20
2018-07-27T15:52:56.242Z,31.30
2018-07-27T15:55:26.109Z,31.30
2018-07-27T15:57:55.947Z,31.50
2018-07-27T16:00:25.590Z,31.10
2018-07-27T16:05:25.138Z,31.40
2018-07-27T16:07:54.878Z,31.50
2018-07-27T16:15:29.367Z,31.60
2018-07-27T16:17:59.152Z,31.50
2018-07-27T16:20:29.193Z,31.40
2018-07-27T16:23:00.874Z,31.70
2018-07-27T16:25:31.657Z,31.60
2018-07-27T16:28:01.843Z,31.20
2018-07-27T16:30:31.879Z,31.40
2018-07-27T16:33:02.420Z,31.40
2018-07-27T16:35:32.179Z,31.20
2018-07-27T16:38:02.904Z,31.20
2018-07-27T16:40:32.878Z,31.30
2018-07-27T16:43:02.602Z,30.80
2018-07-27T16:45:32.332Z,30.90
2018-07-27T16:48:03.022Z,30.80
2018-07-27T16:50:34.683Z,31.00
2018-07-27T16:53:04.450Z,31.00
2018-07-27T16:55:34.338Z,30.70
2018-07-27T16:58:04.071Z,30.50
2018-07-27T17:00:33.772Z,30.40
2018-07-27T17:05:32.803Z,30.30
2018-07-27T17:08:02.687Z,30.60
2018-07-27T17:10:32.520Z,30.40
2018-07-27T17:18:07.477Z,30.30
2018-07-27T17:23:13.408Z,30.60
2018-07-27T17:25:43.731Z,30.30
2018-07-27T17:28:15.637Z,30.20
2018-07-27T17:30:45.533Z,29.80
2018-07-27T17:33:15.347Z,29.70
2018-07-27T17:35:45.148Z,29.70
2018-07-27T17:38:15.044Z,29.80
2018-07-27T17:40:44.892Z,29.90
2018-07-27T17:43:14.722Z,29.80
2018-07-27T17:45:44.561Z,29.20
2018-07-27T17:48:14.250Z,29.40
2018-07-27T17:50:44.079Z,29.30
2018-07-27T17:53:13.817Z,29.40
2018-07-27T17:55:43.607Z,29.40
2018-07-27T17:58:13.370Z,29.00
2018-07-27T18:00:43.574Z,28.80
2018-07-27T18:03:13.469Z,28.80
2018-07-27T18:10:54.458Z,28.30
2018-07-27T18:13:24.480Z,28.30
2018-07-27T18:15:54.314Z,28.20
2018-07-27T18:18:24.108Z,28.20
2018-07-27T18:20:53.858Z,27.90
2018-07-27T18:23:23.790Z,27.90
2018-07-27T18:25:53.568Z,28.00
2018-07-27T18:28:23.336Z,28.40
2018-07-27T18:30:53.203Z,28.30
2018-07-27T18:33:22.953Z,28.30
2018-07-27T18:35:52.918Z,28.30
2018-07-27T18:40:58.574Z,27.90
2018-07-27T18:43:28.469Z,27.70
2018-07-27T18:48:33.322Z,27.60
2018-07-27T18:53:33.183Z,27.40
2018-07-27T18:56:03.074Z,27.10
2018-07-27T18:58:32.963Z,26.80
2018-07-27T19:01:02.360Z,27.00
2018-07-27T19:03:32.123Z,27.10
2018-07-27T19:06:02.209Z,27.00
2018-07-27T19:08:31.875Z,27.10
2018-07-27T19:11:01.973Z,27.00
2018-07-27T19:13:32.001Z,27.00
2018-07-27T19:16:01.711Z,26.70
2018-07-27T19:21:01.096Z,26.60
2018-07-27T19:23:31.782Z,26.50
2018-07-27T19:26:01.567Z,26.50
2018-07-27T19:28:31.284Z,26.50
2018-07-27T19:31:01.453Z,26.40
2018-07-27T19:33:31.425Z,26.30
2018-07-27T19:36:01.239Z,26.30
2018-07-27T19:38:31.415Z,26.20
2018-07-27T19:41:01.451Z,26.20
2018-07-27T19:43:31.230Z,26.20
2018-07-27T19:46:01.073Z,26.10
2018-07-27T19:51:00.533Z,25.40
2018-07-27T19:53:30.458Z,25.40
2018-07-27T19:56:01.006Z,25.60
2018-07-27T19:58:30.772Z,25.30
2018-07-27T20:01:00.656Z,25.30
2018-07-27T20:03:30.953Z,25.20
2018-07-27T20:06:01.481Z,25.10
2018-07-27T20:08:31.251Z,25.10
2018-07-27T20:11:00.896Z,25.20
2018-07-27T20:13:30.639Z,25.20
2018-07-27T20:16:00.465Z,24.90
2018-07-27T20:18:30.920Z,24.60
2018-07-27T20:21:00.673Z,24.80
2018-07-27T20:23:30.496Z,24.70
2018-07-27T20:26:00.221Z,24.50
2018-07-27T20:28:30.448Z,24.50
2018-07-27T20:31:00.124Z,24.30
2018-07-27T20:33:29.869Z,24.10
2018-07-27T20:35:59.780Z,23.70
2018-07-27T20:38:29.405Z,23.60
2018-07-27T20:40:59.122Z,23.80
2018-07-27T20:43:29.611Z,23.60
2018-07-27T20:45:59.280Z,23.60
2018-07-27T20:51:04.845Z,24.00
2018-07-27T20:53:34.549Z,23.80
2018-07-27T20:56:04.636Z,24.00
2018-07-27T20:58:34.364Z,23.90
2018-07-27T21:01:05.619Z,24.00
2018-07-27T21:03:35.939Z,23.90
2018-07-27T21:08:40.888Z,23.70
2018-07-27T21:13:40.172Z,23.70
2018-07-27T21:16:09.892Z,23.80
2018-07-27T21:18:39.542Z,23.60
2018-07-27T21:21:09.935Z,23.80
2018-07-27T21:23:39.668Z,23.80
2018-07-27T21:26:09.463Z,24.20
2018-07-27T21:28:39.165Z,24.10
2018-07-27T21:31:09.290Z,24.00
2018-07-27T21:33:38.931Z,23.80
2018-07-27T21:38:37.961Z,23.90
2018-07-27T21:41:07.705Z,23.80
2018-07-27T21:43:37.472Z,23.80
2018-07-27T21:46:07.383Z,23.70
2018-07-27T21:48:37.229Z,23.70
2018-07-27T21:51:07.045Z,23.40
2018-07-27T21:53:36.810Z,23.30
2018-07-27T21:58:36.209Z,23.20
2018-07-27T22:01:06.663Z,23.30
2018-07-27T22:06:06.476Z,23.10
2018-07-27T22:08:36.221Z,22.90
2018-07-27T22:11:05.941Z,23.00
2018-07-27T22:13:35.762Z,23.20
2018-07-27T22:16:05.593Z,23.20
2018-07-27T22:18:35.304Z,23.10
2018-07-27T22:21:05.913Z,23.40
2018-07-27T22:23:35.669Z,23.10
2018-07-27T22:26:05.521Z,23.00
2018-07-27T22:33:34.977Z,23.20
2018-07-27T22:36:04.749Z,23.00
2018-07-27T22:38:34.543Z,23.00
2018-07-27T22:41:04.934Z,23.10
2018-07-27T22:43:34.786Z,23.10
2018-07-27T22:46:04.636Z,23.10
2018-07-27T22:48:36.283Z,23.30
2018-07-27T22:51:06.559Z,23.20
2018-07-27T22:53:36.309Z,23.30
2018-07-27T22:56:06.046Z,23.10
2018-07-27T23:01:06.506Z,23.10
2018-07-27T23:03:36.148Z,23.20
2018-07-27T23:06:06.041Z,23.00
2018-07-27T23:08:36.008Z,22.70
2018-07-27T23:11:06.347Z,22.70
2018-07-27T23:16:06.230Z,22.60
2018-07-27T23:18:36.072Z,22.50
2018-07-27T23:21:06.767Z,22.70
2018-07-27T23:23:36.499Z,22.70
2018-07-27T23:26:06.296Z,22.50
2018-07-27T23:28:36.066Z,22.50
2018-07-27T23:31:06.362Z,22.50
2018-07-27T23:33:36.672Z,22.70
2018-07-27T23:36:06.460Z,22.80
2018-07-27T23:38:36.297Z,22.70
2018-07-27T23:41:07.695Z,22.40
2018-07-27T23:43:37.493Z,22.10
2018-07-27T23:48:36.760Z,22.30
2018-07-27T23:51:07.938Z,22.00
2018-07-27T23:53:37.635Z,21.70
2018-07-27T23:56:07.770Z,22.00
2018-07-27T23:58:38.247Z,22.20
