createdAt,value
2023-04-21T00:00:31.646Z,73.82
2023-04-21T00:03:20.421Z,73.97
2023-04-21T00:05:48.746Z,74.31
2023-04-21T00:08:17.848Z,74.52
2023-04-21T00:10:47.066Z,74.71
2023-04-21T00:13:14.995Z,74.86
2023-04-21T00:15:42.955Z,74.94
2023-04-21T00:18:10.961Z,75.22
2023-04-21T00:20:39.337Z,75.42
2023-04-21T00:23:07.255Z,75.76
2023-04-21T00:25:35.585Z,75.88
2023-04-21T00:28:03.613Z,76.02
2023-04-21T00:30:31.602Z,76.24
2023-04-21T00:32:59.667Z,76.32
2023-04-21T00:35:27.663Z,76.73
2023-04-21T00:37:55.702Z,76.80
2023-04-21T00:40:23.603Z,76.93
2023-04-21T00:42:51.522Z,76.66
2023-04-21T00:45:19.458Z,77.06
2023-04-21T00:47:47.361Z,78.23
2023-04-21T00:50:15.412Z,78.73
2023-04-21T00:52:44.583Z,79.14
2023-04-21T00:55:13.030Z,79.62
2023-04-21T00:57:41.408Z,79.62
2023-04-21T01:00:10.704Z,79.03
2023-04-21T01:02:40.519Z,78.86
2023-04-21T01:05:09.339Z,78.87
2023-04-21T01:07:39.932Z,78.83
2023-04-21T01:10:08.641Z,78.80
2023-04-21T01:12:46.621Z,78.88
2023-04-21T01:15:16.666Z,78.78
2023-04-21T01:17:45.495Z,78.62
2023-04-21T01:20:15.703Z,78.56
2023-04-21T01:22:45.159Z,78.52
2023-04-21T01:25:13.090Z,78.54
2023-04-21T01:27:41.176Z,78.60
2023-04-21T01:30:10.277Z,78.56
2023-04-21T01:32:38.361Z,78.49
2023-04-21T01:35:07.166Z,78.62
2023-04-21T01:37:35.700Z,78.71
2023-04-21T01:40:07.265Z,78.70
2023-04-21T01:42:38.871Z,78.70
2023-04-21T01:45:07.848Z,79.15
2023-04-21T01:47:38.182Z,79.15
2023-04-21T01:50:08.593Z,78.96
2023-04-21T01:52:36.510Z,79.01
2023-04-21T01:55:04.818Z,79.24
2023-04-21T01:57:32.687Z,79.26
2023-04-21T02:00:00.662Z,79.36
2023-04-21T02:02:29.174Z,79.33
2023-04-21T02:04:57.717Z,79.44
2023-04-21T02:07:25.711Z,79.41
2023-04-21T02:09:54.691Z,79.45
2023-04-21T02:12:24.797Z,79.39
2023-04-21T02:14:52.734Z,79.55
2023-04-21T02:17:20.686Z,79.44
2023-04-21T02:19:48.643Z,79.50
2023-04-21T02:22:16.604Z,79.96
2023-04-21T02:24:44.945Z,80.25
2023-04-21T02:27:13.699Z,80.06
2023-04-21T02:29:41.713Z,80.22
2023-04-21T02:32:22.346Z,80.61
2023-04-21T02:34:53.486Z,80.69
2023-04-21T02:37:21.640Z,80.69
2023-04-21T02:39:49.559Z,80.36
2023-04-21T02:42:17.534Z,80.62
2023-04-21T02:44:45.531Z,80.62
2023-04-21T02:47:16.010Z,80.72
2023-04-21T02:49:44.520Z,80.48
2023-04-21T02:52:13.765Z,80.30
2023-04-21T02:54:41.707Z,80.31
2023-04-21T02:57:10.255Z,80.51
2023-04-21T02:59:38.206Z,80.64
2023-04-21T03:02:06.164Z,80.94
2023-04-21T03:04:34.490Z,81.10
2023-04-21T03:07:02.681Z,81.19
2023-04-21T03:09:30.693Z,81.70
2023-04-21T03:11:58.587Z,81.45
2023-04-21T03:14:26.524Z,81.27
2023-04-21T03:16:54.419Z,81.41
2023-04-21T03:19:22.504Z,81.35
2023-04-21T03:21:51.261Z,80.99
2023-04-21T03:24:19.680Z,81.33
2023-04-21T03:26:47.677Z,81.70
2023-04-21T03:29:15.780Z,82.27
2023-04-21T03:31:43.781Z,82.00
2023-04-21T03:34:11.903Z,82.31
2023-04-21T03:36:39.985Z,82.16
2023-04-21T03:39:19.328Z,81.98
2023-04-21T03:41:48.689Z,82.20
2023-04-21T03:44:16.598Z,82.38
2023-04-21T03:46:44.531Z,82.69
2023-04-21T03:49:12.514Z,82.84
2023-04-21T03:51:40.574Z,82.73
2023-04-21T03:54:08.612Z,83.13
2023-04-21T03:56:36.584Z,83.05
2023-04-21T03:59:04.672Z,83.37
2023-04-21T04:01:34.020Z,83.30
2023-04-21T04:04:02.306Z,83.40
2023-04-21T04:06:30.487Z,83.25
2023-04-21T04:08:58.342Z,83.33
2023-04-21T04:11:26.215Z,83.93
2023-04-21T04:13:54.100Z,84.23
2023-04-21T04:16:22.237Z,84.18
2023-04-21T04:18:51.109Z,84.10
2023-04-21T04:21:19.031Z,83.94
2023-04-21T04:23:47.003Z,84.08
2023-04-21T04:26:14.950Z,84.08
2023-04-21T04:28:42.806Z,84.63
2023-04-21T04:31:10.723Z,84.89
2023-04-21T04:33:42.219Z,85.34
2023-04-21T04:36:12.162Z,86.18
2023-04-21T04:38:40.384Z,87.08
2023-04-21T04:41:09.203Z,86.67
2023-04-21T04:43:38.782Z,86.31
2023-04-21T04:46:09.024Z,86.45
2023-04-21T04:48:37.042Z,86.57
2023-04-21T04:51:06.092Z,87.18
2023-04-21T04:53:34.046Z,86.85
2023-04-21T04:56:01.947Z,86.77
2023-04-21T04:58:29.806Z,86.52
2023-04-21T05:00:57.679Z,86.31
2023-04-21T05:03:25.937Z,86.26
2023-04-21T05:05:54.423Z,86.34
2023-04-21T05:08:22.321Z,86.39
2023-04-21T05:10:50.219Z,86.55
2023-04-21T05:13:18.377Z,86.56
2023-04-21T05:15:46.289Z,86.40
2023-04-21T05:18:14.258Z,86.65
2023-04-21T05:20:42.605Z,86.47
2023-04-21T05:23:10.546Z,86.11
2023-04-21T05:25:38.739Z,86.34
2023-04-21T05:28:06.576Z,86.15
2023-04-21T05:30:34.466Z,86.09
2023-04-21T05:33:02.546Z,85.79
2023-04-21T05:35:31.427Z,85.64
2023-04-21T05:37:59.697Z,85.39
2023-04-21T05:40:27.649Z,85.49
2023-04-21T05:42:55.508Z,85.30
2023-04-21T05:45:23.444Z,85.26
2023-04-21T05:47:51.541Z,85.13
2023-04-21T05:50:19.639Z,84.91
2023-04-21T05:52:47.589Z,84.95
2023-04-21T05:55:15.489Z,84.66
2023-04-21T05:57:43.413Z,84.88
2023-04-21T06:00:13.808Z,84.75
2023-04-21T06:02:41.909Z,84.24
2023-04-21T06:05:10.490Z,84.16
2023-04-21T06:07:38.437Z,84.15
2023-04-21T06:10:07.275Z,83.79
2023-04-21T06:12:35.343Z,83.53
2023-04-21T06:15:03.410Z,83.41
2023-04-21T06:17:31.349Z,83.38
2023-04-21T06:19:59.316Z,83.32
2023-04-21T06:22:28.420Z,83.07
2023-04-21T06:24:56.407Z,82.87
2023-04-21T06:27:24.947Z,82.62
2023-04-21T06:29:56.384Z,82.05
2023-04-21T06:32:24.352Z,81.91
2023-04-21T06:34:53.063Z,80.81
2023-04-21T06:37:20.986Z,80.80
2023-04-21T06:39:48.899Z,80.95
2023-04-21T06:42:16.804Z,80.90
2023-04-21T06:44:44.691Z,80.40
2023-04-21T06:47:12.668Z,79.68
2023-04-21T06:49:40.950Z,78.76
2023-04-21T06:52:08.979Z,78.46
2023-04-21T06:54:36.940Z,78.38
2023-04-21T06:57:04.946Z,77.45
2023-04-21T06:59:34.422Z,77.74
2023-04-21T07:02:02.747Z,77.50
2023-04-21T07:04:32.377Z,77.13
2023-04-21T07:07:27.664Z,76.57
2023-04-21T07:09:55.512Z,76.02
2023-04-21T07:12:23.648Z,75.58
2023-04-21T07:14:51.654Z,74.70
2023-04-21T07:17:19.734Z,74.70
2023-04-21T07:19:47.666Z,73.94
2023-04-21T07:22:15.682Z,72.33
2023-04-21T07:24:43.649Z,72.75
2023-04-21T07:27:11.619Z,69.85
2023-04-21T07:29:39.534Z,67.99
2023-04-21T07:32:07.472Z,69.60
2023-04-21T07:34:35.453Z,70.39
2023-04-21T07:37:03.416Z,68.70
2023-04-21T07:39:31.450Z,69.55
2023-04-21T07:41:59.308Z,68.43
2023-04-21T07:44:29.529Z,68.69
2023-04-21T07:46:57.455Z,66.78
2023-04-21T07:49:25.739Z,67.70
2023-04-21T07:51:53.797Z,68.01
2023-04-21T07:54:21.891Z,66.91
2023-04-21T07:56:49.882Z,65.81
2023-04-21T07:59:18.412Z,65.64
2023-04-21T08:01:46.894Z,65.17
2023-04-21T08:04:15.041Z,61.53
2023-04-21T08:06:43.094Z,60.71
2023-04-21T08:09:11.060Z,59.44
2023-04-21T08:11:39.017Z,57.12
2023-04-21T08:14:07.157Z,57.71
2023-04-21T08:16:35.450Z,56.91
2023-04-21T08:19:03.764Z,57.37
2023-04-21T08:21:32.039Z,57.14
2023-04-21T08:24:00.823Z,54.63
2023-04-21T08:26:30.244Z,52.87
2023-04-21T08:28:58.204Z,53.53
2023-04-21T08:31:26.376Z,52.51
2023-04-21T08:34:02.060Z,52.44
2023-04-21T08:36:31.993Z,50.42
2023-04-21T08:39:00.317Z,51.61
2023-04-21T08:41:30.824Z,50.67
2023-04-21T08:44:03.955Z,49.75
2023-04-21T08:46:33.578Z,44.74
2023-04-21T08:49:01.908Z,44.75
2023-04-21T08:51:32.044Z,45.57
2023-04-21T08:54:00.017Z,47.10
2023-04-21T08:56:28.024Z,45.58
2023-04-21T08:58:56.510Z,45.63
2023-04-21T09:01:24.675Z,45.01
2023-04-21T09:03:53.007Z,43.17
2023-04-21T09:06:21.525Z,43.78
2023-04-21T09:08:57.541Z,43.86
2023-04-21T09:11:25.792Z,43.51
2023-04-21T09:13:58.137Z,43.03
2023-04-21T09:16:34.545Z,42.42
2023-04-21T09:19:02.598Z,42.55
2023-04-21T09:21:32.474Z,41.42
2023-04-21T09:24:08.199Z,41.74
2023-04-21T09:26:39.423Z,39.23
2023-04-21T09:29:09.078Z,40.40
2023-04-21T09:31:37.342Z,40.26
2023-04-21T09:34:24.911Z,38.30
2023-04-21T09:37:03.451Z,37.78
2023-04-21T09:39:46.290Z,38.88
2023-04-21T09:42:31.740Z,38.78
2023-04-21T09:47:43.082Z,36.27
2023-04-21T09:50:13.534Z,35.44
2023-04-21T09:52:45.223Z,35.89
2023-04-21T09:55:16.698Z,36.53
2023-04-21T09:57:53.542Z,36.77
2023-04-21T10:00:24.922Z,34.98
2023-04-21T10:02:54.118Z,35.62
2023-04-21T10:05:23.109Z,34.26
2023-04-21T10:07:52.064Z,34.58
2023-04-21T10:10:44.418Z,36.11
2023-04-21T10:13:19.460Z,35.28
2023-04-21T10:15:51.710Z,34.35
2023-04-21T10:21:22.244Z,35.28
2023-04-21T10:23:53.697Z,35.75
2023-04-21T10:26:27.422Z,36.63
2023-04-21T10:29:01.099Z,36.73
2023-04-21T10:31:51.398Z,36.60
2023-04-21T10:34:34.907Z,36.96
2023-04-21T10:37:06.269Z,36.32
2023-04-21T10:39:36.845Z,37.19
2023-04-21T10:42:13.900Z,37.16
2023-04-21T10:44:43.384Z,37.04
2023-04-21T10:47:11.540Z,36.94
2023-04-21T10:49:40.765Z,36.83
2023-04-21T10:52:10.865Z,37.32
2023-04-21T10:55:06.743Z,36.98
2023-04-21T10:57:36.610Z,36.19
2023-04-21T11:00:07.305Z,35.54
2023-04-21T11:02:38.471Z,36.44
2023-04-21T11:05:09.801Z,36.89
2023-04-21T11:07:37.892Z,37.24
2023-04-21T11:10:10.175Z,37.28
2023-04-21T11:12:40.134Z,36.00
2023-04-21T11:15:13.425Z,35.75
2023-04-21T11:17:43.812Z,34.88
2023-04-21T11:20:12.176Z,35.65
2023-04-21T11:22:40.134Z,34.87
2023-04-21T11:25:18.668Z,34.57
2023-04-21T11:27:57.453Z,34.92
2023-04-21T11:30:35.116Z,34.38
2023-04-21T11:33:03.430Z,33.23
2023-04-21T11:35:32.182Z,32.52
2023-04-21T11:38:05.890Z,32.24
2023-04-21T11:40:52.158Z,31.29
2023-04-21T11:43:21.905Z,31.49
2023-04-21T11:45:51.434Z,30.30
2023-04-21T11:48:22.342Z,30.35
2023-04-21T11:50:50.783Z,30.18
2023-04-21T11:53:19.859Z,31.43
2023-04-21T11:55:48.097Z,31.26
2023-04-21T11:58:18.139Z,31.37
2023-04-21T12:00:46.675Z,31.21
2023-04-21T12:03:15.061Z,31.81
2023-04-21T12:05:43.272Z,31.97
2023-04-21T12:08:16.428Z,31.72
2023-04-21T12:10:47.205Z,31.62
2023-04-21T12:13:24.328Z,31.23
2023-04-21T12:15:52.389Z,30.92
2023-04-21T12:18:20.386Z,30.87
2023-04-21T12:20:53.097Z,29.64
2023-04-21T12:23:21.197Z,31.08
2023-04-21T12:25:50.097Z,30.11
2023-04-21T12:28:18.757Z,29.79
2023-04-21T12:30:46.713Z,29.92
2023-04-21T12:33:14.958Z,30.14
2023-04-21T12:35:43.254Z,29.11
2023-04-21T12:38:12.284Z,29.03
2023-04-21T12:40:40.289Z,29.88
2023-04-21T12:43:09.320Z,29.82
2023-04-21T12:45:37.360Z,30.64
2023-04-21T12:48:06.130Z,31.48
2023-04-21T12:50:34.053Z,30.78
2023-04-21T12:53:01.981Z,30.35
2023-04-21T12:55:29.963Z,27.76
2023-04-21T12:57:58.111Z,28.13
2023-04-21T13:00:26.094Z,28.78
2023-04-21T13:02:54.082Z,29.78
2023-04-21T13:05:22.033Z,29.71
2023-04-21T13:07:50.091Z,30.17
2023-04-21T13:10:18.002Z,29.81
2023-04-21T13:12:45.954Z,30.03
2023-04-21T13:15:14.025Z,29.92
2023-04-21T13:17:42.713Z,29.83
2023-04-21T13:20:11.435Z,30.14
2023-04-21T13:22:39.310Z,29.46
2023-04-21T13:25:07.619Z,29.04
2023-04-21T13:27:38.295Z,28.72
2023-04-21T13:30:09.030Z,28.27
2023-04-21T13:32:38.007Z,28.66
2023-04-21T13:35:08.957Z,28.36
2023-04-21T13:37:38.641Z,28.14
2023-04-21T13:40:09.313Z,28.60
2023-04-21T13:42:37.973Z,28.86
2023-04-21T13:45:06.747Z,27.26
2023-04-21T13:47:35.030Z,26.34
2023-04-21T13:50:03.203Z,26.95
2023-04-21T13:52:31.307Z,26.92
2023-04-21T13:54:59.251Z,28.32
2023-04-21T13:57:27.305Z,28.42
2023-04-21T13:59:55.283Z,27.95
2023-04-21T14:02:25.683Z,28.26
2023-04-21T14:04:54.596Z,28.09
2023-04-21T14:07:25.691Z,27.49
2023-04-21T14:09:54.553Z,27.63
2023-04-21T14:12:22.485Z,27.43
2023-04-21T14:14:50.438Z,27.41
2023-04-21T14:17:18.408Z,26.60
2023-04-21T14:19:47.457Z,26.86
2023-04-21T14:22:15.363Z,27.75
2023-04-21T14:24:43.378Z,27.46
2023-04-21T14:27:11.966Z,26.92
2023-04-21T14:29:39.884Z,25.16
2023-04-21T14:32:07.943Z,25.99
2023-04-21T14:34:36.047Z,26.10
2023-04-21T14:37:04.208Z,26.05
2023-04-21T14:39:33.475Z,26.49
2023-04-21T14:42:01.933Z,26.44
2023-04-21T14:44:29.954Z,26.57
2023-04-21T14:47:09.333Z,26.20
2023-04-21T14:49:38.796Z,25.38
2023-04-21T14:52:07.242Z,25.76
2023-04-21T14:54:35.394Z,25.07
2023-04-21T14:57:18.909Z,25.15
2023-04-21T14:59:51.171Z,24.85
2023-04-21T15:02:23.055Z,25.25
2023-04-21T15:04:51.971Z,25.16
2023-04-21T15:07:24.195Z,24.96
2023-04-21T15:09:53.060Z,24.68
2023-04-21T15:12:21.129Z,25.06
2023-04-21T15:14:49.053Z,25.66
2023-04-21T15:17:17.029Z,25.41
2023-04-21T15:19:44.893Z,25.54
2023-04-21T15:22:13.006Z,25.07
2023-04-21T15:24:41.193Z,25.08
2023-04-21T15:27:09.171Z,25.28
2023-04-21T15:29:37.466Z,24.13
2023-04-21T15:32:06.027Z,24.57
2023-04-21T15:34:34.002Z,24.10
2023-04-21T15:37:02.031Z,24.57
2023-04-21T15:39:29.987Z,24.85
2023-04-21T15:41:59.366Z,25.45
2023-04-21T15:44:27.446Z,25.75
2023-04-21T15:46:55.683Z,25.27
2023-04-21T15:49:33.019Z,25.32
2023-04-21T15:52:04.033Z,25.64
2023-04-21T15:54:34.278Z,25.59
2023-04-21T15:57:03.148Z,26.42
2023-04-21T15:59:31.136Z,25.90
2023-04-21T16:01:59.213Z,25.67
2023-04-21T16:04:27.436Z,25.71
2023-04-21T16:06:55.883Z,26.21
2023-04-21T16:09:23.845Z,26.38
2023-04-21T16:11:52.189Z,26.38
2023-04-21T16:14:20.213Z,26.59
2023-04-21T16:16:48.202Z,26.86
2023-04-21T16:19:16.184Z,26.98
2023-04-21T16:21:44.375Z,27.01
2023-04-21T16:24:12.447Z,27.11
2023-04-21T16:26:41.400Z,27.19
2023-04-21T16:29:09.376Z,27.08
2023-04-21T16:31:37.451Z,27.34
2023-04-21T16:34:05.630Z,27.50
2023-04-21T16:36:33.648Z,27.41
2023-04-21T16:39:01.660Z,27.48
2023-04-21T16:41:30.678Z,27.81
2023-04-21T16:44:00.870Z,27.89
2023-04-21T16:46:28.876Z,27.82
2023-04-21T16:48:56.996Z,28.00
2023-04-21T16:51:26.699Z,28.21
2023-04-21T16:53:56.584Z,28.26
2023-04-21T16:56:24.757Z,28.63
2023-04-21T16:58:53.286Z,28.88
2023-04-21T17:01:21.690Z,28.79
2023-04-21T17:03:49.722Z,28.78
2023-04-21T17:06:21.327Z,28.83
2023-04-21T17:08:49.675Z,28.95
2023-04-21T17:11:17.678Z,29.07
2023-04-21T17:13:45.588Z,29.21
2023-04-21T17:16:13.648Z,29.29
2023-04-21T17:18:41.631Z,29.19
2023-04-21T17:21:09.662Z,29.53
2023-04-21T17:23:37.684Z,29.64
2023-04-21T17:26:06.594Z,29.62
2023-04-21T17:28:34.739Z,29.73
2023-04-21T17:31:14.243Z,29.75
2023-04-21T17:33:45.246Z,29.89
2023-04-21T17:36:13.364Z,29.96
2023-04-21T17:38:43.113Z,30.08
2023-04-21T17:41:11.678Z,30.37
2023-04-21T17:43:39.748Z,30.76
2023-04-21T17:46:07.854Z,31.00
2023-04-21T17:48:36.253Z,31.36
2023-04-21T17:51:04.523Z,31.67
2023-04-21T17:53:32.873Z,32.22
2023-04-21T17:56:01.279Z,32.38
2023-04-21T17:58:29.345Z,32.53
2023-04-21T18:00:57.357Z,32.63
2023-04-21T18:03:25.898Z,32.76
2023-04-21T18:05:54.874Z,33.12
2023-04-21T18:08:22.857Z,33.38
2023-04-21T18:10:50.907Z,33.44
2023-04-21T18:13:18.797Z,33.82
2023-04-21T18:15:46.953Z,34.05
2023-04-21T18:18:14.834Z,34.14
2023-04-21T18:20:43.163Z,34.26
2023-04-21T18:23:11.705Z,34.42
2023-04-21T18:25:42.646Z,34.84
2023-04-21T18:28:13.175Z,35.22
2023-04-21T18:30:41.596Z,35.42
2023-04-21T18:33:11.790Z,35.65
2023-04-21T18:35:41.966Z,36.03
2023-04-21T18:38:11.934Z,36.03
2023-04-21T18:40:41.462Z,36.23
2023-04-21T18:43:10.804Z,36.41
2023-04-21T18:45:39.027Z,36.88
2023-04-21T18:48:08.227Z,37.14
2023-04-21T18:50:40.440Z,37.25
2023-04-21T18:53:10.124Z,37.21
2023-04-21T18:55:38.608Z,37.29
2023-04-21T18:58:07.196Z,37.75
2023-04-21T19:00:39.142Z,37.67
2023-04-21T19:03:08.606Z,38.08
2023-04-21T19:05:41.579Z,37.97
2023-04-21T19:08:10.158Z,38.19
2023-04-21T19:10:38.382Z,38.22
2023-04-21T19:13:06.465Z,38.39
2023-04-21T19:15:35.475Z,38.59
2023-04-21T19:18:03.809Z,39.01
2023-04-21T19:20:32.608Z,39.18
2023-04-21T19:23:00.882Z,39.33
2023-04-21T19:25:30.201Z,39.38
2023-04-21T19:27:58.551Z,39.44
2023-04-21T19:30:26.589Z,39.70
2023-04-21T19:32:55.297Z,39.69
2023-04-21T19:35:23.687Z,39.87
2023-04-21T19:37:51.671Z,40.19
2023-04-21T19:40:20.089Z,40.35
2023-04-21T19:42:48.181Z,40.47
2023-04-21T19:45:16.697Z,40.27
2023-04-21T19:47:44.827Z,40.57
2023-04-21T19:50:13.369Z,41.04
2023-04-21T19:52:42.912Z,41.71
2023-04-21T19:55:11.088Z,41.90
2023-04-21T19:57:39.756Z,41.82
2023-04-21T20:00:11.551Z,42.18
2023-04-21T20:02:42.901Z,42.25
2023-04-21T20:05:13.246Z,42.30
2023-04-21T20:07:41.553Z,42.52
2023-04-21T20:10:10.980Z,42.67
2023-04-21T20:12:39.540Z,42.70
2023-04-21T20:15:08.675Z,42.49
2023-04-21T20:17:37.554Z,42.93
2023-04-21T20:20:07.149Z,43.25
2023-04-21T20:22:36.100Z,42.94
2023-04-21T20:25:08.099Z,43.27
2023-04-21T20:27:43.671Z,43.48
2023-04-21T20:30:11.972Z,43.87
2023-04-21T20:32:41.290Z,43.87
2023-04-21T20:35:09.489Z,44.02
2023-04-21T20:37:37.866Z,44.27
2023-04-21T20:40:08.442Z,43.94
2023-04-21T20:42:48.336Z,44.03
2023-04-21T20:45:17.547Z,44.19
2023-04-21T20:47:45.673Z,44.23
2023-04-21T20:50:13.741Z,44.25
2023-04-21T20:52:42.982Z,44.06
2023-04-21T20:55:11.292Z,44.44
2023-04-21T20:57:39.509Z,44.49
2023-04-21T21:00:11.223Z,44.65
2023-04-21T21:02:43.111Z,44.98
2023-04-21T21:05:11.417Z,45.30
2023-04-21T21:07:39.663Z,45.00
2023-04-21T21:10:11.191Z,44.88
2023-04-21T21:12:39.620Z,44.84
2023-04-21T21:15:11.300Z,44.95
2023-04-21T21:17:39.384Z,45.01
2023-04-21T21:20:08.464Z,45.27
2023-04-21T21:22:36.730Z,44.93
2023-04-21T21:25:05.372Z,44.69
2023-04-21T21:27:33.558Z,44.55
2023-04-21T21:30:04.161Z,44.90
2023-04-21T21:32:32.444Z,44.96
2023-04-21T21:35:00.504Z,45.32
2023-04-21T21:37:28.484Z,45.21
2023-04-21T21:39:56.533Z,45.70
2023-04-21T21:42:24.560Z,45.60
2023-04-21T21:44:52.529Z,45.84
2023-04-21T21:47:20.940Z,46.25
2023-04-21T21:49:49.095Z,46.45
2023-04-21T21:52:17.063Z,46.20
2023-04-21T21:54:45.038Z,46.41
2023-04-21T21:57:13.287Z,46.54
2023-04-21T21:59:41.500Z,47.80
2023-04-21T22:02:09.680Z,48.08
2023-04-21T22:04:37.984Z,47.97
2023-04-21T22:07:08.124Z,48.80
2023-04-21T22:09:37.367Z,48.68
2023-04-21T22:12:07.089Z,49.07
2023-04-21T22:14:35.289Z,49.27
2023-04-21T22:17:03.507Z,49.27
2023-04-21T22:19:31.450Z,50.20
2023-04-21T22:21:59.531Z,50.27
2023-04-21T22:24:27.517Z,50.47
2023-04-21T22:26:55.634Z,50.80
2023-04-21T22:29:23.541Z,50.71
2023-04-21T22:31:51.610Z,51.02
2023-04-21T22:34:19.897Z,51.29
2023-04-21T22:36:47.886Z,52.37
2023-04-21T22:39:16.794Z,54.11
2023-04-21T22:41:44.978Z,56.72
2023-04-21T22:44:14.355Z,57.91
2023-04-21T22:46:42.962Z,57.35
2023-04-21T22:49:11.079Z,56.42
2023-04-21T22:51:42.422Z,56.21
2023-04-21T22:54:10.707Z,56.61
2023-04-21T22:56:38.732Z,56.51
2023-04-21T22:59:07.089Z,56.62
2023-04-21T23:01:35.118Z,56.23
2023-04-21T23:04:03.423Z,56.68
2023-04-21T23:06:32.216Z,57.63
2023-04-21T23:09:00.544Z,57.92
2023-04-21T23:11:28.850Z,57.08
2023-04-21T23:13:57.366Z,57.07
2023-04-21T23:16:25.349Z,57.17
2023-04-21T23:18:53.385Z,57.47
2023-04-21T23:21:21.924Z,58.06
2023-04-21T23:23:49.856Z,59.32
2023-04-21T23:26:17.764Z,60.09
2023-04-21T23:28:45.701Z,59.16
2023-04-21T23:31:14.368Z,58.45
2023-04-21T23:33:42.404Z,58.47
2023-04-21T23:36:10.439Z,58.41
2023-04-21T23:38:38.414Z,58.94
2023-04-21T23:41:06.711Z,59.88
2023-04-21T23:43:37.294Z,60.69
2023-04-21T23:46:05.343Z,61.37
2023-04-21T23:48:34.433Z,61.72
2023-04-21T23:51:02.528Z,61.29
2023-04-21T23:53:30.829Z,61.97
2023-04-21T23:56:02.162Z,62.88
2023-04-21T23:58:30.265Z,62.69
