createdAt,value
2018-06-24T00:00:55.266Z,1013.46
2018-06-24T00:01:55.296Z,1013.44
2018-06-24T00:02:55.311Z,1013.46
2018-06-24T00:03:55.336Z,1013.47
2018-06-24T00:04:55.347Z,1013.39
2018-06-24T00:05:55.372Z,1013.40
2018-06-24T00:06:55.389Z,1013.39
2018-06-24T00:07:55.414Z,1013.38
2018-06-24T00:08:55.427Z,1013.38
2018-06-24T00:09:55.441Z,1013.33
2018-06-24T00:10:55.461Z,1013.37
2018-06-24T00:11:55.476Z,1013.37
2018-06-24T00:12:55.509Z,1013.35
2018-06-24T00:13:55.584Z,1013.36
2018-06-24T00:14:55.546Z,1013.34
2018-06-24T00:15:55.557Z,1013.30
2018-06-24T00:16:55.581Z,1013.31
2018-06-24T00:17:55.596Z,1013.29
2018-06-24T00:18:55.647Z,1013.26
2018-06-24T00:19:55.638Z,1013.28
2018-06-24T00:20:55.651Z,1013.28
2018-06-24T00:21:55.681Z,1013.26
2018-06-24T00:22:55.698Z,1013.26
2018-06-24T00:23:55.713Z,1013.25
2018-06-24T00:24:55.728Z,1013.25
2018-06-24T00:25:55.753Z,1013.24
2018-06-24T00:26:55.772Z,1013.28
2018-06-24T00:27:55.797Z,1013.24
2018-06-24T00:28:55.804Z,1013.27
2018-06-24T00:29:55.831Z,1013.19
2018-06-24T00:30:55.848Z,1013.18
2018-06-24T00:31:55.861Z,1013.21
2018-06-24T00:32:55.889Z,1013.20
2018-06-24T00:33:55.906Z,1013.29
2018-06-24T00:34:55.925Z,1013.23
2018-06-24T00:35:55.939Z,1013.24
2018-06-24T00:36:55.970Z,1013.29
2018-06-24T00:37:55.983Z,1013.26
2018-06-24T00:38:56.005Z,1013.29
2018-06-24T00:39:56.017Z,1013.26
2018-06-24T00:40:56.030Z,1013.20
2018-06-24T00:41:56.055Z,1013.20
2018-06-24T00:42:56.086Z,1013.21
2018-06-24T00:43:56.099Z,1013.20
2018-06-24T00:44:56.111Z,1013.18
2018-06-24T00:45:56.137Z,1013.19
2018-06-24T00:46:56.156Z,1013.16
2018-06-24T00:47:56.179Z,1013.13
2018-06-24T00:48:56.193Z,1013.13
2018-06-24T00:49:56.221Z,1013.17
2018-06-24T00:50:56.226Z,1013.15
2018-06-24T00:51:56.239Z,1013.10
2018-06-24T00:52:56.269Z,1013.08
2018-06-24T00:53:56.283Z,1013.08
2018-06-24T00:54:56.305Z,1013.08
2018-06-24T00:55:56.319Z,1013.11
2018-06-24T00:56:56.347Z,1013.05
2018-06-24T00:57:56.373Z,1013.06
2018-06-24T00:58:56.409Z,1013.07
2018-06-24T00:59:56.404Z,1013.14
2018-06-24T01:00:56.412Z,1013.05
2018-06-24T01:01:56.437Z,1013.08
2018-06-24T01:02:56.458Z,1013.06
2018-06-24T01:03:56.486Z,1013.06
2018-06-24T01:04:56.514Z,1013.05
2018-06-24T01:05:56.521Z,1013.05
2018-06-24T01:06:56.533Z,1013.06
2018-06-24T01:07:56.545Z,1013.05
2018-06-24T01:08:56.575Z,1013.06
2018-06-24T01:09:56.590Z,1013.07
2018-06-24T01:10:56.610Z,1013.07
2018-06-24T01:11:56.623Z,1013.09
2018-06-24T01:12:56.647Z,1013.07
2018-06-24T01:13:56.662Z,1013.12
2018-06-24T01:14:56.691Z,1013.10
2018-06-24T01:15:56.704Z,1013.10
2018-06-24T01:16:56.716Z,1013.09
2018-06-24T01:17:56.743Z,1013.07
2018-06-24T01:18:56.759Z,1013.10
2018-06-24T01:19:56.798Z,1013.09
2018-06-24T01:20:56.797Z,1013.11
2018-06-24T01:21:56.823Z,1013.12
2018-06-24T01:22:56.837Z,1013.12
2018-06-24T01:23:56.847Z,1013.12
2018-06-24T01:24:56.882Z,1013.14
2018-06-24T01:25:56.891Z,1013.10
2018-06-24T01:26:56.913Z,1013.08
2018-06-24T01:27:56.931Z,1013.08
2018-06-24T01:28:56.951Z,1013.10
2018-06-24T01:29:56.963Z,1013.08
2018-06-24T01:30:56.996Z,1013.09
2018-06-24T01:31:57.008Z,1013.06
2018-06-24T01:32:57.020Z,1013.08
2018-06-24T01:33:57.045Z,1013.09
2018-06-24T01:34:57.064Z,1013.08
2018-06-24T01:35:57.089Z,1013.05
2018-06-24T01:36:57.101Z,1013.04
2018-06-24T01:37:57.126Z,1013.02
2018-06-24T01:38:57.136Z,1013.04
2018-06-24T01:39:57.172Z,1013.01
2018-06-24T01:40:57.178Z,1013.06
2018-06-24T01:41:57.218Z,1012.98
2018-06-24T01:42:57.217Z,1013.01
2018-06-24T01:43:57.229Z,1013.01
2018-06-24T01:44:57.256Z,1012.99
2018-06-24T01:45:57.274Z,1013.00
2018-06-24T01:46:57.300Z,1013.01
2018-06-24T01:47:57.313Z,1012.97
2018-06-24T01:48:57.332Z,1012.98
2018-06-24T01:49:57.349Z,1012.96
2018-06-24T01:50:57.379Z,1012.97
2018-06-24T01:51:57.389Z,1012.92
2018-06-24T01:52:57.406Z,1012.96
2018-06-24T01:53:57.432Z,1012.93
2018-06-24T01:54:57.440Z,1012.94
2018-06-24T01:55:57.467Z,1012.99
2018-06-24T01:56:57.485Z,1012.94
2018-06-24T01:57:57.511Z,1012.94
2018-06-24T01:58:57.520Z,1012.94
2018-06-24T01:59:57.545Z,1012.92
2018-06-24T02:00:57.558Z,1012.92
2018-06-24T02:01:57.571Z,1012.92
2018-06-24T02:02:57.604Z,1012.87
2018-06-24T02:03:57.614Z,1012.88
2018-06-24T02:04:57.638Z,1012.92
2018-06-24T02:05:57.651Z,1012.91
2018-06-24T02:06:57.681Z,1012.91
2018-06-24T02:07:57.695Z,1012.90
2018-06-24T02:08:57.720Z,1012.91
2018-06-24T02:09:57.732Z,1012.95
2018-06-24T02:10:57.753Z,1012.89
2018-06-24T02:11:57.771Z,1012.88
2018-06-24T02:12:57.785Z,1012.87
2018-06-24T02:13:57.811Z,1012.89
2018-06-24T02:14:57.821Z,1012.91
2018-06-24T02:15:57.847Z,1012.88
2018-06-24T02:16:57.861Z,1012.92
2018-06-24T02:17:57.888Z,1012.88
2018-06-24T02:18:57.906Z,1012.85
2018-06-24T02:19:57.934Z,1012.90
2018-06-24T02:20:57.939Z,1012.87
2018-06-24T02:21:57.953Z,1012.88
2018-06-24T02:22:57.984Z,1012.86
2018-06-24T02:23:58.009Z,1012.86
2018-06-24T02:24:58.024Z,1012.87
2018-06-24T02:25:58.040Z,1012.86
2018-06-24T02:26:58.060Z,1012.83
2018-06-24T02:27:58.073Z,1012.85
2018-06-24T02:28:58.103Z,1012.84
2018-06-24T02:29:58.116Z,1012.84
2018-06-24T02:30:58.124Z,1012.83
2018-06-24T02:31:58.150Z,1012.84
2018-06-24T02:32:58.166Z,1012.78
2018-06-24T02:33:58.191Z,1012.79
2018-06-24T02:34:58.209Z,1012.81
2018-06-24T02:35:58.226Z,1012.78
2018-06-24T02:36:58.244Z,1012.77
2018-06-24T02:37:58.256Z,1012.82
2018-06-24T02:38:58.289Z,1012.79
2018-06-24T02:39:58.300Z,1012.78
2018-06-24T02:40:58.328Z,1012.75
2018-06-24T02:41:58.341Z,1012.76
2018-06-24T02:42:58.365Z,1012.78
2018-06-24T02:43:58.380Z,1012.76
2018-06-24T02:44:58.394Z,1012.80
2018-06-24T02:45:58.419Z,1012.71
2018-06-24T02:46:58.430Z,1012.75
2018-06-24T02:47:58.457Z,1012.71
2018-06-24T02:48:58.467Z,1012.71
2018-06-24T02:49:58.494Z,1012.71
2018-06-24T02:50:58.527Z,1012.75
2018-06-24T02:51:58.524Z,1012.75
2018-06-24T02:52:58.547Z,1012.75
2018-06-24T02:53:58.561Z,1012.74
2018-06-24T02:54:58.592Z,1012.72
2018-06-24T02:55:58.604Z,1012.69
2018-06-24T02:56:58.619Z,1012.72
2018-06-24T02:57:58.649Z,1012.72
2018-06-24T02:58:58.651Z,1012.73
2018-06-24T02:59:58.678Z,1012.75
2018-06-24T03:00:58.695Z,1012.74
2018-06-24T03:01:58.724Z,1012.73
2018-06-24T03:02:58.735Z,1012.71
2018-06-24T03:03:58.745Z,1012.72
2018-06-24T03:04:58.773Z,1012.75
2018-06-24T03:05:58.785Z,1012.75
2018-06-24T03:06:58.816Z,1012.74
2018-06-24T03:07:58.829Z,1012.73
2018-06-24T03:08:58.851Z,1012.75
2018-06-24T03:09:58.862Z,1012.76
2018-06-24T03:10:58.904Z,1012.75
2018-06-24T03:11:58.907Z,1012.78
2018-06-24T03:12:58.921Z,1012.76
2018-06-24T03:13:58.950Z,1012.77
2018-06-24T03:14:58.957Z,1012.74
2018-06-24T03:15:58.983Z,1012.79
2018-06-24T03:16:59.002Z,1012.77
2018-06-24T03:17:59.026Z,1012.76
2018-06-24T03:18:59.036Z,1012.77
2018-06-24T03:19:59.066Z,1012.80
2018-06-24T03:20:59.072Z,1012.79
2018-06-24T03:21:59.088Z,1012.74
2018-06-24T03:22:59.116Z,1012.82
2018-06-24T03:23:59.129Z,1012.80
2018-06-24T03:24:59.153Z,1012.81
2018-06-24T03:25:59.167Z,1012.78
2018-06-24T03:26:59.186Z,1012.79
2018-06-24T03:27:59.210Z,1012.79
2018-06-24T03:28:59.222Z,1012.83
2018-06-24T03:29:59.249Z,1012.80
2018-06-24T03:30:59.259Z,1012.79
2018-06-24T03:31:59.284Z,1012.79
2018-06-24T03:32:59.304Z,1012.79
2018-06-24T03:33:59.317Z,1012.79
2018-06-24T03:34:59.337Z,1012.84
2018-06-24T03:35:59.353Z,1012.82
2018-06-24T03:36:59.376Z,1012.80
2018-06-24T03:37:59.389Z,1012.78
2018-06-24T03:38:59.421Z,1012.79
2018-06-24T03:39:59.433Z,1012.78
2018-06-24T03:40:59.445Z,1012.81
2018-06-24T03:41:59.470Z,1012.76
2018-06-24T03:42:59.489Z,1012.83
2018-06-24T03:43:59.515Z,1012.84
2018-06-24T03:44:59.538Z,1012.79
2018-06-24T03:45:59.552Z,1012.80
2018-06-24T03:46:59.564Z,1012.80
2018-06-24T03:47:59.587Z,1012.82
2018-06-24T03:48:59.604Z,1012.80
2018-06-24T03:49:59.619Z,1012.77
2018-06-24T03:50:59.640Z,1012.79
2018-06-24T03:51:59.653Z,1012.74
2018-06-24T03:52:59.681Z,1012.75
2018-06-24T03:53:59.697Z,1012.81
2018-06-24T03:54:59.729Z,1012.84
2018-06-24T03:55:59.738Z,1012.83
2018-06-24T03:56:59.757Z,1012.86
2018-06-24T03:57:59.775Z,1012.83
2018-06-24T03:58:59.790Z,1012.79
2018-06-24T03:59:59.828Z,1012.78
2018-06-24T04:00:59.831Z,1012.78
2018-06-24T04:01:59.857Z,1012.82
2018-06-24T04:02:59.866Z,1012.80
2018-06-24T04:03:59.892Z,1012.79
2018-06-24T04:04:59.911Z,1012.84
2018-06-24T04:05:59.936Z,1012.84
2018-06-24T04:06:59.957Z,1012.83
2018-06-24T04:07:59.959Z,1012.85
2018-06-24T04:08:59.983Z,1012.85
2018-06-24T04:09:59.996Z,1012.84
2018-06-24T04:11:00.026Z,1012.83
2018-06-24T04:12:00.040Z,1012.81
2018-06-24T04:13:00.063Z,1012.85
2018-06-24T04:14:00.087Z,1012.87
2018-06-24T04:15:00.109Z,1012.83
2018-06-24T04:16:00.121Z,1012.83
2018-06-24T04:17:00.145Z,1012.79
2018-06-24T04:18:00.158Z,1012.82
2018-06-24T04:19:00.182Z,1012.85
2018-06-24T04:20:00.194Z,1012.82
2018-06-24T04:21:00.211Z,1012.86
2018-06-24T04:22:00.240Z,1012.86
2018-06-24T04:23:00.246Z,1012.80
2018-06-24T04:24:00.272Z,1012.83
2018-06-24T04:25:00.289Z,1012.88
2018-06-24T04:26:00.313Z,1012.86
2018-06-24T04:27:00.334Z,1012.83
2018-06-24T04:28:00.362Z,1012.85
2018-06-24T04:29:00.363Z,1012.87
2018-06-24T04:30:00.394Z,1012.87
2018-06-24T04:31:00.410Z,1012.86
2018-06-24T04:32:00.435Z,1012.87
2018-06-24T04:33:00.452Z,1012.86
2018-06-24T04:34:00.477Z,1012.86
2018-06-24T04:35:00.485Z,1012.87
2018-06-24T04:36:00.512Z,1012.86
2018-06-24T04:37:00.524Z,1012.85
2018-06-24T04:38:00.549Z,1012.86
2018-06-24T04:39:00.568Z,1012.88
2018-06-24T04:40:00.595Z,1012.85
2018-06-24T04:41:00.605Z,1012.85
2018-06-24T04:42:00.631Z,1012.88
2018-06-24T04:43:00.642Z,1012.81
2018-06-24T04:44:00.654Z,1012.83
2018-06-24T04:45:00.687Z,1012.83
2018-06-24T04:46:00.703Z,1012.83
2018-06-24T04:47:00.724Z,1012.79
2018-06-24T04:48:00.735Z,1012.85
2018-06-24T04:49:00.760Z,1012.85
2018-06-24T04:50:00.787Z,1012.85
2018-06-24T04:51:00.804Z,1012.84
2018-06-24T04:52:00.817Z,1012.85
2018-06-24T04:53:00.840Z,1012.84
2018-06-24T04:54:00.852Z,1012.88
2018-06-24T04:55:00.887Z,1012.87
2018-06-24T04:56:00.895Z,1012.89
2018-06-24T04:57:00.923Z,1012.88
2018-06-24T04:58:00.937Z,1012.79
2018-06-24T04:59:00.959Z,1012.82
2018-06-24T05:00:00.972Z,1012.82
2018-06-24T05:01:01.000Z,1012.86
2018-06-24T05:02:01.014Z,1012.84
2018-06-24T05:03:01.036Z,1012.90
2018-06-24T05:04:01.053Z,1012.82
2018-06-24T05:05:01.076Z,1012.88
2018-06-24T05:06:01.090Z,1012.89
2018-06-24T05:07:01.121Z,1012.92
2018-06-24T05:08:01.133Z,1012.89
2018-06-24T05:09:01.172Z,1012.87
2018-06-24T05:10:01.170Z,1012.86
2018-06-24T05:11:01.205Z,1012.91
2018-06-24T05:12:01.214Z,1012.84
2018-06-24T05:13:01.237Z,1012.87
2018-06-24T05:14:01.252Z,1012.88
2018-06-24T05:15:01.275Z,1012.88
2018-06-24T05:16:01.299Z,1012.86
2018-06-24T05:17:01.318Z,1012.83
2018-06-24T05:18:01.333Z,1012.86
2018-06-24T05:19:01.354Z,1012.84
2018-06-24T05:20:01.380Z,1012.86
2018-06-24T05:21:01.391Z,1012.84
2018-06-24T05:22:01.456Z,1012.80
2018-06-24T05:23:01.436Z,1012.83
2018-06-24T05:24:01.448Z,1012.81
2018-06-24T05:25:01.469Z,1012.82
2018-06-24T05:26:01.484Z,1012.83
2018-06-24T05:27:01.515Z,1012.82
2018-06-24T05:28:01.528Z,1012.83
2018-06-24T05:29:01.554Z,1012.87
2018-06-24T05:30:01.569Z,1012.84
2018-06-24T05:31:01.591Z,1012.80
2018-06-24T05:32:01.603Z,1012.85
2018-06-24T05:33:01.631Z,1012.84
2018-06-24T05:34:01.645Z,1012.77
2018-06-24T05:35:01.668Z,1012.76
2018-06-24T05:36:01.681Z,1012.83
2018-06-24T05:37:01.711Z,1012.78
2018-06-24T05:38:01.723Z,1012.80
2018-06-24T05:39:01.752Z,1012.83
2018-06-24T05:40:01.769Z,1012.87
2018-06-24T05:41:01.786Z,1012.84
2018-06-24T05:42:01.799Z,1012.81
2018-06-24T05:43:01.886Z,1012.84
2018-06-24T05:44:01.844Z,1012.84
2018-06-24T05:45:01.883Z,1012.81
2018-06-24T05:46:01.888Z,1012.87
2018-06-24T05:47:01.906Z,1012.87
2018-06-24T05:48:01.920Z,1012.90
2018-06-24T05:49:01.948Z,1012.90
2018-06-24T05:50:01.964Z,1012.90
2018-06-24T05:51:01.983Z,1012.91
2018-06-24T05:52:01.997Z,1012.92
2018-06-24T05:53:02.041Z,1012.90
2018-06-24T05:54:02.039Z,1012.93
2018-06-24T05:55:02.069Z,1012.93
2018-06-24T05:56:02.084Z,1012.93
2018-06-24T05:57:02.103Z,1012.95
2018-06-24T05:58:02.128Z,1012.97
2018-06-24T05:59:02.147Z,1013.04
2018-06-24T06:00:02.173Z,1012.99
2018-06-24T06:01:02.184Z,1012.99
2018-06-24T06:02:02.210Z,1012.95
2018-06-24T06:03:02.221Z,1012.93
2018-06-24T06:04:02.246Z,1012.96
2018-06-24T06:05:02.266Z,1012.91
2018-06-24T06:06:02.290Z,1012.93
2018-06-24T06:07:02.301Z,1012.94
2018-06-24T06:08:02.326Z,1012.95
2018-06-24T06:09:02.337Z,1012.91
2018-06-24T06:10:02.383Z,1012.92
2018-06-24T06:11:02.383Z,1012.98
2018-06-24T06:12:02.408Z,1012.95
2018-06-24T06:13:02.420Z,1012.95
2018-06-24T06:14:02.457Z,1012.90
2018-06-24T06:15:02.474Z,1012.97
2018-06-24T06:16:02.494Z,1012.99
2018-06-24T06:17:02.515Z,1012.98
2018-06-24T06:18:02.529Z,1012.97
2018-06-24T06:19:02.550Z,1012.99
2018-06-24T06:20:02.565Z,1013.01
2018-06-24T06:21:02.594Z,1012.99
2018-06-24T06:22:02.605Z,1012.99
2018-06-24T06:23:02.626Z,1012.97
2018-06-24T06:24:02.652Z,1012.99
2018-06-24T06:25:02.669Z,1013.00
2018-06-24T06:26:02.694Z,1013.02
2018-06-24T06:27:02.714Z,1013.01
2018-06-24T06:28:02.739Z,1013.03
2018-06-24T06:29:02.749Z,1012.98
2018-06-24T06:30:02.777Z,1013.02
2018-06-24T06:31:02.803Z,1013.02
2018-06-24T06:32:02.816Z,1013.02
2018-06-24T06:33:02.841Z,1013.08
2018-06-24T06:34:02.854Z,1013.06
2018-06-24T06:35:02.875Z,1013.07
2018-06-24T06:36:02.889Z,1013.09
2018-06-24T06:37:02.921Z,1013.14
2018-06-24T06:38:02.935Z,1013.18
2018-06-24T06:39:02.958Z,1013.12
2018-06-24T06:40:02.971Z,1013.14
2018-06-24T06:41:02.994Z,1013.22
2018-06-24T06:42:03.086Z,1013.17
2018-06-24T06:43:03.039Z,1013.10
2018-06-24T06:44:03.064Z,1013.16
2018-06-24T06:45:03.156Z,1013.20
2018-06-24T06:46:03.103Z,1013.15
2018-06-24T06:47:03.117Z,1013.20
2018-06-24T06:48:03.139Z,1013.20
2018-06-24T06:49:03.168Z,1013.21
2018-06-24T06:50:03.182Z,1013.21
2018-06-24T06:51:03.216Z,1013.19
2018-06-24T06:52:03.224Z,1013.26
2018-06-24T06:53:03.244Z,1013.22
2018-06-24T06:54:03.261Z,1013.12
2018-06-24T06:55:03.286Z,1013.21
2018-06-24T06:56:03.314Z,1013.24
2018-06-24T06:57:03.329Z,1013.24
2018-06-24T06:58:03.355Z,1013.21
2018-06-24T06:59:03.364Z,1013.19
2018-06-24T07:00:03.448Z,1013.22
2018-06-24T07:01:03.420Z,1013.16
2018-06-24T07:02:03.433Z,1013.21
2018-06-24T07:03:03.456Z,1013.23
2018-06-24T07:04:03.469Z,1013.26
2018-06-24T07:05:03.492Z,1013.24
2018-06-24T07:06:03.532Z,1013.26
2018-06-24T07:07:03.536Z,1013.24
2018-06-24T07:08:03.563Z,1013.17
2018-06-24T07:09:03.574Z,1013.24
2018-06-24T07:10:03.603Z,1013.26
2018-06-24T07:11:03.618Z,1013.22
2018-06-24T07:12:03.643Z,1013.23
2018-06-24T07:13:03.686Z,1013.25
2018-06-24T07:14:03.682Z,1013.28
2018-06-24T07:15:03.703Z,1013.35
2018-06-24T07:16:03.716Z,1013.35
2018-06-24T07:17:03.747Z,1013.42
2018-06-24T07:18:03.772Z,1013.49
2018-06-24T07:19:03.780Z,1013.47
2018-06-24T07:20:03.807Z,1013.49
2018-06-24T07:21:03.823Z,1013.41
2018-06-24T07:22:03.887Z,1013.38
2018-06-24T07:23:03.880Z,1013.39
2018-06-24T07:24:03.896Z,1013.43
2018-06-24T07:25:03.912Z,1013.51
2018-06-24T07:26:03.929Z,1013.48
2018-06-24T07:27:03.956Z,1013.63
2018-06-24T07:28:03.969Z,1013.59
2018-06-24T07:29:04.001Z,1013.60
2018-06-24T07:30:04.024Z,1013.59
2018-06-24T07:31:04.034Z,1013.48
2018-06-24T07:32:04.058Z,1013.39
2018-06-24T07:33:04.080Z,1013.51
2018-06-24T07:34:04.102Z,1013.44
2018-06-24T07:35:04.123Z,1013.52
2018-06-24T07:36:04.149Z,1013.47
2018-06-24T07:37:04.162Z,1013.50
2018-06-24T07:38:04.188Z,1013.52
2018-06-24T07:39:04.223Z,1013.55
2018-06-24T07:40:04.232Z,1013.45
2018-06-24T07:41:04.254Z,1013.38
2018-06-24T07:42:04.270Z,1013.41
2018-06-24T07:43:04.302Z,1013.36
2018-06-24T07:44:04.311Z,1013.45
2018-06-24T07:45:04.336Z,1013.38
2018-06-24T07:46:04.361Z,1013.38
2018-06-24T07:47:04.371Z,1013.42
2018-06-24T07:48:04.398Z,1013.37
2018-06-24T07:49:04.433Z,1013.38
2018-06-24T07:50:04.444Z,1013.36
2018-06-24T07:51:04.477Z,1013.36
2018-06-24T07:52:04.479Z,1013.32
2018-06-24T07:53:04.505Z,1013.36
2018-06-24T07:54:04.529Z,1013.27
2018-06-24T07:55:04.545Z,1013.34
2018-06-24T07:56:04.584Z,1013.25
2018-06-24T07:57:04.595Z,1013.33
2018-06-24T07:58:04.612Z,1013.36
2018-06-24T07:59:04.639Z,1013.31
2018-06-24T08:00:04.653Z,1013.30
2018-06-24T08:01:04.679Z,1013.31
2018-06-24T08:02:04.701Z,1013.30
2018-06-24T08:03:04.712Z,1013.39
2018-06-24T08:04:04.738Z,1013.29
2018-06-24T08:05:04.768Z,1013.39
2018-06-24T08:06:04.781Z,1013.33
2018-06-24T08:07:04.803Z,1013.36
2018-06-24T08:08:04.817Z,1013.36
2018-06-24T08:09:04.845Z,1013.35
2018-06-24T08:10:04.871Z,1013.41
2018-06-24T08:11:04.888Z,1013.36
2018-06-24T08:12:04.929Z,1013.43
2018-06-24T08:13:04.939Z,1013.40
2018-06-24T08:14:04.950Z,1013.43
2018-06-24T08:15:04.978Z,1013.37
2018-06-24T08:16:04.992Z,1013.43
2018-06-24T08:17:05.028Z,1013.44
2018-06-24T08:18:05.047Z,1013.48
2018-06-24T08:19:05.054Z,1013.40
2018-06-24T08:20:05.082Z,1013.39
2018-06-24T08:21:05.111Z,1013.45
2018-06-24T08:22:05.123Z,1013.41
2018-06-24T08:23:05.147Z,1013.38
2018-06-24T08:24:05.160Z,1013.39
2018-06-24T08:25:05.184Z,1013.42
2018-06-24T08:26:05.209Z,1013.40
2018-06-24T08:27:05.227Z,1013.41
2018-06-24T08:28:05.253Z,1013.39
2018-06-24T08:29:05.276Z,1013.45
2018-06-24T08:30:05.292Z,1013.45
2018-06-24T08:31:05.323Z,1013.46
2018-06-24T08:32:05.333Z,1013.49
2018-06-24T08:33:05.358Z,1013.50
2018-06-24T08:34:05.387Z,1013.50
2018-06-24T08:35:05.395Z,1013.51
2018-06-24T08:36:05.420Z,1013.46
2018-06-24T08:37:05.438Z,1013.55
2018-06-24T08:38:05.463Z,1013.47
2018-06-24T08:39:05.527Z,1013.60
2018-06-24T08:40:05.498Z,1013.52
2018-06-24T08:41:05.527Z,1013.53
2018-06-24T08:42:05.539Z,1013.70
2018-06-24T08:43:05.572Z,1013.67
2018-06-24T08:44:05.595Z,1013.58
2018-06-24T08:45:05.604Z,1013.70
2018-06-24T08:46:05.631Z,1013.62
2018-06-24T08:47:05.646Z,1013.59
2018-06-24T08:48:05.672Z,1013.61
2018-06-24T08:49:05.700Z,1013.75
2018-06-24T08:50:05.714Z,1013.93
2018-06-24T08:51:05.736Z,1013.84
2018-06-24T08:52:05.749Z,1013.62
2018-06-24T08:53:05.776Z,1013.74
2018-06-24T08:54:05.800Z,1013.72
2018-06-24T08:55:05.819Z,1013.63
2018-06-24T08:56:05.847Z,1013.61
2018-06-24T08:57:05.857Z,1013.63
2018-06-24T08:58:05.882Z,1013.65
2018-06-24T08:59:05.904Z,1013.69
2018-06-24T09:00:05.920Z,1013.66
2018-06-24T09:01:05.950Z,1013.74
2018-06-24T09:02:05.976Z,1013.67
2018-06-24T09:03:05.985Z,1013.77
2018-06-24T09:04:06.011Z,1013.85
2018-06-24T09:05:06.023Z,1013.93
2018-06-24T09:06:06.049Z,1013.87
2018-06-24T09:07:06.080Z,1013.95
2018-06-24T09:08:06.159Z,1013.90
2018-06-24T09:09:06.114Z,1014.04
2018-06-24T09:10:06.140Z,1013.99
2018-06-24T09:11:06.158Z,1013.90
2018-06-24T09:12:06.185Z,1014.00
2018-06-24T09:13:06.200Z,1013.97
2018-06-24T09:14:06.225Z,1013.98
2018-06-24T09:15:06.248Z,1013.96
2018-06-24T09:16:06.261Z,1013.95
2018-06-24T09:17:06.291Z,1013.89
2018-06-24T09:18:06.316Z,1013.79
2018-06-24T09:19:06.337Z,1013.91
2018-06-24T09:20:06.350Z,1013.89
2018-06-24T09:21:06.379Z,1013.92
2018-06-24T09:22:06.442Z,1013.70
2018-06-24T09:23:06.422Z,1013.80
2018-06-24T09:24:06.454Z,1013.88
2018-06-24T09:25:06.471Z,1013.98
2018-06-24T09:26:06.483Z,1013.79
2018-06-24T09:27:06.513Z,1013.91
2018-06-24T09:28:06.540Z,1013.84
2018-06-24T09:29:06.567Z,1013.92
2018-06-24T09:30:06.578Z,1013.83
2018-06-24T09:31:06.601Z,1013.98
2018-06-24T09:32:06.625Z,1013.95
2018-06-24T09:33:06.644Z,1014.04
2018-06-24T09:34:06.670Z,1013.90
2018-06-24T09:35:06.692Z,1013.85
2018-06-24T09:36:06.707Z,1013.87
2018-06-24T09:37:06.730Z,1013.91
2018-06-24T09:38:06.755Z,1013.98
2018-06-24T09:39:06.785Z,1013.92
2018-06-24T09:40:06.799Z,1013.77
2018-06-24T09:41:06.878Z,1013.88
2018-06-24T09:42:06.846Z,1014.01
2018-06-24T09:43:06.889Z,1013.91
2018-06-24T09:44:06.890Z,1013.96
2018-06-24T09:45:06.921Z,1013.93
2018-06-24T09:46:06.944Z,1013.99
2018-06-24T09:47:06.966Z,1013.80
2018-06-24T09:48:06.993Z,1013.80
2018-06-24T09:49:07.007Z,1013.83
2018-06-24T09:50:07.035Z,1013.95
2018-06-24T09:51:07.055Z,1013.94
2018-06-24T09:52:07.082Z,1013.96
2018-06-24T09:53:07.109Z,1013.97
2018-06-24T09:54:07.124Z,1013.96
2018-06-24T09:55:07.155Z,1013.90
2018-06-24T09:56:07.181Z,1013.90
2018-06-24T09:57:07.200Z,1013.91
2018-06-24T09:58:07.225Z,1013.87
2018-06-24T09:59:07.256Z,1013.76
2018-06-24T10:00:07.268Z,1013.81
2018-06-24T10:01:07.296Z,1013.93
2018-06-24T10:02:07.322Z,1013.72
2018-06-24T10:03:07.344Z,1013.71
2018-06-24T10:04:07.370Z,1014.00
2018-06-24T10:05:07.386Z,1014.13
2018-06-24T10:06:07.413Z,1014.10
2018-06-24T10:07:07.434Z,1013.91
2018-06-24T10:08:07.460Z,1013.90
2018-06-24T10:09:07.488Z,1013.86
2018-06-24T10:10:07.503Z,1013.75
2018-06-24T10:11:07.595Z,1013.80
2018-06-24T10:12:07.557Z,1013.88
2018-06-24T10:13:07.583Z,1013.90
2018-06-24T10:14:07.606Z,1014.01
2018-06-24T10:15:07.635Z,1013.96
2018-06-24T10:16:07.649Z,1014.03
2018-06-24T10:17:07.673Z,1014.01
2018-06-24T10:18:07.700Z,1014.06
2018-06-24T10:19:07.721Z,1013.99
2018-06-24T10:20:07.733Z,1013.90
2018-06-24T10:21:07.768Z,1013.86
2018-06-24T10:22:07.791Z,1013.91
2018-06-24T10:23:07.816Z,1013.88
2018-06-24T10:24:07.852Z,1013.94
2018-06-24T10:25:07.856Z,1013.91
2018-06-24T10:26:07.881Z,1013.98
2018-06-24T10:27:07.909Z,1014.01
2018-06-24T10:28:07.934Z,1013.87
2018-06-24T10:29:07.955Z,1013.91
2018-06-24T10:30:07.970Z,1013.80
2018-06-24T10:31:08.012Z,1013.77
2018-06-24T10:32:08.024Z,1013.76
2018-06-24T10:33:08.054Z,1013.81
2018-06-24T10:34:08.079Z,1013.78
2018-06-24T10:35:08.089Z,1013.74
2018-06-24T10:36:08.114Z,1013.81
2018-06-24T10:37:08.143Z,1013.81
2018-06-24T10:38:08.168Z,1014.04
2018-06-24T10:39:08.190Z,1014.05
2018-06-24T10:40:08.203Z,1014.04
2018-06-24T10:41:08.246Z,1014.08
2018-06-24T10:42:08.257Z,1014.04
2018-06-24T10:43:08.293Z,1014.01
2018-06-24T10:44:08.302Z,1014.03
2018-06-24T10:45:08.327Z,1013.98
2018-06-24T10:46:08.349Z,1014.00
2018-06-24T10:47:08.380Z,1013.94
2018-06-24T10:48:08.408Z,1013.96
2018-06-24T10:49:08.417Z,1013.95
2018-06-24T10:50:08.444Z,1013.87
2018-06-24T10:51:08.464Z,1013.57
2018-06-24T10:52:08.490Z,1013.50
2018-06-24T10:53:08.525Z,1013.60
2018-06-24T10:54:08.549Z,1013.57
2018-06-24T10:55:08.558Z,1013.68
2018-06-24T10:56:08.586Z,1013.73
2018-06-24T10:57:08.607Z,1013.79
2018-06-24T10:58:08.633Z,1013.75
2018-06-24T10:59:08.665Z,1013.75
2018-06-24T11:00:08.678Z,1013.72
2018-06-24T11:01:08.702Z,1013.78
2018-06-24T11:02:08.741Z,1013.85
2018-06-24T11:03:08.765Z,1013.87
2018-06-24T11:04:08.778Z,1013.87
2018-06-24T11:05:08.793Z,1013.81
2018-06-24T11:06:08.819Z,1013.81
2018-06-24T11:07:08.849Z,1013.77
2018-06-24T11:08:08.875Z,1013.94
2018-06-24T11:09:08.894Z,1013.85
2018-06-24T11:10:08.908Z,1013.87
2018-06-24T11:11:08.937Z,1013.81
2018-06-24T11:12:08.980Z,1013.76
2018-06-24T11:13:08.993Z,1013.90
2018-06-24T11:14:09.017Z,1013.91
2018-06-24T11:15:09.038Z,1013.75
2018-06-24T11:16:09.054Z,1013.62
2018-06-24T11:17:09.084Z,1013.59
2018-06-24T11:18:09.109Z,1013.51
2018-06-24T11:19:09.132Z,1013.44
2018-06-24T11:20:09.158Z,1013.48
2018-06-24T11:21:09.168Z,1013.47
2018-06-24T11:22:09.195Z,1013.59
2018-06-24T11:23:09.224Z,1013.63
2018-06-24T11:24:09.251Z,1013.65
2018-06-24T11:25:09.274Z,1013.72
2018-06-24T11:26:09.294Z,1013.82
2018-06-24T11:27:09.318Z,1013.88
2018-06-24T11:28:09.345Z,1014.01
2018-06-24T11:29:09.367Z,1013.98
2018-06-24T11:30:09.380Z,1014.00
2018-06-24T11:31:09.427Z,1014.11
2018-06-24T11:32:09.429Z,1014.05
2018-06-24T11:33:09.459Z,1014.00
2018-06-24T11:34:09.476Z,1014.02
2018-06-24T11:35:09.493Z,1014.05
2018-06-24T11:36:09.520Z,1013.92
2018-06-24T11:37:09.548Z,1013.99
2018-06-24T11:38:09.575Z,1013.92
2018-06-24T11:39:09.592Z,1013.88
2018-06-24T11:40:09.617Z,1013.84
2018-06-24T11:41:09.652Z,1013.76
2018-06-24T11:42:09.664Z,1013.72
2018-06-24T11:43:09.693Z,1013.73
2018-06-24T11:44:09.708Z,1013.64
2018-06-24T11:45:09.738Z,1013.62
2018-06-24T11:46:09.761Z,1013.62
2018-06-24T11:47:09.788Z,1013.73
2018-06-24T11:48:09.796Z,1013.74
2018-06-24T11:49:09.826Z,1013.82
2018-06-24T11:50:09.865Z,1013.79
2018-06-24T11:51:09.873Z,1013.84
2018-06-24T11:52:09.888Z,1014.07
2018-06-24T11:53:09.912Z,1014.10
2018-06-24T11:54:09.937Z,1014.07
2018-06-24T11:55:09.972Z,1014.15
2018-06-24T11:56:09.981Z,1014.03
2018-06-24T11:57:10.005Z,1014.05
2018-06-24T11:58:10.031Z,1014.02
2018-06-24T11:59:10.061Z,1013.91
2018-06-24T12:00:10.075Z,1013.76
2018-06-24T12:01:10.106Z,1013.61
2018-06-24T12:02:10.125Z,1013.80
2018-06-24T12:03:10.147Z,1013.71
2018-06-24T12:04:10.234Z,1013.69
2018-06-24T12:05:10.192Z,1013.63
2018-06-24T12:06:10.219Z,1013.79