createdAt,value
2019-04-10T00:00:37.310Z,76.49
2019-04-10T00:03:06.282Z,77.30
2019-04-10T00:05:36.095Z,77.71
2019-04-10T00:08:06.036Z,77.61
2019-04-10T00:10:34.870Z,77.80
2019-04-10T00:13:04.484Z,78.03
2019-04-10T00:15:33.162Z,78.41
2019-04-10T00:18:02.020Z,78.47
2019-04-10T00:20:30.455Z,78.66
2019-04-10T00:22:59.049Z,78.36
2019-04-10T00:25:28.428Z,78.69
2019-04-10T00:27:59.055Z,78.90
2019-04-10T00:30:27.701Z,79.10
2019-04-10T00:32:56.495Z,79.33
2019-04-10T00:35:25.579Z,79.30
2019-04-10T00:37:54.219Z,79.42
2019-04-10T00:40:23.565Z,79.64
2019-04-10T00:42:52.190Z,79.60
2019-04-10T00:45:21.645Z,79.38
2019-04-10T00:47:51.075Z,79.40
2019-04-10T00:50:20.231Z,79.44
2019-04-10T00:52:48.867Z,79.34
2019-04-10T00:55:17.580Z,79.34
2019-04-10T00:57:46.141Z,79.75
2019-04-10T01:00:14.949Z,79.92
2019-04-10T01:02:43.511Z,80.01
2019-04-10T01:05:13.126Z,79.94
2019-04-10T01:07:44.196Z,79.92
2019-04-10T01:10:12.286Z,79.96
2019-04-10T01:12:40.865Z,79.96
2019-04-10T01:15:10.016Z,80.11
2019-04-10T01:17:38.727Z,79.85
2019-04-10T01:20:07.520Z,79.81
2019-04-10T01:22:36.224Z,79.94
2019-04-10T01:25:06.171Z,79.50
2019-04-10T01:27:34.783Z,80.01
2019-04-10T01:30:07.041Z,80.04
2019-04-10T01:32:36.295Z,80.59
2019-04-10T01:35:06.230Z,80.87
2019-04-10T01:37:46.681Z,80.96
2019-04-10T01:40:09.293Z,81.03
2019-04-10T01:42:38.827Z,81.27
2019-04-10T01:45:07.755Z,81.23
2019-04-10T01:47:37.208Z,81.28
2019-04-10T01:50:06.387Z,81.57
2019-04-10T01:52:35.387Z,81.51
2019-04-10T01:55:17.275Z,81.58
2019-04-10T01:57:34.822Z,81.49
2019-04-10T02:00:04.698Z,81.11
2019-04-10T02:02:47.657Z,81.55
2019-04-10T02:05:16.590Z,81.80
2019-04-10T02:07:58.679Z,82.00
2019-04-10T02:10:16.921Z,82.10
2019-04-10T02:12:45.651Z,82.11
2019-04-10T02:15:15.846Z,82.18
2019-04-10T02:17:44.661Z,82.37
2019-04-10T02:20:13.321Z,82.39
2019-04-10T02:22:41.875Z,82.30
2019-04-10T02:25:11.370Z,82.44
2019-04-10T02:27:40.580Z,82.43
2019-04-10T02:30:12.705Z,82.68
2019-04-10T02:32:45.157Z,82.64
2019-04-10T02:35:16.528Z,82.79
2019-04-10T02:37:43.419Z,82.87
2019-04-10T02:40:13.101Z,82.99
2019-04-10T02:42:43.171Z,82.92
2019-04-10T02:45:12.633Z,82.95
2019-04-10T02:47:43.263Z,83.01
2019-04-10T02:50:14.045Z,83.13
2019-04-10T02:52:43.360Z,83.22
2019-04-10T02:55:12.160Z,83.23
2019-04-10T02:57:43.520Z,83.29
2019-04-10T03:00:13.927Z,83.12
2019-04-10T03:02:42.963Z,82.82
2019-04-10T03:05:13.586Z,82.87
2019-04-10T03:07:42.392Z,82.85
2019-04-10T03:10:20.438Z,82.55
2019-04-10T03:12:41.755Z,82.36
2019-04-10T03:15:12.675Z,82.15
2019-04-10T03:17:42.082Z,82.21
2019-04-10T03:20:11.047Z,82.50
2019-04-10T03:22:39.596Z,83.08
2019-04-10T03:25:08.891Z,83.02
2019-04-10T03:27:38.686Z,83.07
2019-04-10T03:30:10.078Z,83.03
2019-04-10T03:32:48.040Z,82.75
2019-04-10T03:35:34.550Z,82.79
2019-04-10T03:38:03.254Z,82.92
2019-04-10T03:40:31.878Z,82.83
2019-04-10T03:43:01.489Z,82.72
2019-04-10T03:45:30.774Z,82.81
2019-04-10T03:48:00.001Z,82.72
2019-04-10T03:50:28.533Z,82.74
2019-04-10T03:52:57.943Z,83.04
2019-04-10T03:55:27.112Z,83.02
2019-04-10T03:57:55.710Z,83.11
2019-04-10T04:00:24.268Z,82.77
2019-04-10T04:02:53.711Z,83.59
2019-04-10T04:05:22.512Z,84.03
2019-04-10T04:07:51.069Z,84.30
2019-04-10T04:10:20.478Z,84.75
2019-04-10T04:12:49.186Z,85.04
2019-04-10T04:15:17.852Z,84.94
2019-04-10T04:17:46.559Z,84.66
2019-04-10T04:20:15.183Z,84.46
2019-04-10T04:22:43.740Z,84.43
2019-04-10T04:25:12.865Z,84.39
2019-04-10T04:27:42.019Z,84.76
2019-04-10T04:30:11.152Z,85.01
2019-04-10T04:32:40.096Z,85.21
2019-04-10T04:35:09.108Z,85.58
2019-04-10T04:37:37.995Z,85.61
2019-04-10T04:40:06.916Z,85.67
2019-04-10T04:42:35.513Z,85.52
2019-04-10T04:45:05.223Z,85.79
2019-04-10T04:47:33.833Z,86.01
2019-04-10T04:50:03.557Z,85.97
2019-04-10T04:52:32.784Z,85.97
2019-04-10T04:55:01.940Z,85.83
2019-04-10T04:57:31.241Z,85.74
2019-04-10T05:00:01.133Z,85.56
2019-04-10T05:02:30.316Z,85.33
2019-04-10T05:04:58.976Z,84.71
2019-04-10T05:07:27.523Z,84.63
2019-04-10T05:09:58.743Z,84.60
2019-04-10T05:12:27.599Z,84.79
2019-04-10T05:14:56.322Z,84.69
2019-04-10T05:17:24.882Z,84.54
2019-04-10T05:19:54.503Z,84.45
2019-04-10T05:22:23.117Z,84.35
2019-04-10T05:24:52.314Z,84.19
2019-04-10T05:27:20.975Z,84.22
2019-04-10T05:29:50.505Z,84.28
2019-04-10T05:32:19.110Z,84.10
2019-04-10T05:34:47.707Z,83.85
2019-04-10T05:37:16.257Z,83.60
2019-04-10T05:39:49.926Z,83.11
2019-04-10T05:42:15.251Z,82.62
2019-04-10T05:44:44.346Z,82.32
2019-04-10T05:47:13.670Z,81.78
2019-04-10T05:49:42.351Z,81.58
2019-04-10T05:52:10.901Z,81.24
2019-04-10T05:54:39.636Z,81.31
2019-04-10T05:57:08.378Z,81.02
2019-04-10T05:59:36.959Z,81.08
2019-04-10T06:02:06.792Z,80.89
2019-04-10T06:04:35.751Z,80.89
2019-04-10T06:07:05.262Z,80.75
2019-04-10T06:09:33.920Z,80.87
2019-04-10T06:12:04.109Z,80.85
2019-04-10T06:14:32.597Z,81.04
2019-04-10T06:17:04.086Z,80.69
2019-04-10T06:19:32.386Z,80.47
2019-04-10T06:22:01.104Z,80.31
2019-04-10T06:24:29.951Z,80.36
2019-04-10T06:26:59.699Z,80.24
2019-04-10T06:29:28.809Z,80.07
2019-04-10T06:31:57.372Z,79.93
2019-04-10T06:34:25.967Z,79.61
2019-04-10T06:36:54.508Z,79.49
2019-04-10T06:39:22.969Z,79.36
2019-04-10T06:41:51.794Z,78.95
2019-04-10T06:44:20.297Z,78.19
2019-04-10T06:46:48.743Z,77.91
2019-04-10T06:49:17.237Z,77.23
2019-04-10T06:51:45.715Z,76.91
2019-04-10T06:54:14.429Z,76.22
2019-04-10T06:56:43.100Z,75.64
2019-04-10T06:59:12.182Z,75.52
2019-04-10T07:01:50.464Z,74.77
2019-04-10T07:04:11.483Z,73.87
2019-04-10T07:06:53.876Z,73.56
2019-04-10T07:09:12.014Z,73.16
2019-04-10T07:11:40.676Z,72.86
2019-04-10T07:14:13.458Z,72.19
2019-04-10T07:16:40.236Z,70.98
2019-04-10T07:19:11.555Z,71.65
2019-04-10T07:21:39.096Z,71.76
2019-04-10T07:24:09.512Z,71.76
2019-04-10T07:26:42.190Z,70.65
2019-04-10T07:29:08.966Z,70.65
2019-04-10T07:31:38.272Z,70.34
2019-04-10T07:34:08.839Z,70.60
2019-04-10T07:36:41.462Z,70.60
2019-04-10T07:39:07.880Z,70.70
2019-04-10T07:41:37.635Z,70.73
2019-04-10T07:44:06.377Z,70.45
2019-04-10T07:46:35.108Z,70.20
2019-04-10T07:49:03.630Z,70.04
2019-04-10T07:51:32.086Z,70.21
2019-04-10T07:54:00.559Z,69.64
2019-04-10T07:56:29.152Z,68.93
2019-04-10T07:58:57.607Z,68.93
2019-04-10T08:01:26.386Z,67.68
2019-04-10T08:03:55.614Z,67.50
2019-04-10T08:06:25.555Z,67.24
2019-04-10T08:08:55.397Z,67.23
2019-04-10T08:11:24.068Z,67.41
2019-04-10T08:13:53.287Z,66.47
2019-04-10T08:16:23.217Z,66.24
2019-04-10T08:18:52.175Z,66.24
2019-04-10T08:21:21.766Z,66.08
2019-04-10T08:23:51.478Z,66.12
2019-04-10T08:26:21.290Z,66.19
2019-04-10T08:28:49.944Z,65.56
2019-04-10T08:31:19.033Z,65.46
2019-04-10T08:33:47.586Z,65.37
2019-04-10T08:36:16.144Z,64.78
2019-04-10T08:38:44.611Z,63.57
2019-04-10T08:41:13.093Z,62.79
2019-04-10T08:43:41.729Z,62.59
2019-04-10T08:46:10.848Z,61.97
2019-04-10T08:48:39.573Z,61.18
2019-04-10T08:51:08.668Z,60.70
2019-04-10T08:53:38.292Z,60.09
2019-04-10T08:56:06.965Z,59.18
2019-04-10T08:58:35.416Z,59.25
2019-04-10T09:01:05.017Z,59.25
2019-04-10T09:03:33.618Z,58.88
2019-04-10T09:06:02.889Z,58.57
2019-04-10T09:08:31.448Z,58.33
2019-04-10T09:11:00.969Z,57.57
2019-04-10T09:13:30.672Z,56.98
2019-04-10T09:16:00.356Z,56.60
2019-04-10T09:18:29.522Z,56.12
2019-04-10T09:20:59.316Z,56.30
2019-04-10T09:23:38.914Z,55.66
2019-04-10T09:25:58.124Z,55.15
2019-04-10T09:28:28.605Z,54.34
2019-04-10T09:30:57.418Z,54.12
2019-04-10T09:33:29.094Z,54.21
2019-04-10T09:35:57.162Z,53.78
2019-04-10T09:38:26.473Z,53.29
2019-04-10T09:40:55.294Z,53.48
2019-04-10T09:43:23.819Z,52.99
2019-04-10T09:45:52.295Z,52.67
2019-04-10T09:48:22.145Z,52.67
2019-04-10T09:50:50.763Z,52.37
2019-04-10T09:53:19.230Z,51.76
2019-04-10T09:55:48.929Z,51.50
2019-04-10T09:58:17.652Z,51.39
2019-04-10T10:00:46.114Z,51.21
2019-04-10T10:03:15.294Z,50.80
2019-04-10T10:05:44.604Z,50.24
2019-04-10T10:08:14.158Z,49.63
2019-04-10T10:10:42.801Z,49.72
2019-04-10T10:13:11.262Z,49.25
2019-04-10T10:15:39.739Z,49.34
2019-04-10T10:18:08.878Z,49.39
2019-04-10T10:20:37.739Z,49.34
2019-04-10T10:23:06.434Z,49.47
2019-04-10T10:25:35.374Z,49.02
2019-04-10T10:28:04.968Z,48.56
2019-04-10T10:30:33.760Z,48.56
2019-04-10T10:33:03.507Z,48.92
2019-04-10T10:35:32.191Z,48.62
2019-04-10T10:38:01.088Z,48.17
2019-04-10T10:40:29.892Z,47.99
2019-04-10T10:42:58.337Z,48.02
2019-04-10T10:45:27.028Z,47.82
2019-04-10T10:47:56.723Z,47.75
2019-04-10T10:50:26.442Z,47.92
2019-04-10T10:52:55.554Z,47.75
2019-04-10T10:55:25.329Z,47.24
2019-04-10T10:57:53.924Z,47.04
2019-04-10T11:00:23.091Z,46.62
2019-04-10T11:02:51.967Z,47.11
2019-04-10T11:05:21.142Z,46.66
2019-04-10T11:07:51.378Z,46.48
2019-04-10T11:10:24.100Z,46.36
2019-04-10T11:12:50.716Z,46.29
2019-04-10T11:15:20.403Z,45.86
2019-04-10T11:17:50.003Z,45.61
2019-04-10T11:20:19.942Z,45.43
2019-04-10T11:22:49.641Z,45.06
2019-04-10T11:25:18.330Z,44.87
2019-04-10T11:27:47.536Z,44.86
2019-04-10T11:30:16.795Z,44.57
2019-04-10T11:32:46.309Z,44.38
2019-04-10T11:35:15.576Z,44.18
2019-04-10T11:40:17.603Z,43.30
2019-04-10T11:42:46.799Z,42.81
2019-04-10T11:45:17.051Z,42.64
2019-04-10T11:47:47.630Z,42.66
2019-04-10T11:50:18.491Z,42.36
2019-04-10T11:55:21.347Z,42.08
2019-04-10T11:57:49.166Z,42.13
2019-04-10T12:00:23.701Z,41.71
2019-04-10T12:02:53.526Z,41.50
2019-04-10T12:05:25.247Z,41.59
2019-04-10T12:08:16.001Z,41.09
2019-04-10T12:12:54.228Z,41.29
2019-04-10T12:15:23.886Z,41.18
2019-04-10T12:17:52.443Z,41.27
2019-04-10T12:20:20.982Z,41.27
2019-04-10T12:22:49.570Z,41.26
2019-04-10T12:25:18.687Z,41.01
2019-04-10T12:27:47.447Z,41.13
2019-04-10T12:30:17.319Z,40.74
2019-04-10T12:32:46.423Z,41.11
2019-04-10T12:35:17.104Z,41.52
2019-04-10T12:37:45.819Z,41.96
2019-04-10T12:40:14.446Z,42.01
2019-04-10T12:42:43.952Z,41.92
2019-04-10T12:45:13.568Z,41.59
2019-04-10T12:47:42.158Z,41.85
2019-04-10T12:50:12.061Z,42.61
2019-04-10T12:52:40.981Z,42.23
2019-04-10T12:55:10.712Z,42.07
2019-04-10T12:57:39.203Z,42.40
2019-04-10T13:00:11.926Z,42.36
2019-04-10T13:02:40.791Z,42.48
2019-04-10T13:05:09.388Z,42.71
2019-04-10T13:07:38.024Z,42.72
2019-04-10T13:10:07.266Z,42.74
2019-04-10T13:12:35.742Z,42.91
2019-04-10T13:15:08.569Z,42.73
2019-04-10T13:17:37.098Z,42.36
2019-04-10T13:20:09.288Z,42.56
2019-04-10T13:22:38.128Z,42.55
2019-04-10T13:25:06.726Z,42.42
2019-04-10T13:27:35.188Z,42.28
2019-04-10T13:30:11.029Z,42.57
2019-04-10T13:32:38.119Z,42.66
2019-04-10T13:35:10.400Z,42.64
2019-04-10T13:37:38.974Z,42.52
2019-04-10T13:40:07.758Z,42.64
2019-04-10T13:42:37.180Z,42.58
2019-04-10T13:45:07.222Z,42.62
2019-04-10T13:47:35.781Z,42.72
2019-04-10T13:50:08.484Z,42.75
2019-04-10T13:52:38.804Z,43.06
2019-04-10T13:55:08.870Z,42.97
2019-04-10T13:57:39.231Z,42.80
2019-04-10T14:00:09.641Z,41.58
2019-04-10T14:02:38.167Z,41.41
2019-04-10T14:05:13.739Z,41.18
2019-04-10T14:07:42.332Z,40.54
2019-04-10T14:10:12.523Z,40.72
2019-04-10T14:12:41.001Z,40.29
2019-04-10T14:15:09.869Z,40.22
2019-04-10T14:17:38.559Z,40.02
2019-04-10T14:20:07.605Z,39.43
2019-04-10T14:22:38.037Z,39.20
2019-04-10T14:25:09.602Z,38.77
2019-04-10T14:27:38.499Z,38.78
2019-04-10T14:30:11.219Z,38.02
2019-04-10T14:32:39.933Z,37.34
2019-04-10T14:35:09.900Z,37.59
2019-04-10T14:37:38.487Z,37.29
2019-04-10T14:40:08.904Z,37.40
2019-04-10T14:42:38.387Z,36.75
2019-04-10T14:45:09.035Z,35.92
2019-04-10T14:47:37.572Z,36.13
2019-04-10T14:50:07.400Z,36.02
2019-04-10T14:52:37.172Z,35.33
2019-04-10T14:55:06.210Z,35.62
2019-04-10T14:57:35.000Z,35.55
2019-04-10T15:00:08.602Z,35.41
2019-04-10T15:02:37.097Z,35.42
2019-04-10T15:05:07.926Z,35.25
2019-04-10T15:07:37.267Z,35.45
2019-04-10T15:10:06.717Z,35.61
2019-04-10T15:12:35.179Z,35.65
2019-04-10T15:15:04.300Z,35.20
2019-04-10T15:17:32.933Z,35.14
2019-04-10T15:20:01.476Z,35.52
2019-04-10T15:22:29.974Z,35.61
2019-04-10T15:24:59.344Z,35.44
2019-04-10T15:27:27.838Z,34.61
2019-04-10T15:29:56.790Z,34.67
2019-04-10T15:32:25.381Z,35.07
2019-04-10T15:34:53.835Z,35.83
2019-04-10T15:37:22.884Z,37.20
2019-04-10T15:39:51.893Z,38.29
2019-04-10T15:42:20.378Z,38.80
2019-04-10T15:44:48.872Z,39.43
2019-04-10T15:47:22.162Z,39.91
2019-04-10T15:49:47.933Z,40.40
2019-04-10T15:52:17.584Z,40.82
2019-04-10T15:54:46.251Z,41.28
2019-04-10T15:57:14.753Z,41.35
2019-04-10T15:59:44.163Z,41.15
2019-04-10T16:02:13.701Z,41.32
2019-04-10T16:04:42.373Z,41.67
2019-04-10T16:07:11.938Z,42.12
2019-04-10T16:09:47.677Z,42.29
2019-04-10T16:12:16.471Z,42.51
2019-04-10T16:14:46.476Z,42.57
2019-04-10T16:17:23.864Z,43.17
2019-04-10T16:19:59.886Z,43.71
2019-04-10T16:22:35.938Z,43.83
2019-04-10T16:25:09.498Z,44.34
2019-04-10T16:27:39.089Z,44.86
2019-04-10T16:30:10.267Z,45.51
2019-04-10T16:32:39.690Z,45.79
2019-04-10T16:35:09.332Z,45.99
2019-04-10T16:37:37.886Z,46.09
2019-04-10T16:40:10.030Z,45.84
2019-04-10T16:42:39.911Z,45.30
2019-04-10T16:45:08.196Z,44.86
2019-04-10T16:47:36.669Z,44.80
2019-04-10T16:50:06.874Z,44.90
2019-04-10T16:52:35.401Z,45.17
2019-04-10T16:55:06.234Z,45.67
2019-04-10T16:57:36.689Z,45.97
2019-04-10T17:00:06.993Z,45.52
2019-04-10T17:02:36.016Z,45.64
2019-04-10T17:05:08.101Z,46.48
2019-04-10T17:07:37.376Z,47.14
2019-04-10T17:10:14.901Z,47.93
2019-04-10T17:12:38.218Z,48.75
2019-04-10T17:15:08.511Z,48.96
2019-04-10T17:17:36.961Z,49.39
2019-04-10T17:20:08.778Z,49.68
2019-04-10T17:22:43.493Z,49.78
2019-04-10T17:25:07.736Z,49.01
2019-04-10T17:27:37.294Z,49.08
2019-04-10T17:30:07.790Z,49.15
2019-04-10T17:32:36.399Z,49.25
2019-04-10T17:35:07.611Z,49.30
2019-04-10T17:37:38.082Z,49.42
2019-04-10T17:40:24.954Z,49.72
2019-04-10T17:42:44.315Z,49.72
2019-04-10T17:45:14.201Z,49.85
2019-04-10T17:47:42.971Z,50.23
2019-04-10T17:50:14.122Z,50.60
2019-04-10T17:52:42.948Z,50.92
2019-04-10T17:55:11.806Z,51.38
2019-04-10T17:57:44.156Z,51.90
2019-04-10T18:00:27.133Z,52.80
2019-04-10T18:02:57.058Z,52.80
2019-04-10T18:05:26.578Z,53.25
2019-04-10T18:07:55.226Z,54.38
2019-04-10T18:10:24.693Z,54.67
2019-04-10T18:12:54.606Z,54.89
2019-04-10T18:15:24.118Z,54.89
2019-04-10T18:17:53.448Z,54.98
2019-04-10T18:20:22.130Z,55.27
2019-04-10T18:22:51.841Z,55.67
2019-04-10T18:25:20.439Z,56.04
2019-04-10T18:27:49.163Z,56.63
2019-04-10T18:30:18.204Z,56.63
2019-04-10T18:32:47.625Z,56.78
2019-04-10T18:35:16.466Z,56.78
2019-04-10T18:37:44.994Z,57.23
2019-04-10T18:40:13.477Z,57.42
2019-04-10T18:42:41.933Z,57.53
2019-04-10T18:45:11.256Z,57.64
2019-04-10T18:47:39.831Z,57.79
2019-04-10T18:50:09.869Z,57.85
2019-04-10T18:52:39.315Z,58.11
2019-04-10T18:55:08.156Z,58.32
2019-04-10T18:57:41.006Z,58.56
2019-04-10T19:00:28.134Z,58.60
2019-04-10T19:03:05.374Z,58.98
2019-04-10T19:05:36.920Z,59.33
2019-04-10T19:08:07.078Z,59.56
2019-04-10T19:10:36.625Z,60.02
2019-04-10T19:13:05.562Z,60.35
2019-04-10T19:15:35.046Z,60.53
2019-04-10T19:18:03.733Z,60.91
2019-04-10T19:20:33.079Z,61.27
2019-04-10T19:23:01.683Z,61.62
2019-04-10T19:25:30.314Z,62.20
2019-04-10T19:27:58.836Z,62.46
2019-04-10T19:30:47.681Z,63.05
2019-04-10T19:33:16.468Z,63.35
2019-04-10T19:35:45.529Z,63.61
2019-04-10T19:38:14.082Z,64.25
2019-04-10T19:40:43.794Z,64.95
2019-04-10T19:43:13.673Z,65.04
2019-04-10T19:45:42.358Z,65.87
2019-04-10T19:48:10.931Z,65.82
2019-04-10T19:50:39.408Z,65.99
2019-04-10T19:53:08.874Z,66.46
2019-04-10T19:55:37.977Z,66.52
2019-04-10T19:58:06.578Z,67.02
2019-04-10T20:00:36.836Z,67.45
2019-04-10T20:03:05.734Z,67.55
2019-04-10T20:05:34.382Z,68.16
2019-04-10T20:08:02.836Z,68.48
2019-04-10T20:10:31.371Z,68.58
2019-04-10T20:12:59.838Z,68.69
2019-04-10T20:15:28.799Z,69.07
2019-04-10T20:17:57.526Z,69.24
2019-04-10T20:20:27.093Z,69.35
2019-04-10T20:22:56.301Z,69.52
2019-04-10T20:25:26.121Z,69.72
2019-04-10T20:27:54.703Z,69.80
2019-04-10T20:30:25.773Z,69.95
2019-04-10T20:32:54.483Z,70.31
2019-04-10T20:35:22.930Z,70.20
2019-04-10T20:37:51.388Z,70.36
2019-04-10T20:40:20.735Z,70.38
2019-04-10T20:42:49.298Z,70.55
2019-04-10T20:45:18.607Z,70.53
2019-04-10T20:47:47.095Z,70.75
2019-04-10T20:50:15.571Z,70.87
2019-04-10T20:52:45.202Z,70.80
2019-04-10T20:55:13.880Z,70.97
2019-04-10T20:57:42.338Z,70.99
2019-04-10T21:00:13.513Z,71.06
2019-04-10T21:02:42.631Z,71.08
2019-04-10T21:05:13.441Z,71.07
2019-04-10T21:07:41.377Z,71.05
2019-04-10T21:10:10.022Z,71.05
2019-04-10T21:12:39.782Z,71.09
2019-04-10T21:15:09.082Z,71.23
2019-04-10T21:17:37.710Z,71.27
2019-04-10T21:20:07.981Z,71.35
2019-04-10T21:22:36.452Z,71.57
2019-04-10T21:25:06.241Z,71.49
2019-04-10T21:27:35.496Z,71.79
2019-04-10T21:30:22.675Z,72.36
2019-04-10T21:32:56.845Z,72.50
2019-04-10T21:35:37.121Z,72.70
2019-04-10T21:38:06.733Z,73.06
2019-04-10T21:40:35.393Z,73.15
2019-04-10T21:43:03.905Z,73.31
2019-04-10T21:45:33.502Z,73.63
2019-04-10T21:48:02.191Z,73.74
2019-04-10T21:50:30.728Z,73.98
2019-04-10T21:52:59.654Z,74.30
2019-04-10T21:55:29.076Z,74.40
2019-04-10T21:57:57.717Z,74.45
2019-04-10T22:00:44.938Z,74.48
2019-04-10T22:03:13.666Z,74.92
2019-04-10T22:05:44.539Z,75.78
2019-04-10T22:08:33.635Z,75.83
2019-04-10T22:11:02.206Z,75.79
2019-04-10T22:13:30.995Z,75.41
2019-04-10T22:15:59.740Z,75.27
2019-04-10T22:18:28.217Z,75.21
2019-04-10T22:20:57.229Z,75.41
2019-04-10T22:23:26.943Z,75.54
2019-04-10T22:25:56.329Z,75.81
2019-04-10T22:28:25.357Z,75.74
2019-04-10T22:30:54.718Z,76.12
2019-04-10T22:33:24.387Z,76.33
2019-04-10T22:35:52.947Z,76.65
2019-04-10T22:38:21.605Z,76.79
2019-04-10T22:40:50.342Z,76.72
2019-04-10T22:43:18.906Z,76.72
2019-04-10T22:45:48.601Z,76.79
2019-04-10T22:48:17.142Z,76.86
2019-04-10T22:50:45.603Z,76.87
2019-04-10T22:53:15.089Z,77.08
2019-04-10T22:55:44.432Z,77.04
2019-04-10T22:58:12.944Z,77.20
2019-04-10T23:00:41.815Z,77.37
2019-04-10T23:03:11.392Z,77.31
2019-04-10T23:05:40.657Z,77.36
2019-04-10T23:08:09.461Z,77.39
2019-04-10T23:10:39.175Z,77.49
2019-04-10T23:13:08.911Z,77.77
2019-04-10T23:15:39.740Z,77.99
2019-04-10T23:18:09.552Z,78.02
2019-04-10T23:20:38.113Z,78.14
2019-04-10T23:23:06.621Z,78.55
2019-04-10T23:25:36.319Z,78.26
2019-04-10T23:28:05.202Z,78.05
2019-04-10T23:30:33.677Z,78.08
2019-04-10T23:33:02.139Z,78.06
2019-04-10T23:35:31.618Z,77.84
2019-04-10T23:38:01.384Z,77.77
2019-04-10T23:40:30.002Z,77.69
2019-04-10T23:49:56.048Z,78.85
2019-04-10T23:52:25.500Z,79.86
2019-04-10T23:54:54.048Z,79.81
2019-04-10T23:57:22.553Z,79.72
2019-04-10T23:59:51.094Z,79.47
