createdAt,value
2022-08-03T05:02:22.035Z,100.00
2022-08-03T05:04:50.409Z,100.00
2022-08-03T05:07:24.163Z,100.00
2022-08-03T05:10:01.781Z,100.00
2022-08-03T05:12:33.050Z,100.00
2022-08-03T05:15:01.179Z,100.00
2022-08-03T05:17:30.316Z,100.00
2022-08-03T05:19:58.338Z,100.00
2022-08-03T05:22:26.113Z,100.00
2022-08-03T05:24:59.676Z,100.00
2022-08-03T05:27:27.397Z,100.00
2022-08-03T05:29:55.231Z,100.00
2022-08-03T05:32:22.967Z,100.00
2022-08-03T05:34:52.120Z,100.00
2022-08-03T05:37:20.021Z,100.00
2022-08-03T05:39:47.716Z,100.00
2022-08-03T05:42:16.815Z,100.00
2022-08-03T05:44:44.741Z,100.00
2022-08-03T05:47:12.550Z,100.00
2022-08-03T05:49:40.310Z,100.00
2022-08-03T05:52:15.472Z,100.00
2022-08-03T05:54:56.421Z,100.00
2022-08-03T05:57:25.745Z,100.00
2022-08-03T05:59:58.088Z,100.00
2022-08-03T06:02:26.870Z,100.00
2022-08-03T06:04:54.675Z,100.00
2022-08-03T06:07:23.961Z,100.00
2022-08-03T06:10:34.554Z,100.00
2022-08-03T06:12:41.322Z,100.00
2022-08-03T06:15:11.537Z,100.00
2022-08-03T06:17:47.153Z,100.00
2022-08-03T06:20:17.114Z,100.00
2022-08-03T06:22:50.757Z,100.00
2022-08-03T06:25:19.408Z,100.00
2022-08-03T06:27:49.404Z,100.00
2022-08-03T06:30:21.287Z,100.00
2022-08-03T06:32:51.982Z,100.00
2022-08-03T06:35:20.500Z,100.00
2022-08-03T06:37:51.033Z,100.00
2022-08-03T06:40:28.489Z,100.00
2022-08-03T06:42:56.577Z,100.00
2022-08-03T06:45:24.381Z,100.00
2022-08-03T06:48:02.216Z,100.00
2022-08-03T06:50:30.353Z,100.00
2022-08-03T06:52:59.850Z,100.00
2022-08-03T06:55:27.869Z,100.00
2022-08-03T06:57:55.716Z,100.00
2022-08-03T07:00:28.013Z,100.00
2022-08-03T07:02:58.313Z,100.00
2022-08-03T07:05:27.424Z,100.00
2022-08-03T07:07:56.860Z,100.00
2022-08-03T07:10:25.985Z,100.00
2022-08-03T07:12:56.539Z,100.00
2022-08-03T07:15:53.921Z,100.00
2022-08-03T07:18:12.699Z,100.00
2022-08-03T07:20:40.840Z,100.00
2022-08-03T07:23:09.922Z,100.00
2022-08-03T07:25:45.210Z,100.00
2022-08-03T07:28:12.914Z,100.00
2022-08-03T07:30:40.880Z,100.00
2022-08-03T07:33:08.649Z,100.00
2022-08-03T07:35:36.383Z,100.00
2022-08-03T07:38:04.512Z,100.00
2022-08-03T07:40:32.364Z,100.00
2022-08-03T07:43:09.006Z,100.00
2022-08-03T07:45:39.587Z,100.00
2022-08-03T07:48:11.993Z,100.00
2022-08-03T07:50:40.207Z,100.00
2022-08-03T07:53:07.967Z,100.00
2022-08-03T07:55:36.186Z,100.00
2022-08-03T07:58:07.588Z,100.00
2022-08-03T08:00:35.429Z,100.00
2022-08-03T08:03:03.465Z,100.00
2022-08-03T08:05:31.269Z,100.00
2022-08-03T08:07:59.111Z,100.00
2022-08-03T08:10:27.052Z,100.00
2022-08-03T08:12:55.673Z,100.00
2022-08-03T08:15:25.453Z,100.00
2022-08-03T08:17:55.325Z,100.00
2022-08-03T08:20:30.520Z,100.00
2022-08-03T08:23:01.170Z,100.00
2022-08-03T08:25:30.676Z,100.00
2022-08-03T08:28:31.174Z,100.00
2022-08-03T08:30:51.400Z,100.00
2022-08-03T08:33:22.939Z,100.00
2022-08-03T08:35:51.563Z,100.00
2022-08-03T08:38:19.341Z,100.00
2022-08-03T08:40:47.455Z,100.00
2022-08-03T08:43:15.209Z,95.86
2022-08-03T08:45:43.571Z,83.37
2022-08-03T08:48:14.631Z,89.11
2022-08-03T08:50:43.008Z,83.97
2022-08-03T08:53:18.235Z,76.54
2022-08-03T08:55:58.016Z,75.34
2022-08-03T08:58:30.568Z,81.05
2022-08-03T09:00:58.422Z,78.45
2022-08-03T09:03:30.261Z,69.63
2022-08-03T09:06:00.600Z,69.29
2022-08-03T09:08:29.427Z,72.47
2022-08-03T09:10:57.232Z,70.04
2022-08-03T09:13:25.348Z,66.60
2022-08-03T09:16:10.788Z,65.44
2022-08-03T09:18:40.724Z,63.46
2022-08-03T09:21:32.095Z,68.01
2022-08-03T09:24:04.840Z,67.10
2022-08-03T09:26:35.928Z,66.20
2022-08-03T09:29:09.697Z,58.59
2022-08-03T09:31:43.246Z,63.46
2022-08-03T09:34:14.839Z,58.32
2022-08-03T09:36:44.045Z,56.14
2022-08-03T09:39:13.711Z,60.34
2022-08-03T09:41:43.144Z,59.90
2022-08-03T09:44:24.314Z,56.81
2022-08-03T09:46:57.017Z,52.76
2022-08-03T09:49:26.359Z,51.96
2022-08-03T09:52:27.317Z,50.15
2022-08-03T09:54:42.748Z,53.30
2022-08-03T09:57:22.002Z,51.31
2022-08-03T09:59:49.964Z,51.72
2022-08-03T10:02:25.249Z,53.22
2022-08-03T10:04:55.266Z,53.49
2022-08-03T10:07:24.649Z,51.33
2022-08-03T10:09:58.417Z,52.29
2022-08-03T10:12:48.745Z,51.38
2022-08-03T10:16:21.917Z,50.53
2022-08-03T10:18:05.656Z,47.29
2022-08-03T10:20:38.678Z,47.81
2022-08-03T10:23:06.795Z,49.59
2022-08-03T10:25:36.752Z,46.69
2022-08-03T10:28:05.837Z,47.34
2022-08-03T10:30:34.297Z,49.71
2022-08-03T10:33:12.262Z,48.35
2022-08-03T10:35:58.631Z,46.94
2022-08-03T10:38:33.807Z,45.42
2022-08-03T10:41:03.127Z,43.95
2022-08-03T10:43:37.374Z,41.09
2022-08-03T10:46:09.013Z,43.79
2022-08-03T10:48:38.062Z,41.43
2022-08-03T10:51:07.608Z,43.82
2022-08-03T10:53:37.480Z,43.23
2022-08-03T10:56:35.454Z,39.90
2022-08-03T10:59:11.132Z,41.68
2022-08-03T11:01:58.315Z,40.17
2022-08-03T11:04:27.182Z,42.17
2022-08-03T11:07:21.722Z,40.17
2022-08-03T11:09:53.668Z,41.43
2022-08-03T11:12:30.115Z,39.38
2022-08-03T11:15:00.785Z,38.84
2022-08-03T11:17:28.601Z,41.19
2022-08-03T11:19:57.794Z,39.33
2022-08-03T11:22:54.435Z,39.41
2022-08-03T11:25:53.737Z,38.43
2022-08-03T11:28:29.376Z,38.08
2022-08-03T11:31:39.222Z,35.69
2022-08-03T11:34:06.750Z,35.73
2022-08-03T11:37:13.236Z,36.30
2022-08-03T11:39:43.681Z,34.73
2022-08-03T11:42:39.940Z,34.09
2022-08-03T11:45:09.774Z,35.10
2022-08-03T11:47:50.658Z,35.22
2022-08-03T11:50:19.948Z,35.56
2022-08-03T11:52:48.908Z,33.39
2022-08-03T11:55:20.504Z,35.04
2022-08-03T11:59:10.817Z,36.01
2022-08-03T12:00:37.236Z,35.76
2022-08-03T12:03:07.826Z,33.34
2022-08-03T12:05:51.280Z,35.44
2022-08-03T12:08:31.284Z,33.00
2022-08-03T12:11:03.024Z,33.13
2022-08-03T12:14:33.106Z,32.23
2022-08-03T12:16:28.589Z,34.58
2022-08-03T12:18:57.831Z,34.58
2022-08-03T12:21:25.673Z,34.63
2022-08-03T12:23:59.011Z,33.72
2022-08-03T12:26:28.948Z,32.63
2022-08-03T12:28:56.932Z,32.75
2022-08-03T12:31:24.939Z,34.06
2022-08-03T12:33:58.829Z,34.55
2022-08-03T12:36:27.821Z,33.26
2022-08-03T12:38:58.141Z,35.79
2022-08-03T12:41:33.970Z,35.27
2022-08-03T12:44:03.372Z,33.49
2022-08-03T12:46:33.680Z,32.56
2022-08-03T12:49:07.187Z,34.18
2022-08-03T12:51:37.206Z,31.05
2022-08-03T12:54:06.401Z,32.19
2022-08-03T12:56:36.155Z,32.69
2022-08-03T12:59:25.027Z,33.87
2022-08-03T13:02:01.186Z,33.05
2022-08-03T13:04:33.855Z,33.59
2022-08-03T13:07:03.476Z,33.89
2022-08-03T13:09:33.185Z,32.89
2022-08-03T13:12:09.843Z,34.43
2022-08-03T13:14:38.057Z,33.65
2022-08-03T13:17:07.137Z,33.82
2022-08-03T13:19:35.125Z,33.35
2022-08-03T13:22:04.761Z,30.57
2022-08-03T13:24:34.543Z,31.42
2022-08-03T13:28:00.929Z,31.75
2022-08-03T13:29:57.250Z,29.98
2022-08-03T13:32:25.403Z,32.30
2022-08-03T13:34:53.279Z,32.60
2022-08-03T13:37:21.749Z,33.45
2022-08-03T13:39:58.877Z,33.40
2022-08-03T13:42:28.856Z,32.48
2022-08-03T13:44:58.106Z,34.32
2022-08-03T13:47:25.864Z,33.23
2022-08-03T13:49:59.510Z,33.91
2022-08-03T13:52:28.495Z,33.04
2022-08-03T13:54:56.351Z,34.39
2022-08-03T13:58:11.401Z,35.06
2022-08-03T14:00:16.129Z,35.26
2022-08-03T14:03:02.727Z,36.37
2022-08-03T14:05:32.708Z,34.79
2022-08-03T14:08:04.869Z,34.59
2022-08-03T14:10:33.511Z,35.11
2022-08-03T14:13:01.360Z,35.63
2022-08-03T14:15:30.633Z,37.45
2022-08-03T14:17:59.103Z,37.06
2022-08-03T14:20:37.861Z,35.44
2022-08-03T14:23:14.226Z,36.12
2022-08-03T14:25:44.200Z,35.34
2022-08-03T14:28:20.905Z,35.74
2022-08-03T14:30:50.081Z,35.33
2022-08-03T14:33:17.981Z,35.22
2022-08-03T14:35:45.908Z,36.13
2022-08-03T14:38:15.917Z,37.18
2022-08-03T14:40:44.257Z,36.47
2022-08-03T14:43:12.181Z,36.56
2022-08-03T14:45:40.002Z,36.76
2022-08-03T14:50:28.893Z,36.14
2022-08-03T14:50:57.402Z,35.16
2022-08-03T14:53:25.813Z,35.31
2022-08-03T14:55:53.637Z,36.92
2022-08-03T14:58:22.223Z,37.37
2022-08-03T15:00:51.115Z,35.24
2022-08-03T15:03:23.758Z,35.33
2022-08-03T15:05:52.840Z,35.26
2022-08-03T15:08:20.838Z,35.88
2022-08-03T15:10:49.227Z,35.82
2022-08-03T15:13:18.084Z,36.73
2022-08-03T15:15:45.890Z,39.14
2022-08-03T15:18:13.737Z,37.62
2022-08-03T15:20:45.814Z,35.21
2022-08-03T15:23:15.501Z,34.71
2022-08-03T15:26:32.120Z,36.81
2022-08-03T15:28:31.485Z,35.91
2022-08-03T15:30:59.475Z,34.89
2022-08-03T15:33:27.303Z,36.34
2022-08-03T15:35:57.244Z,35.02
2022-08-03T15:38:26.094Z,35.15
2022-08-03T15:40:54.466Z,35.27
2022-08-03T15:43:22.437Z,36.39
2022-08-03T15:46:06.836Z,36.47
2022-08-03T15:48:38.079Z,36.26
2022-08-03T15:51:07.877Z,34.83
2022-08-03T15:53:36.251Z,36.12
2022-08-03T15:56:12.136Z,34.91
2022-08-03T15:59:10.360Z,36.43
2022-08-03T16:01:30.294Z,36.39
2022-08-03T16:03:58.088Z,36.02
2022-08-03T16:06:34.934Z,35.68
2022-08-03T16:09:03.493Z,35.81
2022-08-03T16:11:31.617Z,35.96
2022-08-03T16:14:12.964Z,35.66
2022-08-03T16:16:47.198Z,35.79
2022-08-03T16:19:14.989Z,36.18
2022-08-03T16:21:48.545Z,35.29
2022-08-03T16:24:19.881Z,35.26
2022-08-03T16:26:55.826Z,34.75
2022-08-03T16:29:24.122Z,34.63
2022-08-03T16:31:52.631Z,35.70
2022-08-03T16:34:20.596Z,34.92
2022-08-03T16:36:49.713Z,35.07
2022-08-03T16:39:17.596Z,35.33
2022-08-03T16:42:00.622Z,35.10
2022-08-03T16:44:30.387Z,35.14
2022-08-03T16:46:58.304Z,35.25
2022-08-03T16:49:55.291Z,37.10
2022-08-03T16:52:16.842Z,36.15
2022-08-03T16:54:52.589Z,34.77
2022-08-03T16:57:56.235Z,36.10
2022-08-03T17:00:12.162Z,36.00
2022-08-03T17:03:01.138Z,35.28
2022-08-03T17:05:43.555Z,36.44
2022-08-03T17:08:26.209Z,37.50
2022-08-03T17:10:55.666Z,36.18
2022-08-03T17:13:38.885Z,34.69
2022-08-03T17:16:10.412Z,33.97
2022-08-03T17:18:42.308Z,34.79
2022-08-03T17:21:16.817Z,35.18
2022-08-03T17:23:55.856Z,35.70
2022-08-03T17:26:30.470Z,36.15
2022-08-03T17:29:12.881Z,36.79
2022-08-03T17:31:49.432Z,38.05
2022-08-03T17:34:18.753Z,39.20
2022-08-03T17:37:03.889Z,38.76
2022-08-03T17:39:57.573Z,40.82
2022-08-03T17:42:31.934Z,40.05
2022-08-03T17:45:04.013Z,41.30
2022-08-03T17:47:41.848Z,42.39
2022-08-03T17:50:23.532Z,42.37
2022-08-03T17:53:07.780Z,42.42
2022-08-03T17:55:58.288Z,42.87
2022-08-03T17:58:43.720Z,43.18
2022-08-03T18:02:03.399Z,44.26
2022-08-03T18:04:29.751Z,44.53
2022-08-03T18:06:59.764Z,45.81
2022-08-03T18:10:03.938Z,46.14
2022-08-03T18:12:26.035Z,47.19
2022-08-03T18:15:01.226Z,48.66
2022-08-03T18:17:55.905Z,48.53
2022-08-03T18:20:31.244Z,49.24
2022-08-03T18:23:04.669Z,50.15
2022-08-03T18:25:42.737Z,50.71
2022-08-03T18:28:18.858Z,51.83
2022-08-03T18:30:54.194Z,55.45
2022-08-03T18:34:18.951Z,57.44
2022-08-03T18:36:15.329Z,64.86
2022-08-03T18:38:47.434Z,66.56
2022-08-03T18:41:21.999Z,70.27
2022-08-03T18:44:08.995Z,74.06
2022-08-03T18:46:48.777Z,74.32
2022-08-03T18:49:28.994Z,78.02
2022-08-03T18:52:03.475Z,79.77
2022-08-03T18:54:45.822Z,87.41
2022-08-03T18:57:30.454Z,95.43
2022-08-03T19:00:12.166Z,96.66
2022-08-03T19:02:48.612Z,95.85
2022-08-03T19:05:19.898Z,98.68
2022-08-03T19:07:58.334Z,100.00
2022-08-03T19:10:32.223Z,100.00
2022-08-03T19:13:05.427Z,100.00
2022-08-03T19:15:50.970Z,100.00
2022-08-03T19:18:22.071Z,100.00
2022-08-03T19:20:54.639Z,100.00
2022-08-03T19:23:26.003Z,100.00
2022-08-03T19:26:00.366Z,100.00
2022-08-03T19:28:30.376Z,100.00
2022-08-03T19:31:02.842Z,100.00
2022-08-03T19:33:55.711Z,100.00
2022-08-03T19:36:27.460Z,100.00
2022-08-03T19:38:56.711Z,100.00
2022-08-03T19:41:31.061Z,100.00
2022-08-03T19:44:11.630Z,100.00
2022-08-03T19:46:47.832Z,100.00
2022-08-03T19:49:17.872Z,100.00
2022-08-03T19:52:01.194Z,100.00
2022-08-03T19:54:45.658Z,100.00
2022-08-03T19:57:24.642Z,100.00
2022-08-03T19:59:54.447Z,100.00
2022-08-03T20:02:26.694Z,100.00
2022-08-03T20:04:56.744Z,100.00
2022-08-03T20:07:25.447Z,100.00
2022-08-03T20:09:56.444Z,100.00
2022-08-03T20:12:27.515Z,100.00
2022-08-03T20:14:56.963Z,100.00
2022-08-03T20:17:56.063Z,100.00
2022-08-03T20:20:15.020Z,100.00
2022-08-03T20:22:46.256Z,100.00
2022-08-03T20:25:20.819Z,100.00
2022-08-03T20:28:07.356Z,100.00
2022-08-03T20:30:42.511Z,100.00
2022-08-03T20:33:12.317Z,100.00
2022-08-03T20:35:48.830Z,100.00
2022-08-03T20:38:17.545Z,100.00
2022-08-03T20:40:46.567Z,100.00
2022-08-03T20:43:15.941Z,100.00
2022-08-03T20:45:58.490Z,100.00
2022-08-03T20:48:35.695Z,100.00
2022-08-03T20:51:05.959Z,100.00
2022-08-03T20:54:00.555Z,100.00
2022-08-03T20:56:33.652Z,100.00
2022-08-03T20:59:03.954Z,100.00
2022-08-03T21:01:36.691Z,100.00
2022-08-03T21:04:09.530Z,100.00
2022-08-03T21:06:53.287Z,100.00
2022-08-03T21:09:33.416Z,100.00
2022-08-03T21:12:05.590Z,100.00
2022-08-03T21:14:40.307Z,100.00
2022-08-03T21:17:25.058Z,100.00
2022-08-03T21:19:59.945Z,100.00
2022-08-03T21:22:31.669Z,100.00
2022-08-03T21:25:04.783Z,100.00
2022-08-03T21:27:33.149Z,100.00
2022-08-03T21:30:03.327Z,100.00
2022-08-03T21:32:32.559Z,100.00
2022-08-03T21:35:02.566Z,100.00
2022-08-03T21:37:30.326Z,100.00
2022-08-03T21:39:58.243Z,100.00
2022-08-03T21:42:26.016Z,100.00
2022-08-03T21:44:54.267Z,100.00
2022-08-03T21:47:23.681Z,100.00
2022-08-03T21:50:08.204Z,100.00
2022-08-03T21:52:42.737Z,100.00
2022-08-03T21:55:20.262Z,100.00
2022-08-03T21:57:52.971Z,100.00
2022-08-03T22:00:23.052Z,100.00
2022-08-03T22:02:55.319Z,100.00
2022-08-03T22:05:29.001Z,100.00
2022-08-03T22:08:13.481Z,100.00
2022-08-03T22:10:41.955Z,100.00
2022-08-03T22:13:09.654Z,100.00
2022-08-03T22:15:37.372Z,100.00
2022-08-03T22:18:05.923Z,100.00
2022-08-03T22:20:33.665Z,100.00
2022-08-03T22:23:03.981Z,100.00
2022-08-03T22:25:36.288Z,100.00
2022-08-03T22:28:08.335Z,100.00
2022-08-03T22:30:36.395Z,100.00
2022-08-03T22:33:11.048Z,100.00
2022-08-03T22:35:47.407Z,100.00
2022-08-03T22:38:16.772Z,100.00
2022-08-03T22:40:49.857Z,100.00
2022-08-03T22:43:17.699Z,100.00
2022-08-03T22:46:09.714Z,100.00
2022-08-03T22:48:36.530Z,100.00
2022-08-03T22:51:09.204Z,100.00
2022-08-03T22:53:37.219Z,100.00
2022-08-03T22:56:07.492Z,100.00
2022-08-03T22:58:35.311Z,100.00
