createdAt,value
2019-05-19T00:00:11.923Z,87.43
2019-05-19T00:01:48.456Z,86.86
2019-05-19T00:03:23.151Z,86.86
2019-05-19T00:04:58.380Z,87.62
2019-05-19T00:06:33.065Z,87.51
2019-05-19T00:08:08.389Z,86.98
2019-05-19T00:09:43.071Z,87.37
2019-05-19T00:11:18.250Z,87.17
2019-05-19T00:12:52.998Z,87.28
2019-05-19T00:14:28.210Z,87.28
2019-05-19T00:16:03.201Z,87.01
2019-05-19T00:17:38.591Z,87.13
2019-05-19T00:19:25.894Z,87.56
2019-05-19T00:20:50.231Z,87.23
2019-05-19T00:22:24.899Z,87.41
2019-05-19T00:24:00.118Z,87.62
2019-05-19T00:25:35.954Z,87.15
2019-05-19T00:27:11.143Z,86.86
2019-05-19T00:28:45.885Z,86.86
2019-05-19T00:30:21.212Z,87.24
2019-05-19T00:31:55.881Z,87.63
2019-05-19T00:33:31.151Z,87.63
2019-05-19T00:35:06.086Z,87.64
2019-05-19T00:36:41.294Z,87.64
2019-05-19T00:38:15.995Z,87.09
2019-05-19T00:39:51.214Z,87.45
2019-05-19T00:41:25.858Z,87.45
2019-05-19T00:43:01.071Z,87.92
2019-05-19T00:44:35.800Z,87.87
2019-05-19T00:46:11.078Z,87.48
2019-05-19T00:47:46.782Z,87.48
2019-05-19T00:49:22.244Z,87.84
2019-05-19T00:50:56.948Z,87.22
2019-05-19T00:52:33.836Z,88.01
2019-05-19T00:54:08.508Z,88.01
2019-05-19T00:55:43.817Z,88.08
2019-05-19T00:57:18.659Z,88.08
2019-05-19T00:58:54.953Z,88.08
2019-05-19T01:00:29.697Z,88.07
2019-05-19T01:02:04.918Z,88.80
2019-05-19T01:03:39.651Z,88.80
2019-05-19T01:05:14.902Z,89.06
2019-05-19T01:06:49.617Z,89.46
2019-05-19T01:08:24.839Z,88.90
2019-05-19T01:09:59.486Z,89.46
2019-05-19T01:11:34.722Z,89.46
2019-05-19T01:13:09.362Z,89.31
2019-05-19T01:14:44.673Z,89.23
2019-05-19T01:16:19.470Z,89.29
2019-05-19T01:17:55.836Z,89.29
2019-05-19T01:19:30.497Z,89.05
2019-05-19T01:21:05.801Z,88.99
2019-05-19T01:22:40.843Z,89.09
2019-05-19T01:24:16.135Z,88.96
2019-05-19T01:25:50.808Z,89.20
2019-05-19T01:27:26.066Z,89.69
2019-05-19T01:29:00.714Z,89.64
2019-05-19T01:30:36.061Z,89.16
2019-05-19T01:32:10.734Z,89.16
2019-05-19T01:33:45.946Z,89.13
2019-05-19T01:35:20.662Z,89.31
2019-05-19T01:36:55.876Z,89.25
2019-05-19T01:38:30.544Z,89.16
2019-05-19T01:40:06.198Z,89.43
2019-05-19T01:41:40.859Z,88.94
2019-05-19T01:43:16.158Z,89.11
2019-05-19T01:44:50.828Z,89.39
2019-05-19T01:46:26.236Z,89.05
2019-05-19T01:48:00.866Z,89.18
2019-05-19T01:49:36.075Z,88.98
2019-05-19T01:51:10.748Z,89.27
2019-05-19T01:52:46.988Z,89.52
2019-05-19T01:54:21.646Z,89.55
2019-05-19T01:55:56.856Z,89.55
2019-05-19T01:57:31.554Z,89.61
2019-05-19T01:59:07.914Z,89.44
2019-05-19T02:00:42.714Z,89.58
2019-05-19T02:02:17.937Z,89.87
2019-05-19T02:03:52.587Z,90.30
2019-05-19T02:05:27.804Z,90.19
2019-05-19T02:07:02.587Z,90.19
2019-05-19T02:08:37.815Z,90.49
2019-05-19T02:10:14.510Z,90.58
2019-05-19T02:11:49.761Z,89.69
2019-05-19T02:13:24.422Z,89.81
2019-05-19T02:14:59.623Z,90.01
2019-05-19T02:16:34.295Z,90.14
2019-05-19T02:18:09.575Z,90.11
2019-05-19T02:19:44.268Z,89.89
2019-05-19T02:21:19.498Z,90.09
2019-05-19T02:22:54.143Z,89.91
2019-05-19T02:24:29.411Z,90.00
2019-05-19T02:26:05.121Z,89.59
2019-05-19T02:27:40.625Z,89.59
2019-05-19T02:29:15.278Z,89.71
2019-05-19T02:30:50.513Z,89.56
2019-05-19T02:32:25.187Z,89.56
2019-05-19T02:34:00.473Z,89.60
2019-05-19T02:35:35.130Z,89.60
2019-05-19T02:37:10.352Z,90.07
2019-05-19T02:38:45.133Z,89.83
2019-05-19T02:40:21.367Z,89.33
2019-05-19T02:41:57.609Z,89.33
2019-05-19T02:43:33.260Z,89.08
2019-05-19T02:45:08.180Z,89.19
2019-05-19T02:46:43.446Z,89.35
2019-05-19T02:48:19.092Z,89.35
2019-05-19T02:49:56.114Z,89.60
2019-05-19T02:51:32.031Z,89.62
2019-05-19T02:53:07.827Z,89.82
2019-05-19T02:54:43.163Z,89.48
2019-05-19T02:56:18.485Z,89.53
2019-05-19T02:57:53.660Z,89.75
2019-05-19T02:59:30.619Z,89.75
2019-05-19T03:01:05.276Z,89.51
2019-05-19T03:02:40.467Z,89.87
2019-05-19T03:04:15.148Z,90.17
2019-05-19T03:05:50.379Z,89.67
2019-05-19T03:07:25.049Z,89.85
2019-05-19T03:09:00.273Z,89.48
2019-05-19T03:10:34.994Z,89.45
2019-05-19T03:12:10.279Z,89.30
2019-05-19T03:13:44.924Z,89.15
2019-05-19T03:15:20.270Z,88.80
2019-05-19T03:16:55.196Z,88.81
2019-05-19T03:18:30.416Z,88.61
2019-05-19T03:20:05.197Z,88.70
2019-05-19T03:21:40.415Z,88.47
2019-05-19T03:23:15.075Z,89.38
2019-05-19T03:24:50.310Z,89.40
2019-05-19T03:26:25.035Z,89.20
2019-05-19T03:28:00.251Z,89.57
2019-05-19T03:29:39.248Z,89.11
2019-05-19T03:31:24.359Z,88.73
2019-05-19T03:33:01.375Z,88.37
2019-05-19T03:34:37.104Z,88.27
2019-05-19T03:36:12.318Z,88.66
2019-05-19T03:37:46.998Z,88.66
2019-05-19T03:39:22.212Z,88.74
2019-05-19T03:40:56.980Z,88.74
2019-05-19T03:42:32.247Z,88.92
2019-05-19T03:44:06.974Z,88.71
2019-05-19T03:45:42.171Z,88.55
2019-05-19T03:47:16.842Z,88.37
2019-05-19T03:48:52.053Z,88.04
2019-05-19T03:50:26.747Z,88.00
2019-05-19T03:52:01.960Z,88.28
2019-05-19T03:53:36.630Z,87.89
2019-05-19T03:55:12.113Z,87.77
2019-05-19T03:56:46.985Z,87.83
2019-05-19T03:58:22.200Z,87.40
2019-05-19T03:59:56.849Z,87.13
2019-05-19T04:01:32.095Z,86.50
2019-05-19T04:03:06.838Z,86.50
2019-05-19T04:04:42.062Z,86.29
2019-05-19T04:06:16.724Z,86.08
2019-05-19T04:07:51.952Z,85.88
2019-05-19T04:09:26.946Z,85.36
2019-05-19T04:11:02.189Z,84.85
2019-05-19T04:12:36.901Z,85.10
2019-05-19T04:14:12.148Z,85.36
2019-05-19T04:15:46.795Z,84.20
2019-05-19T04:17:22.982Z,84.20
2019-05-19T04:18:57.662Z,83.64
2019-05-19T04:20:32.917Z,83.07
2019-05-19T04:22:07.684Z,83.40
2019-05-19T04:23:42.947Z,83.28
2019-05-19T04:25:17.613Z,82.79
2019-05-19T04:26:52.820Z,81.98
2019-05-19T04:28:27.540Z,81.72
2019-05-19T04:30:02.774Z,81.72
2019-05-19T04:31:37.434Z,80.78
2019-05-19T04:33:12.678Z,80.22
2019-05-19T04:34:47.347Z,80.22
2019-05-19T04:36:22.566Z,79.39
2019-05-19T04:37:57.258Z,79.39
2019-05-19T04:39:32.503Z,78.65
2019-05-19T04:41:07.207Z,78.58
2019-05-19T04:42:42.431Z,77.91
2019-05-19T04:44:17.080Z,77.91
2019-05-19T04:45:52.394Z,77.47
2019-05-19T04:47:27.047Z,77.35
2019-05-19T04:49:02.267Z,76.83
2019-05-19T04:50:38.021Z,77.28
2019-05-19T04:52:13.345Z,78.08
2019-05-19T04:53:48.009Z,78.08
2019-05-19T04:55:23.238Z,77.43
2019-05-19T04:56:57.895Z,74.66
2019-05-19T04:58:38.166Z,72.00
2019-05-19T05:00:13.481Z,72.00
2019-05-19T05:01:48.726Z,68.44
2019-05-19T05:03:23.392Z,65.15
2019-05-19T05:04:58.612Z,62.40
2019-05-19T05:06:33.307Z,62.25
2019-05-19T05:08:08.605Z,63.29
2019-05-19T05:09:43.269Z,64.20
2019-05-19T05:11:18.503Z,64.44
2019-05-19T05:12:53.175Z,67.62
2019-05-19T05:14:28.468Z,67.63
2019-05-19T05:16:03.154Z,67.79
2019-05-19T05:17:38.382Z,66.22
2019-05-19T05:19:13.152Z,66.49
2019-05-19T05:20:48.370Z,66.08
2019-05-19T05:22:23.047Z,65.36
2019-05-19T05:23:58.252Z,58.40
2019-05-19T05:25:32.983Z,58.40
2019-05-19T05:27:08.181Z,54.55
2019-05-19T05:28:42.867Z,56.55
2019-05-19T05:30:18.152Z,59.90
2019-05-19T05:31:52.843Z,59.55
2019-05-19T05:33:28.082Z,60.20
2019-05-19T05:35:03.865Z,62.01
2019-05-19T05:36:39.150Z,62.58
2019-05-19T05:38:13.872Z,62.53
2019-05-19T05:39:49.072Z,63.37
2019-05-19T05:41:23.719Z,63.14
2019-05-19T05:42:58.998Z,60.68
2019-05-19T05:44:33.653Z,57.57
2019-05-19T05:46:08.872Z,52.87
2019-05-19T05:47:43.515Z,50.77
2019-05-19T05:49:18.843Z,52.13
2019-05-19T05:50:53.493Z,48.48
2019-05-19T05:52:38.169Z,48.74
2019-05-19T05:54:05.160Z,45.17
2019-05-19T05:55:40.381Z,38.99
2019-05-19T05:57:15.010Z,36.29
2019-05-19T05:58:50.345Z,33.59
2019-05-19T06:00:25.286Z,33.49
2019-05-19T06:02:00.506Z,29.66
2019-05-19T06:03:35.196Z,30.55
2019-05-19T06:05:11.078Z,32.73
2019-05-19T06:06:45.974Z,38.46
2019-05-19T06:08:21.330Z,39.05
2019-05-19T06:09:55.991Z,37.55
2019-05-19T06:11:31.201Z,35.83
2019-05-19T06:13:05.867Z,36.93
2019-05-19T06:14:41.121Z,35.43
2019-05-19T06:16:15.774Z,39.67
2019-05-19T06:17:51.039Z,35.40
2019-05-19T06:19:25.731Z,33.49
2019-05-19T06:21:00.934Z,34.69
2019-05-19T06:22:35.605Z,38.96
2019-05-19T06:24:10.811Z,41.45
2019-05-19T06:25:45.568Z,37.15
2019-05-19T06:27:20.786Z,36.91
2019-05-19T06:28:56.553Z,37.13
2019-05-19T06:30:31.822Z,35.93
2019-05-19T06:32:14.117Z,38.33
2019-05-19T06:33:49.329Z,38.78
2019-05-19T06:35:24.967Z,37.64
2019-05-19T06:37:00.185Z,31.53
2019-05-19T06:38:35.109Z,33.04
2019-05-19T06:40:10.752Z,29.60
2019-05-19T06:41:45.362Z,29.37
2019-05-19T06:43:20.565Z,33.98
2019-05-19T06:44:55.255Z,28.93
2019-05-19T06:46:30.473Z,31.92
2019-05-19T06:48:05.271Z,29.70
2019-05-19T06:49:40.478Z,31.05
2019-05-19T06:51:15.106Z,28.66
2019-05-19T06:52:50.301Z,27.55
2019-05-19T06:54:24.946Z,28.11
2019-05-19T06:56:00.272Z,29.02
2019-05-19T06:57:34.914Z,27.81
2019-05-19T06:59:10.124Z,26.02
2019-05-19T07:00:44.846Z,26.55
2019-05-19T07:02:20.145Z,26.04
2019-05-19T07:03:54.785Z,25.46
2019-05-19T07:05:29.995Z,25.19
2019-05-19T07:07:04.754Z,25.01
2019-05-19T07:08:40.061Z,21.23
2019-05-19T07:10:14.797Z,22.88
2019-05-19T07:11:49.994Z,23.40
2019-05-19T07:13:24.666Z,24.63
2019-05-19T07:14:59.962Z,22.73
2019-05-19T07:16:34.570Z,25.02
2019-05-19T07:18:09.802Z,24.86
2019-05-19T07:19:44.419Z,21.67
2019-05-19T07:21:19.654Z,22.61
2019-05-19T07:22:54.299Z,24.24
2019-05-19T07:24:29.508Z,24.37
2019-05-19T07:26:04.312Z,20.62
2019-05-19T07:27:40.895Z,23.38
2019-05-19T07:29:15.559Z,23.25
2019-05-19T07:30:50.777Z,23.01
2019-05-19T07:32:25.416Z,25.24
2019-05-19T07:34:00.720Z,24.16
2019-05-19T07:35:35.357Z,22.02
2019-05-19T07:37:10.550Z,25.80
2019-05-19T07:38:45.194Z,23.50
2019-05-19T07:40:20.647Z,24.92
2019-05-19T07:41:55.266Z,23.96
2019-05-19T07:43:30.507Z,29.78
2019-05-19T07:45:05.971Z,31.78
2019-05-19T07:46:41.175Z,29.94
2019-05-19T07:48:15.895Z,31.44
2019-05-19T07:49:51.116Z,30.26
2019-05-19T07:51:25.777Z,31.02
2019-05-19T07:53:01.080Z,29.09
2019-05-19T07:54:35.748Z,32.08
2019-05-19T07:56:11.617Z,28.81
2019-05-19T07:57:46.542Z,26.49
2019-05-19T07:59:21.737Z,32.10
2019-05-19T08:00:56.359Z,31.67
2019-05-19T08:02:31.757Z,23.48
2019-05-19T08:04:06.408Z,25.42
2019-05-19T08:05:41.657Z,26.64
2019-05-19T08:07:16.395Z,23.90
2019-05-19T08:08:51.609Z,24.09
2019-05-19T08:10:26.362Z,25.83
2019-05-19T08:12:01.764Z,25.23
2019-05-19T08:13:36.480Z,25.30
2019-05-19T08:15:12.249Z,25.19
2019-05-19T08:16:46.913Z,24.59
2019-05-19T08:18:22.111Z,23.64
2019-05-19T08:19:56.763Z,22.46
2019-05-19T08:21:32.046Z,21.95
2019-05-19T08:23:06.679Z,24.66
2019-05-19T08:24:41.869Z,22.76
2019-05-19T08:26:16.543Z,24.15
2019-05-19T08:27:51.757Z,22.41
2019-05-19T08:29:26.421Z,23.23
2019-05-19T08:31:01.605Z,26.96
2019-05-19T08:32:37.368Z,25.66
2019-05-19T08:34:12.720Z,25.88
2019-05-19T08:35:47.410Z,24.90
2019-05-19T08:37:23.597Z,26.68
2019-05-19T08:38:58.227Z,26.40
2019-05-19T08:40:33.450Z,25.34
2019-05-19T08:42:08.093Z,26.66
2019-05-19T08:43:43.298Z,29.21
2019-05-19T08:45:18.037Z,27.82
2019-05-19T08:46:53.237Z,31.48
2019-05-19T08:48:29.276Z,32.26
2019-05-19T08:50:05.270Z,34.51
2019-05-19T08:51:40.259Z,34.10
2019-05-19T08:53:15.446Z,32.38
2019-05-19T08:54:50.093Z,34.86
2019-05-19T08:56:26.408Z,33.27
2019-05-19T08:58:01.052Z,33.26
2019-05-19T08:59:36.258Z,35.18
2019-05-19T09:01:10.975Z,33.45
2019-05-19T09:02:46.119Z,37.28
2019-05-19T09:04:20.780Z,36.30
2019-05-19T09:05:55.993Z,33.96
2019-05-19T09:07:30.662Z,34.52
2019-05-19T09:09:06.981Z,32.93
2019-05-19T09:10:41.655Z,36.28
2019-05-19T09:12:16.879Z,32.81
2019-05-19T09:13:51.539Z,34.04
2019-05-19T09:15:26.807Z,34.40
2019-05-19T09:17:01.619Z,34.92
2019-05-19T09:18:36.850Z,32.70
2019-05-19T09:20:11.838Z,35.62
2019-05-19T09:21:47.059Z,33.22
2019-05-19T09:23:21.878Z,34.94
2019-05-19T09:24:57.084Z,33.68
2019-05-19T09:26:31.737Z,34.98
2019-05-19T09:28:06.943Z,34.40
2019-05-19T09:29:41.578Z,36.08
2019-05-19T09:31:16.875Z,35.04
2019-05-19T09:32:51.591Z,32.94
2019-05-19T09:34:26.796Z,35.65
2019-05-19T09:36:01.437Z,35.58
2019-05-19T09:37:36.630Z,34.51
2019-05-19T09:39:12.904Z,33.98
2019-05-19T09:40:48.130Z,32.70
2019-05-19T09:42:22.883Z,31.42
2019-05-19T09:43:58.134Z,32.45
2019-05-19T09:45:32.755Z,31.51
2019-05-19T09:47:07.979Z,32.53
2019-05-19T09:48:42.698Z,31.24
2019-05-19T09:50:17.984Z,31.98
2019-05-19T09:51:52.774Z,33.91
2019-05-19T09:53:28.130Z,32.64
2019-05-19T09:55:02.715Z,29.38
2019-05-19T09:56:37.903Z,35.53
2019-05-19T09:58:16.955Z,35.74
2019-05-19T09:59:49.483Z,33.57
2019-05-19T10:01:24.138Z,32.05
2019-05-19T10:02:59.334Z,31.67
2019-05-19T10:04:33.973Z,33.28
2019-05-19T10:06:09.182Z,33.39
2019-05-19T10:07:43.836Z,32.82
2019-05-19T10:09:57.381Z,30.85
2019-05-19T10:11:59.173Z,31.20
2019-05-19T10:13:37.589Z,34.70
2019-05-19T10:15:11.997Z,35.43
2019-05-19T10:16:47.395Z,36.42
2019-05-19T10:18:22.061Z,37.81
2019-05-19T10:19:57.424Z,39.57
2019-05-19T10:21:32.180Z,39.30
2019-05-19T10:23:07.429Z,39.02
2019-05-19T10:24:56.322Z,39.30
2019-05-19T10:26:19.142Z,40.30
2019-05-19T10:27:53.976Z,40.42
2019-05-19T10:29:29.151Z,40.59
2019-05-19T10:31:03.809Z,40.37
2019-05-19T10:32:39.286Z,40.32
2019-05-19T10:34:15.225Z,39.95
2019-05-19T10:35:50.445Z,39.94
2019-05-19T10:37:25.282Z,39.65
2019-05-19T10:39:00.464Z,39.61
2019-05-19T10:40:36.775Z,39.73
2019-05-19T10:42:11.976Z,39.52
2019-05-19T10:43:48.732Z,40.13
2019-05-19T10:45:24.007Z,39.54
2019-05-19T10:46:58.657Z,39.12
2019-05-19T10:48:33.856Z,39.74
2019-05-19T10:50:08.681Z,40.02
2019-05-19T10:51:43.860Z,40.12
2019-05-19T10:53:19.775Z,40.72
2019-05-19T10:54:54.991Z,40.54
2019-05-19T10:56:29.692Z,41.56
2019-05-19T10:58:04.877Z,40.27
2019-05-19T10:59:39.543Z,39.06
2019-05-19T11:01:16.171Z,39.38
2019-05-19T11:02:51.164Z,39.77
2019-05-19T11:04:26.449Z,39.80
2019-05-19T11:06:01.128Z,40.22
2019-05-19T11:07:36.378Z,39.00
2019-05-19T11:09:11.016Z,39.32
2019-05-19T11:10:46.319Z,39.91
2019-05-19T11:12:20.924Z,40.46
2019-05-19T11:13:56.151Z,40.40
2019-05-19T11:15:30.794Z,41.38
2019-05-19T11:17:05.992Z,40.53
2019-05-19T11:18:40.661Z,39.89
2019-05-19T11:20:16.085Z,40.49
2019-05-19T11:21:52.414Z,40.80
2019-05-19T11:23:27.623Z,39.40
2019-05-19T11:25:02.298Z,39.12
2019-05-19T11:26:37.514Z,38.17
2019-05-19T11:28:12.179Z,39.22
2019-05-19T11:29:47.347Z,38.54
2019-05-19T11:31:21.991Z,39.56
2019-05-19T11:32:57.197Z,40.09
2019-05-19T11:34:31.842Z,40.03
2019-05-19T11:36:07.076Z,40.17
2019-05-19T11:37:41.723Z,40.78
2019-05-19T11:39:16.934Z,41.10
2019-05-19T11:40:51.976Z,40.98
2019-05-19T11:42:27.185Z,41.49
2019-05-19T11:44:01.914Z,41.00
2019-05-19T11:45:37.271Z,40.98
2019-05-19T11:47:11.905Z,40.62
2019-05-19T11:48:47.226Z,39.88
2019-05-19T11:50:21.873Z,39.61
2019-05-19T11:51:57.064Z,40.15
2019-05-19T11:53:31.693Z,40.66
2019-05-19T11:55:07.252Z,39.96
2019-05-19T11:56:41.894Z,39.52
2019-05-19T11:58:17.154Z,39.96
2019-05-19T11:59:51.818Z,40.08
2019-05-19T12:01:27.052Z,39.33
2019-05-19T12:03:01.691Z,38.60
2019-05-19T12:04:36.921Z,38.55
2019-05-19T12:06:11.651Z,38.47
2019-05-19T12:07:46.852Z,38.68
2019-05-19T12:09:21.481Z,38.44
2019-05-19T12:10:56.831Z,38.78
2019-05-19T12:12:31.470Z,39.44
2019-05-19T12:14:06.678Z,39.24
2019-05-19T12:15:41.313Z,38.86
2019-05-19T12:17:16.518Z,38.71
2019-05-19T12:18:51.211Z,38.93
2019-05-19T12:20:26.414Z,39.06
2019-05-19T12:22:01.064Z,38.79
2019-05-19T12:23:37.371Z,38.46
2019-05-19T12:25:12.192Z,38.81
2019-05-19T12:26:47.379Z,37.61
2019-05-19T12:28:22.409Z,37.57
2019-05-19T12:29:57.625Z,37.31
2019-05-19T12:31:32.264Z,36.73
2019-05-19T12:33:08.444Z,37.22
2019-05-19T12:34:43.140Z,37.31
2019-05-19T12:36:18.337Z,37.02
2019-05-19T12:37:53.029Z,37.47
2019-05-19T12:39:28.246Z,36.75
2019-05-19T12:41:02.870Z,37.22
2019-05-19T12:42:38.111Z,36.79
2019-05-19T12:44:12.751Z,36.99
2019-05-19T12:45:48.063Z,36.01
2019-05-19T12:47:22.673Z,35.45
2019-05-19T12:48:59.803Z,35.70
2019-05-19T12:50:34.448Z,35.73
2019-05-19T12:52:09.717Z,35.66
2019-05-19T12:53:44.366Z,36.56
2019-05-19T12:55:19.731Z,36.68
2019-05-19T12:56:55.643Z,36.66
2019-05-19T12:58:30.849Z,36.87
2019-05-19T13:00:06.592Z,36.99
2019-05-19T13:01:42.930Z,35.83
2019-05-19T13:03:17.660Z,35.04
2019-05-19T13:05:04.506Z,33.83
2019-05-19T13:06:30.015Z,33.90
2019-05-19T13:08:05.312Z,33.98
2019-05-19T13:09:40.188Z,33.22
2019-05-19T13:11:15.444Z,32.50
2019-05-19T13:12:58.974Z,33.49
2019-05-19T13:14:32.349Z,34.15
2019-05-19T13:16:06.991Z,33.75
2019-05-19T13:17:42.188Z,33.73
2019-05-19T13:19:17.983Z,34.41
2019-05-19T13:20:53.226Z,33.92
2019-05-19T13:22:27.964Z,33.96
2019-05-19T13:24:03.232Z,33.33
2019-05-19T13:25:37.881Z,33.82
2019-05-19T13:27:13.117Z,33.27
2019-05-19T13:28:47.812Z,33.65
2019-05-19T13:30:23.085Z,32.90
2019-05-19T13:31:57.717Z,34.24
2019-05-19T13:33:32.909Z,34.26
2019-05-19T13:35:08.253Z,34.31
2019-05-19T13:36:43.482Z,34.38
2019-05-19T13:38:18.118Z,34.95
2019-05-19T13:39:53.311Z,35.09
2019-05-19T13:41:27.929Z,34.72
2019-05-19T13:43:03.133Z,34.91
2019-05-19T13:44:38.883Z,34.89
2019-05-19T13:46:14.424Z,35.18
2019-05-19T13:47:49.085Z,34.83
2019-05-19T13:49:25.458Z,36.05
2019-05-19T13:51:01.893Z,34.32
2019-05-19T13:52:39.116Z,33.54
2019-05-19T13:54:13.769Z,33.70
2019-05-19T13:55:48.953Z,35.52
2019-05-19T13:57:23.606Z,35.50
2019-05-19T13:58:58.821Z,35.65
2019-05-19T14:00:33.534Z,35.69
2019-05-19T14:02:08.860Z,36.39
2019-05-19T14:03:43.522Z,36.34
2019-05-19T14:05:18.814Z,36.16
2019-05-19T14:06:53.837Z,35.91
2019-05-19T14:08:29.039Z,35.30
2019-05-19T14:10:03.974Z,35.26
2019-05-19T14:11:39.198Z,35.91
2019-05-19T14:13:13.839Z,35.44
2019-05-19T14:14:50.024Z,36.14
2019-05-19T14:16:24.672Z,34.30
2019-05-19T14:17:59.848Z,34.58
2019-05-19T14:19:34.645Z,34.56
2019-05-19T14:21:10.506Z,34.70
2019-05-19T14:22:45.139Z,34.67
2019-05-19T14:24:20.489Z,33.91
2019-05-19T14:25:55.107Z,34.22
2019-05-19T14:27:31.090Z,33.39
2019-05-19T14:29:05.791Z,33.68
2019-05-19T14:30:40.979Z,33.06
2019-05-19T14:32:15.626Z,33.09
2019-05-19T14:33:51.008Z,33.46
2019-05-19T14:35:25.795Z,33.11
2019-05-19T14:37:02.882Z,32.97
2019-05-19T14:38:41.575Z,33.19
2019-05-19T14:40:17.583Z,33.53
2019-05-19T14:41:56.382Z,33.68
2019-05-19T14:43:31.600Z,34.22
2019-05-19T14:45:07.815Z,33.86
2019-05-19T14:46:43.016Z,34.00
2019-05-19T14:48:17.688Z,33.94
2019-05-19T14:49:52.906Z,33.60
2019-05-19T14:51:27.636Z,34.14
2019-05-19T14:53:02.877Z,35.11
2019-05-19T14:54:37.592Z,34.80
2019-05-19T14:56:13.173Z,33.83
2019-05-19T14:57:49.106Z,34.31
2019-05-19T14:59:24.314Z,34.03
2019-05-19T15:00:59.005Z,34.65
2019-05-19T15:02:34.260Z,34.29
2019-05-19T15:04:08.916Z,33.97
2019-05-19T15:05:44.579Z,35.27
2019-05-19T15:07:19.275Z,34.88
2019-05-19T15:08:54.570Z,34.60
2019-05-19T15:10:29.197Z,35.29
2019-05-19T15:12:04.399Z,35.88
2019-05-19T15:13:39.031Z,36.39
2019-05-19T15:15:14.986Z,36.11
2019-05-19T15:16:49.631Z,36.44
2019-05-19T15:18:24.831Z,36.43
2019-05-19T15:19:59.481Z,36.68
2019-05-19T15:21:34.686Z,37.10
2019-05-19T15:23:09.325Z,37.52
2019-05-19T15:24:44.595Z,37.31
2019-05-19T15:26:19.235Z,37.00
2019-05-19T15:28:00.229Z,37.69
2019-05-19T15:29:30.810Z,37.93
2019-05-19T15:31:06.021Z,39.06
2019-05-19T15:32:40.936Z,38.45
2019-05-19T15:34:16.113Z,38.19
2019-05-19T15:35:50.783Z,37.67
2019-05-19T15:37:25.998Z,37.60
2019-05-19T15:39:01.744Z,37.05
2019-05-19T15:40:37.895Z,37.10
2019-05-19T15:42:12.589Z,37.12
2019-05-19T15:43:47.798Z,36.82
2019-05-19T15:45:22.616Z,37.44
2019-05-19T15:46:58.880Z,37.81
2019-05-19T15:48:33.652Z,38.19
2019-05-19T15:50:09.326Z,38.02
2019-05-19T15:51:59.128Z,37.48
2019-05-19T15:53:20.864Z,37.84
2019-05-19T15:54:55.533Z,37.76
2019-05-19T15:56:30.740Z,38.42
2019-05-19T15:58:16.010Z,38.41
2019-05-19T15:59:44.207Z,38.65
2019-05-19T16:01:18.827Z,38.26
2019-05-19T16:02:54.039Z,38.58
2019-05-19T16:04:28.698Z,39.07
2019-05-19T16:06:05.344Z,39.51
2019-05-19T16:07:41.036Z,39.39
2019-05-19T16:09:16.284Z,39.67
2019-05-19T16:10:51.013Z,39.80
2019-05-19T16:12:26.333Z,39.98
2019-05-19T16:14:00.979Z,40.17
2019-05-19T16:15:36.185Z,40.30
2019-05-19T16:17:10.879Z,40.15
2019-05-19T16:18:46.032Z,40.42
2019-05-19T16:20:20.758Z,40.64
2019-05-19T16:21:55.947Z,40.70
2019-05-19T16:23:30.616Z,40.72
2019-05-19T16:25:06.368Z,41.03
2019-05-19T16:26:41.015Z,40.85
2019-05-19T16:28:28.654Z,40.53
2019-05-19T16:29:52.546Z,40.64
2019-05-19T16:31:27.815Z,41.14
2019-05-19T16:33:02.448Z,40.63
2019-05-19T16:34:37.719Z,41.05
2019-05-19T16:36:12.468Z,40.99
2019-05-19T16:37:48.821Z,41.16
2019-05-19T16:39:23.552Z,41.06
2019-05-19T16:40:58.746Z,41.12
2019-05-19T16:42:33.506Z,40.89
2019-05-19T16:44:08.715Z,41.31
2019-05-19T16:45:43.356Z,41.61
2019-05-19T16:47:18.547Z,41.41
2019-05-19T16:48:53.194Z,41.22
2019-05-19T16:50:28.380Z,41.70
2019-05-19T16:52:03.032Z,41.56
2019-05-19T16:53:38.370Z,41.32
2019-05-19T16:55:38.222Z,41.77
2019-05-19T16:57:12.865Z,41.99
2019-05-19T16:58:48.073Z,41.14
2019-05-19T17:00:23.755Z,41.67
2019-05-19T17:02:00.245Z,41.83
2019-05-19T17:03:34.840Z,41.30
2019-05-19T17:05:22.702Z,42.11
2019-05-19T17:06:57.892Z,41.73
2019-05-19T17:08:34.014Z,41.58
2019-05-19T17:10:09.660Z,41.88
2019-05-19T17:11:44.318Z,41.82
2019-05-19T17:13:19.506Z,42.07
2019-05-19T17:14:54.150Z,42.11
2019-05-19T17:16:29.331Z,42.03
2019-05-19T17:18:04.113Z,42.43
2019-05-19T17:19:39.297Z,42.41
2019-05-19T17:21:17.065Z,42.61
2019-05-19T17:23:14.622Z,42.88
2019-05-19T17:24:50.049Z,42.78
2019-05-19T17:26:24.746Z,43.21
2019-05-19T17:27:59.952Z,42.85
2019-05-19T17:29:34.582Z,43.30
2019-05-19T17:31:09.819Z,43.00
2019-05-19T17:32:44.540Z,42.92
2019-05-19T17:34:19.735Z,43.43
2019-05-19T17:35:54.554Z,43.53
2019-05-19T17:37:29.766Z,43.95
2019-05-19T17:39:06.471Z,43.71
2019-05-19T17:40:41.735Z,43.53
2019-05-19T17:42:16.371Z,43.63
2019-05-19T17:43:51.562Z,44.11
2019-05-19T17:45:26.274Z,44.02
2019-05-19T17:47:01.465Z,44.51
2019-05-19T17:48:36.167Z,44.26
2019-05-19T17:50:34.024Z,44.81
2019-05-19T17:52:09.396Z,44.61
2019-05-19T17:53:44.084Z,45.54
2019-05-19T17:55:19.303Z,44.71
2019-05-19T17:56:54.113Z,45.65
2019-05-19T17:58:29.751Z,45.15
2019-05-19T18:00:05.060Z,45.21
2019-05-19T18:01:40.246Z,45.41
2019-05-19T18:03:14.875Z,45.16
2019-05-19T18:04:53.236Z,45.60
2019-05-19T18:06:29.756Z,46.15
2019-05-19T18:08:06.209Z,46.12
2019-05-19T18:09:40.955Z,46.70
2019-05-19T18:11:16.204Z,47.07
2019-05-19T18:12:50.893Z,46.85
2019-05-19T18:14:26.120Z,47.06
2019-05-19T18:16:00.757Z,47.50
2019-05-19T18:17:36.032Z,46.77
2019-05-19T18:19:10.660Z,47.73
2019-05-19T18:20:47.097Z,48.42
2019-05-19T18:22:21.901Z,48.73
2019-05-19T18:23:57.082Z,49.02
2019-05-19T18:25:33.089Z,49.45
2019-05-19T18:27:08.413Z,49.42
2019-05-19T18:29:08.925Z,49.63
2019-05-19T18:30:44.109Z,49.76
2019-05-19T18:32:18.757Z,49.80
2019-05-19T18:33:54.994Z,49.69
2019-05-19T18:35:29.673Z,50.43
2019-05-19T18:37:04.899Z,50.10
2019-05-19T18:38:39.593Z,50.91
2019-05-19T18:40:14.942Z,51.68
2019-05-19T18:41:49.641Z,51.90
2019-05-19T18:43:24.875Z,51.40
2019-05-19T18:44:59.495Z,52.18
2019-05-19T18:46:34.744Z,52.30
2019-05-19T18:48:09.375Z,52.58
2019-05-19T18:49:44.604Z,52.73
2019-05-19T18:51:19.258Z,52.73
2019-05-19T18:53:14.951Z,52.86
2019-05-19T18:54:50.551Z,53.17
2019-05-19T18:56:25.309Z,53.57
2019-05-19T18:58:00.498Z,53.87
2019-05-19T18:59:46.917Z,54.84
2019-05-19T19:01:13.069Z,55.13
2019-05-19T19:02:48.086Z,55.65
2019-05-19T19:04:23.369Z,56.24
2019-05-19T19:05:58.043Z,56.68
2019-05-19T19:07:52.829Z,57.16
2019-05-19T19:09:28.041Z,57.05
2019-05-19T19:11:02.686Z,57.83
2019-05-19T19:12:37.929Z,58.51
2019-05-19T19:14:12.625Z,58.44
2019-05-19T19:15:47.829Z,58.55
2019-05-19T19:17:22.462Z,59.19
2019-05-19T19:18:57.660Z,59.46
2019-05-19T19:20:32.325Z,59.30
2019-05-19T19:22:07.536Z,59.97
2019-05-19T19:23:42.187Z,60.07
2019-05-19T19:25:17.461Z,60.43
2019-05-19T19:26:52.168Z,60.84
2019-05-19T19:28:27.377Z,61.04
2019-05-19T19:30:03.853Z,61.27
2019-05-19T19:31:48.218Z,61.56
2019-05-19T19:33:15.324Z,61.85
2019-05-19T19:34:50.550Z,61.71
2019-05-19T19:36:25.180Z,62.01
2019-05-19T19:38:00.378Z,62.49
2019-05-19T19:39:35.021Z,62.97
2019-05-19T19:41:10.219Z,63.37
2019-05-19T19:42:44.951Z,63.42
2019-05-19T19:44:20.201Z,63.69
2019-05-19T19:45:54.843Z,64.03
2019-05-19T19:47:30.432Z,63.61
2019-05-19T19:49:05.125Z,63.94
2019-05-19T19:50:40.336Z,64.40
2019-05-19T19:52:15.054Z,64.42
2019-05-19T19:53:50.259Z,64.83
2019-05-19T19:55:24.906Z,64.61
2019-05-19T19:57:00.581Z,64.82
2019-05-19T19:58:36.346Z,65.02
2019-05-19T20:00:18.465Z,65.18
2019-05-19T20:01:48.935Z,65.41
2019-05-19T20:03:24.156Z,65.71
2019-05-19T20:04:59.090Z,65.47
2019-05-19T20:06:34.358Z,65.69
2019-05-19T20:08:09.014Z,66.02
2019-05-19T20:09:44.220Z,65.46
2019-05-19T20:11:18.850Z,65.15
2019-05-19T20:12:54.050Z,65.20
2019-05-19T20:14:28.700Z,64.88
2019-05-19T20:16:04.068Z,65.25
2019-05-19T20:18:18.919Z,64.98
2019-05-19T20:19:54.386Z,64.98
2019-05-19T20:21:29.037Z,64.44
2019-05-19T20:23:04.335Z,64.44
2019-05-19T20:24:38.980Z,63.91
2019-05-19T20:26:14.170Z,63.83
2019-05-19T20:27:48.833Z,63.79
2019-05-19T20:29:24.036Z,63.54