createdAt,value
2023-03-03T00:01:37.166Z,102560.50
2023-03-03T00:04:40.760Z,102567.78
2023-03-03T00:07:46.015Z,102564.34
2023-03-03T00:10:51.377Z,102557.22
2023-03-03T00:13:57.556Z,102552.28
2023-03-03T00:17:16.688Z,102560.16
2023-03-03T00:20:38.373Z,102559.06
2023-03-03T00:23:43.709Z,102560.94
2023-03-03T00:26:50.760Z,102562.69
2023-03-03T00:29:57.102Z,102567.63
2023-03-03T00:33:00.737Z,102567.44
2023-03-03T00:36:38.259Z,102562.56
2023-03-03T00:39:42.032Z,102572.75
2023-03-03T00:42:52.370Z,102558.94
2023-03-03T00:45:58.070Z,102566.88
2023-03-03T00:49:01.878Z,102566.19
2023-03-03T00:52:15.027Z,102563.47
2023-03-03T00:55:18.901Z,102562.84
2023-03-03T00:58:25.518Z,102567.00
2023-03-03T01:01:29.457Z,102567.94
2023-03-03T01:04:33.296Z,102563.66
2023-03-03T01:07:37.044Z,102571.13
2023-03-03T01:10:46.357Z,102560.25
2023-03-03T01:13:53.552Z,102558.63
2023-03-03T01:16:57.167Z,102555.81
2023-03-03T01:20:00.795Z,102556.25
2023-03-03T01:23:05.034Z,102552.50
2023-03-03T01:26:09.396Z,102558.78
2023-03-03T01:29:14.531Z,102554.69
2023-03-03T01:32:18.180Z,102552.03
2023-03-03T01:35:22.735Z,102549.41
2023-03-03T01:38:26.489Z,102540.19
2023-03-03T01:41:33.534Z,102537.31
2023-03-03T01:44:38.596Z,102531.38
2023-03-03T01:47:48.591Z,102532.63
2023-03-03T01:50:58.588Z,102532.44
2023-03-03T01:54:06.215Z,102529.84
2023-03-03T01:57:17.469Z,102526.75
2023-03-03T02:00:22.709Z,102521.06
2023-03-03T02:03:27.182Z,102522.00
2023-03-03T02:06:38.307Z,102527.22
2023-03-03T02:09:55.772Z,102525.78
2023-03-03T02:13:00.408Z,102530.63
2023-03-03T02:16:06.092Z,102537.16
2023-03-03T02:19:21.775Z,102530.91
2023-03-03T02:22:40.030Z,102530.56
2023-03-03T02:25:53.610Z,102536.44
2023-03-03T02:28:58.989Z,102522.72
2023-03-03T02:32:04.052Z,102522.72
2023-03-03T02:35:33.636Z,102525.41
2023-03-03T02:38:47.154Z,102525.59
2023-03-03T02:41:56.941Z,102523.72
2023-03-03T02:45:01.930Z,102522.81
2023-03-03T02:48:06.419Z,102514.13
2023-03-03T02:51:10.109Z,102515.84
2023-03-03T02:54:16.626Z,102513.72
2023-03-03T02:57:20.297Z,102520.31
2023-03-03T03:00:25.292Z,102524.53
2023-03-03T03:03:29.243Z,102511.06
2023-03-03T03:06:32.823Z,102516.31
2023-03-03T03:09:36.472Z,102508.56
2023-03-03T03:12:40.087Z,102511.34
2023-03-03T03:15:47.989Z,102518.28
2023-03-03T03:18:51.727Z,102517.31
2023-03-03T03:21:55.270Z,102519.31
2023-03-03T03:24:59.149Z,102520.84
2023-03-03T03:28:03.628Z,102520.63
2023-03-03T03:31:10.775Z,102525.22
2023-03-03T03:34:14.499Z,102522.19
2023-03-03T03:37:18.190Z,102527.16
2023-03-03T03:40:21.886Z,102528.06
2023-03-03T03:43:26.652Z,102521.28
2023-03-03T03:46:31.573Z,102531.09
2023-03-03T03:49:35.204Z,102534.28
2023-03-03T03:52:39.395Z,102535.19
2023-03-03T03:55:42.989Z,102543.72
2023-03-03T03:58:46.668Z,102542.03
2023-03-03T04:01:51.679Z,102536.44
2023-03-03T04:04:55.643Z,102537.22
2023-03-03T04:07:59.240Z,102548.53
2023-03-03T04:11:02.875Z,102545.72
2023-03-03T04:14:06.605Z,102540.69
2023-03-03T04:17:18.521Z,102541.50
2023-03-03T04:20:22.233Z,102536.34
2023-03-03T04:23:25.883Z,102528.59
2023-03-03T04:26:29.501Z,102539.84
2023-03-03T04:29:33.128Z,102533.06
2023-03-03T04:32:38.178Z,102530.53
2023-03-03T04:35:41.870Z,102523.81
2023-03-03T04:38:45.493Z,102524.34
2023-03-03T04:41:49.189Z,102522.63
2023-03-03T04:44:53.060Z,102522.63
2023-03-03T04:47:58.141Z,102518.38
2023-03-03T04:51:01.886Z,102517.66
2023-03-03T04:54:06.014Z,102512.59
2023-03-03T04:57:10.081Z,102513.97
2023-03-03T05:00:15.620Z,102503.59
2023-03-03T05:03:20.760Z,102506.41
2023-03-03T05:06:24.677Z,102498.66
2023-03-03T05:09:28.872Z,102498.75
2023-03-03T05:12:32.610Z,102500.63
2023-03-03T05:15:36.300Z,102499.06
2023-03-03T05:18:41.700Z,102494.84
2023-03-03T05:21:46.081Z,102493.97
2023-03-03T05:24:49.793Z,102496.31
2023-03-03T05:27:54.962Z,102493.03
2023-03-03T05:30:58.698Z,102497.69
2023-03-03T05:34:03.743Z,102495.34
2023-03-03T05:37:07.813Z,102498.59
2023-03-03T05:40:13.567Z,102502.22
2023-03-03T05:43:17.428Z,102499.66
2023-03-03T05:46:21.153Z,102502.31
2023-03-03T05:49:26.356Z,102513.50
2023-03-03T05:52:29.981Z,102522.00
2023-03-03T05:55:33.770Z,102522.31
2023-03-03T05:58:37.402Z,102520.69
2023-03-03T06:01:41.104Z,102517.22
2023-03-03T06:04:46.048Z,102519.13
2023-03-03T06:07:49.751Z,102528.53
2023-03-03T06:10:53.369Z,102518.41
2023-03-03T06:13:57.266Z,102532.81
2023-03-03T06:17:00.935Z,102534.50
2023-03-03T06:20:07.589Z,102540.88
2023-03-03T06:23:11.313Z,102537.50
2023-03-03T06:26:14.923Z,102550.09
2023-03-03T06:29:18.735Z,102549.38
2023-03-03T06:32:22.354Z,102548.47
2023-03-03T06:35:27.555Z,102555.00
2023-03-03T06:38:31.124Z,102558.66
2023-03-03T06:41:34.929Z,102556.22
2023-03-03T06:44:38.527Z,102552.72
2023-03-03T06:47:42.776Z,102554.63
2023-03-03T06:50:47.794Z,102556.63
2023-03-03T06:53:55.230Z,102562.25
2023-03-03T06:57:17.485Z,102563.91
2023-03-03T07:00:30.712Z,102578.41
2023-03-03T07:03:36.738Z,102575.75
2023-03-03T07:06:41.726Z,102570.63
2023-03-03T07:09:48.322Z,102577.81
2023-03-03T07:12:51.953Z,102575.47
2023-03-03T07:15:57.381Z,102585.81
2023-03-03T07:19:04.062Z,102584.22
2023-03-03T07:22:17.881Z,102596.34
2023-03-03T07:25:32.036Z,102588.88
2023-03-03T07:28:35.966Z,102593.41
2023-03-03T07:31:45.547Z,102592.03
2023-03-03T07:34:51.945Z,102590.56
2023-03-03T07:37:57.169Z,102586.53
2023-03-03T07:41:03.738Z,102576.00
2023-03-03T07:44:15.088Z,102573.88
2023-03-03T07:47:24.372Z,102568.06
2023-03-03T07:50:28.158Z,102571.69
2023-03-03T07:53:38.135Z,102565.38
2023-03-03T07:56:42.274Z,102566.44
2023-03-03T07:59:50.442Z,102570.66
2023-03-03T08:03:01.731Z,102561.88
2023-03-03T08:06:41.418Z,102560.22
2023-03-03T08:09:51.099Z,102560.22
2023-03-03T08:12:55.773Z,102561.25
2023-03-03T08:16:19.316Z,102565.63
2023-03-03T08:19:23.508Z,102570.81
2023-03-03T08:22:36.214Z,102563.97
2023-03-03T08:25:42.534Z,102559.69
2023-03-03T08:28:46.892Z,102550.69
2023-03-03T08:31:50.613Z,102557.03
2023-03-03T08:34:54.264Z,102559.38
2023-03-03T08:37:57.976Z,102558.00
2023-03-03T08:41:03.479Z,102563.47
2023-03-03T08:44:07.352Z,102562.53
2023-03-03T08:47:11.048Z,102554.41
2023-03-03T08:50:15.549Z,102562.34
2023-03-03T08:53:21.100Z,102557.81
2023-03-03T08:56:26.210Z,102564.81
2023-03-03T08:59:29.837Z,102565.81
2023-03-03T09:02:33.606Z,102558.28
2023-03-03T09:05:41.001Z,102560.63
2023-03-03T09:08:44.890Z,102566.78
2023-03-03T09:11:49.887Z,102566.28
2023-03-03T09:14:53.913Z,102565.03
2023-03-03T09:18:01.689Z,102571.84
2023-03-03T09:21:23.883Z,102562.59
2023-03-03T09:24:29.928Z,102563.09
2023-03-03T09:27:38.508Z,102558.59
2023-03-03T09:30:49.287Z,102569.75
2023-03-03T09:33:57.725Z,102557.09
2023-03-03T09:37:01.618Z,102560.31
2023-03-03T09:40:48.365Z,102562.44
2023-03-03T09:44:22.517Z,102561.66
2023-03-03T09:47:44.249Z,102559.31
2023-03-03T09:51:00.820Z,102568.94
2023-03-03T09:54:40.709Z,102558.97
2023-03-03T09:58:11.599Z,102560.34
2023-03-03T10:01:44.457Z,102562.66
2023-03-03T10:05:15.809Z,102556.41
2023-03-03T10:08:43.516Z,102558.34
2023-03-03T10:11:56.268Z,102566.94
2023-03-03T10:15:28.753Z,102561.03
2023-03-03T10:18:43.529Z,102550.97
2023-03-03T10:21:52.380Z,102549.88
2023-03-03T10:25:22.717Z,102556.69
2023-03-03T10:28:57.337Z,102558.00
2023-03-03T10:32:39.141Z,102555.69
2023-03-03T10:36:29.440Z,102554.69
2023-03-03T10:40:05.898Z,102567.00
2023-03-03T10:43:43.505Z,102568.38
2023-03-03T10:47:26.586Z,102564.34
2023-03-03T10:50:45.428Z,102567.53
2023-03-03T10:54:06.771Z,102567.28
2023-03-03T10:57:25.733Z,102558.22
2023-03-03T11:00:36.052Z,102559.44
2023-03-03T11:04:30.897Z,102543.38
2023-03-03T11:07:42.154Z,102542.69
2023-03-03T11:11:01.918Z,102535.97
2023-03-03T11:14:14.314Z,102534.19
2023-03-03T11:17:31.363Z,102534.66
2023-03-03T11:20:45.930Z,102531.06
2023-03-03T11:24:03.449Z,102531.50
2023-03-03T11:27:40.973Z,102523.81
2023-03-03T11:31:09.401Z,102524.78
2023-03-03T11:34:32.774Z,102525.28
2023-03-03T11:37:46.827Z,102519.22
2023-03-03T11:40:56.984Z,102517.75
2023-03-03T11:44:23.683Z,102516.09
2023-03-03T11:47:34.774Z,102508.84
2023-03-03T11:50:47.756Z,102509.75
2023-03-03T11:54:05.470Z,102504.06
2023-03-03T11:57:25.099Z,102502.72
2023-03-03T12:00:42.548Z,102498.88
2023-03-03T12:03:57.595Z,102503.31
2023-03-03T12:07:25.622Z,102501.63
2023-03-03T12:10:39.012Z,102502.38
2023-03-03T12:14:00.293Z,102491.09
2023-03-03T12:17:16.427Z,102493.84
2023-03-03T12:20:34.582Z,102489.13
2023-03-03T12:23:58.047Z,102481.56
2023-03-03T12:27:15.759Z,102484.81
2023-03-03T12:30:34.021Z,102488.22
2023-03-03T12:33:54.125Z,102484.78
2023-03-03T12:37:30.091Z,102476.00
2023-03-03T12:40:37.169Z,102480.38
2023-03-03T12:44:03.815Z,102468.91
2023-03-03T12:47:19.887Z,102473.50
2023-03-03T12:50:41.207Z,102468.03
2023-03-03T12:54:08.935Z,102468.00
2023-03-03T12:57:26.639Z,102465.47
2023-03-03T13:00:43.262Z,102453.28
2023-03-03T13:04:00.255Z,102451.84
2023-03-03T13:07:17.149Z,102452.72
2023-03-03T13:10:34.222Z,102434.66
2023-03-03T13:13:48.888Z,102439.88
2023-03-03T13:17:10.444Z,102436.47
2023-03-03T13:20:31.876Z,102433.84
2023-03-03T13:23:50.819Z,102433.81
2023-03-03T13:27:01.288Z,102433.03
2023-03-03T13:30:17.831Z,102433.88
2023-03-03T13:33:28.803Z,102427.00
2023-03-03T13:36:42.393Z,102419.06
2023-03-03T13:40:00.669Z,102426.97
2023-03-03T13:43:13.978Z,102422.63
2023-03-03T13:46:34.068Z,102426.81
2023-03-03T13:49:56.590Z,102420.84
2023-03-03T13:53:35.178Z,102416.25
2023-03-03T13:57:06.585Z,102414.66
2023-03-03T14:00:27.137Z,102409.28
2023-03-03T14:03:56.472Z,102407.69
2023-03-03T14:07:14.479Z,102399.19
2023-03-03T14:10:26.552Z,102395.47
2023-03-03T14:13:44.155Z,102398.25
2023-03-03T14:16:57.253Z,102397.25
2023-03-03T14:20:20.040Z,102389.47
2023-03-03T14:23:34.029Z,102383.38
2023-03-03T14:26:49.650Z,102390.22
2023-03-03T14:29:54.990Z,102382.53
2023-03-03T14:33:19.167Z,102382.44
2023-03-03T14:36:30.596Z,102378.88
2023-03-03T14:39:37.785Z,102375.28
2023-03-03T14:42:50.034Z,102370.91
2023-03-03T14:45:56.559Z,102370.88
2023-03-03T14:49:03.256Z,102369.94
2023-03-03T14:52:23.699Z,102373.47
2023-03-03T14:55:36.976Z,102366.47
2023-03-03T14:58:43.691Z,102364.84
2023-03-03T15:01:57.935Z,102358.69
2023-03-03T15:05:25.030Z,102357.84
2023-03-03T15:08:35.718Z,102355.22
2023-03-03T15:11:39.421Z,102356.06
2023-03-03T15:14:48.374Z,102353.50
2023-03-03T15:18:02.692Z,102349.13
2023-03-03T15:21:09.619Z,102336.09
2023-03-03T15:24:26.440Z,102346.53
2023-03-03T15:27:37.399Z,102342.94
2023-03-03T15:30:52.014Z,102342.91
2023-03-03T15:34:09.275Z,102333.50
2023-03-03T15:37:35.013Z,102329.91
2023-03-03T15:40:49.365Z,102323.84
2023-03-03T15:44:07.024Z,102326.47
2023-03-03T15:47:36.653Z,102324.69
2023-03-03T15:50:55.688Z,102322.94
2023-03-03T15:54:37.971Z,102319.47
2023-03-03T15:58:03.606Z,102316.88
2023-03-03T16:01:17.510Z,102311.66
2023-03-03T16:04:27.364Z,102308.13
2023-03-03T16:07:56.027Z,102312.44
2023-03-03T16:11:13.281Z,102313.31
2023-03-03T16:14:48.397Z,102315.78
2023-03-03T16:18:02.746Z,102313.31
2023-03-03T16:21:25.307Z,102310.63
2023-03-03T16:24:44.876Z,102315.84
2023-03-03T16:27:58.692Z,102302.72
2023-03-03T16:31:11.565Z,102307.09
2023-03-03T16:34:23.333Z,102305.34
2023-03-03T16:37:34.749Z,102313.97
2023-03-03T16:40:48.945Z,102312.25
2023-03-03T16:44:05.907Z,102311.34
2023-03-03T16:47:30.142Z,102315.84
2023-03-03T16:50:49.424Z,102320.88
2023-03-03T16:54:04.234Z,102309.66
2023-03-03T16:57:26.171Z,102315.69
2023-03-03T17:00:31.983Z,102309.59
2023-03-03T17:03:59.686Z,102320.91
2023-03-03T17:07:21.139Z,102316.41
2023-03-03T17:10:30.745Z,102323.31
2023-03-03T17:14:13.845Z,102318.91
2023-03-03T17:17:30.872Z,102318.06
2023-03-03T17:20:46.987Z,102327.56
2023-03-03T17:24:16.335Z,102317.13
2023-03-03T17:27:35.371Z,102319.69
2023-03-03T17:30:49.850Z,102324.88
2023-03-03T17:34:17.249Z,102322.28
2023-03-03T17:37:38.093Z,102334.38
2023-03-03T17:41:00.506Z,102329.16
2023-03-03T17:44:17.598Z,102335.19
2023-03-03T17:47:41.663Z,102348.97
2023-03-03T17:51:14.424Z,102349.78
2023-03-03T17:54:43.920Z,102348.88
2023-03-03T17:58:09.974Z,102345.38
2023-03-03T18:01:30.496Z,102352.28
2023-03-03T18:05:09.283Z,102355.69
2023-03-03T18:09:13.301Z,102351.34
2023-03-03T18:12:33.714Z,102350.50
2023-03-03T18:16:19.277Z,102351.34
2023-03-03T18:19:56.526Z,102345.28
2023-03-03T18:23:26.065Z,102346.94
2023-03-03T18:26:41.797Z,102345.19
2023-03-03T18:30:29.125Z,102344.38
2023-03-03T18:33:45.854Z,102341.75
2023-03-03T18:36:59.818Z,102340.00
2023-03-03T18:40:49.667Z,102346.09
2023-03-03T18:43:59.993Z,102338.25
2023-03-03T18:47:07.230Z,102339.97
2023-03-03T18:50:34.253Z,102343.44
2023-03-03T18:53:59.667Z,102347.69
2023-03-03T18:57:18.052Z,102339.91
2023-03-03T19:00:28.558Z,102337.25
2023-03-03T19:03:39.174Z,102344.09
2023-03-03T19:07:27.024Z,102346.59
2023-03-03T19:10:57.298Z,102349.06
2023-03-03T19:14:21.015Z,102350.84
2023-03-03T19:17:50.858Z,102338.75
2023-03-03T19:21:00.930Z,102341.41
2023-03-03T19:24:07.188Z,102336.28
2023-03-03T19:27:34.105Z,102344.03
2023-03-03T19:30:54.413Z,102326.66
2023-03-03T19:34:07.614Z,102332.81
2023-03-03T19:37:33.028Z,102338.09
2023-03-03T19:40:48.936Z,102344.06
2023-03-03T19:44:09.158Z,102349.28
2023-03-03T19:47:29.866Z,102344.91
2023-03-03T19:50:49.197Z,102345.81
2023-03-03T19:54:04.384Z,102349.34
2023-03-03T19:57:22.889Z,102348.44
2023-03-03T20:00:42.379Z,102344.94
2023-03-03T20:04:18.243Z,102351.88
2023-03-03T20:07:42.622Z,102352.59
2023-03-03T20:10:54.352Z,102339.88
2023-03-03T20:14:04.045Z,102339.66
2023-03-03T20:17:51.238Z,102340.53
2023-03-03T20:21:19.440Z,102343.25
2023-03-03T20:24:56.521Z,102350.06
2023-03-03T20:28:14.204Z,102352.59
2023-03-03T20:31:30.763Z,102347.38
2023-03-03T20:34:53.022Z,102354.28
2023-03-03T20:38:17.180Z,102355.19
2023-03-03T20:42:00.375Z,102350.09
2023-03-03T20:45:34.518Z,102343.09
2023-03-03T20:48:58.861Z,102350.06
2023-03-03T20:52:14.231Z,102350.09
2023-03-03T20:55:27.819Z,102354.34
2023-03-03T20:58:47.461Z,102344.81
2023-03-03T21:02:03.693Z,102347.47
2023-03-03T21:05:15.456Z,102348.41
2023-03-03T21:08:20.541Z,102346.63
2023-03-03T21:11:41.241Z,102359.59
2023-03-03T21:15:00.021Z,102350.00
2023-03-03T21:18:24.096Z,102358.66
2023-03-03T21:21:30.932Z,102345.75
2023-03-03T21:24:57.669Z,102344.91
2023-03-03T21:28:16.950Z,102340.69
2023-03-03T21:31:20.608Z,102344.25
2023-03-03T21:34:28.395Z,102344.13
2023-03-03T21:37:49.040Z,102338.88
2023-03-03T21:41:03.538Z,102344.06
2023-03-03T21:44:32.332Z,102343.31
2023-03-03T21:47:36.028Z,102338.09
2023-03-03T21:50:42.781Z,102331.94
2023-03-03T21:53:46.776Z,102332.75
2023-03-03T21:56:52.649Z,102340.47
2023-03-03T21:59:56.325Z,102339.47
2023-03-03T22:03:00.201Z,102336.09
2023-03-03T22:06:04.400Z,102321.44
2023-03-03T22:09:08.746Z,102329.19
2023-03-03T22:12:13.767Z,102324.84
2023-03-03T22:15:19.194Z,102319.59
2023-03-03T22:18:23.019Z,102323.13
2023-03-03T22:21:26.788Z,102328.31
2023-03-03T22:24:30.561Z,102321.41
2023-03-03T22:27:35.831Z,102321.47
2023-03-03T22:30:39.593Z,102317.22
2023-03-03T22:33:43.298Z,102323.22
2023-03-03T22:36:46.936Z,102325.81
2023-03-03T22:39:50.549Z,102318.16
2023-03-03T22:42:55.486Z,102321.53
2023-03-03T22:46:00.080Z,102320.66
2023-03-03T22:49:03.883Z,102312.84
2023-03-03T22:52:07.462Z,102307.66
2023-03-03T22:55:12.316Z,102307.66
2023-03-03T22:58:19.734Z,102314.56
2023-03-03T23:01:23.458Z,102304.13
2023-03-03T23:04:27.096Z,102307.56
2023-03-03T23:07:30.867Z,102308.53
2023-03-03T23:10:34.579Z,102305.88
2023-03-03T23:13:39.618Z,102300.72
2023-03-03T23:16:43.294Z,102303.31
2023-03-03T23:19:49.004Z,102310.31
2023-03-03T23:22:52.695Z,102304.16
2023-03-03T23:25:56.925Z,102305.94
2023-03-03T23:29:01.859Z,102298.97
2023-03-03T23:32:06.848Z,102301.72
2023-03-03T23:35:11.339Z,102301.69
2023-03-03T23:38:17.760Z,102300.72
2023-03-03T23:41:21.445Z,102291.25
2023-03-03T23:44:26.614Z,102293.00
2023-03-03T23:47:30.305Z,102290.34
2023-03-03T23:50:37.151Z,102288.63
2023-03-03T23:53:40.850Z,102286.03
2023-03-03T23:56:44.501Z,102282.56
2023-03-03T23:59:49.938Z,102299.94
