createdAt,value
2017-11-03T00:09:29.401Z,6.3
2017-11-03T00:19:55.345Z,6.2
2017-11-03T00:30:09.292Z,6.1
2017-11-03T00:40:25.321Z,6.1
2017-11-03T00:50:41.437Z,6.0
2017-11-03T01:00:54.821Z,6.0
2017-11-03T01:11:09.237Z,6.0
2017-11-03T01:21:23.625Z,6.0
2017-11-03T01:31:37.749Z,6.0
2017-11-03T01:41:53.254Z,5.9
2017-11-03T01:52:06.950Z,5.8
2017-11-03T02:02:53.897Z,5.6
2017-11-03T02:13:07.095Z,5.6
2017-11-03T02:23:20.504Z,5.5
2017-11-03T02:34:07.734Z,5.4
2017-11-03T02:44:33.388Z,5.4
2017-11-03T02:54:46.893Z,5.3
2017-11-03T03:05:31.964Z,5.2
2017-11-03T03:15:45.846Z,5.2
2017-11-03T03:26:31.016Z,5.2
2017-11-03T03:37:16.419Z,5.3
2017-11-03T03:48:01.089Z,5.3
2017-11-03T03:58:14.810Z,5.3
2017-11-03T04:08:29.035Z,5.3
2017-11-03T04:18:43.390Z,5.3
2017-11-03T04:28:57.254Z,5.3
2017-11-03T04:39:44.759Z,5.4
2017-11-03T04:49:58.099Z,5.4
2017-11-03T05:00:43.819Z,5.5
2017-11-03T05:10:57.562Z,5.5
2017-11-03T05:21:13.173Z,5.5
2017-11-03T05:31:26.654Z,5.6
2017-11-03T05:41:45.391Z,5.7
2017-11-03T05:51:59.416Z,5.7
2017-11-03T06:02:14.523Z,5.8
2017-11-03T06:12:28.703Z,5.8
2017-11-03T06:23:14.602Z,5.9
2017-11-03T06:33:28.956Z,6.0
2017-11-03T06:44:14.338Z,6.1
2017-11-03T06:54:28.067Z,6.1
2017-11-03T07:04:40.080Z,6.1
2017-11-03T07:14:56.383Z,6.2
2017-11-03T07:25:10.696Z,6.2
2017-11-03T07:35:24.972Z,6.3
2017-11-03T07:45:39.823Z,6.4
2017-11-03T07:55:53.516Z,6.5
2017-11-03T08:06:04.999Z,6.6
2017-11-03T08:16:17.398Z,6.8
2017-11-03T08:26:33.061Z,6.9
2017-11-03T08:36:46.641Z,7.0
2017-11-03T08:47:32.836Z,7.4
2017-11-03T08:57:47.169Z,7.5
2017-11-03T09:08:00.992Z,7.7
2017-11-03T09:18:12.750Z,7.9
2017-11-03T09:28:26.629Z,8.1
2017-11-03T09:38:41.156Z,8.4
2017-11-03T09:48:54.920Z,8.6
2017-11-03T09:59:09.555Z,8.9
2017-11-03T10:09:25.448Z,9.1
2017-11-03T10:19:39.809Z,9.3
2017-11-03T10:29:54.312Z,9.5
2017-11-03T10:40:06.405Z,9.7
2017-11-03T10:50:20.367Z,9.9
2017-11-03T11:00:36.393Z,10.1
2017-11-03T11:10:50.294Z,10.3
2017-11-03T11:21:04.684Z,10.6
2017-11-03T11:31:18.438Z,10.9
2017-11-03T11:41:32.572Z,11.1
2017-11-03T11:51:46.927Z,11.3
2017-11-03T12:02:01.255Z,11.6
2017-11-03T12:12:46.629Z,11.9
2017-11-03T12:22:59.985Z,11.9
2017-11-03T12:33:14.272Z,12.0
2017-11-03T12:43:28.556Z,12.1
2017-11-03T12:53:42.778Z,12.2
2017-11-03T13:04:26.474Z,12.3
2017-11-03T13:14:40.270Z,12.3
2017-11-03T13:25:12.423Z,12.4
2017-11-03T13:35:26.488Z,12.4
2017-11-03T13:45:43.039Z,12.4
2017-11-03T13:55:57.164Z,12.5
2017-11-03T14:06:12.068Z,12.5
2017-11-03T14:17:16.952Z,12.7
2017-11-03T14:28:02.523Z,12.7
2017-11-03T14:38:16.024Z,12.7
2017-11-03T14:48:30.200Z,12.9
2017-11-03T14:58:44.489Z,12.9
2017-11-03T15:09:00.094Z,12.9
2017-11-03T15:19:47.102Z,12.7
2017-11-03T15:30:32.089Z,12.6
2017-11-03T15:40:45.650Z,12.5
2017-11-03T15:50:59.863Z,12.4
2017-11-03T16:01:14.418Z,12.2
2017-11-03T16:11:28.621Z,12.0
2017-11-03T16:21:42.704Z,11.8
2017-11-03T16:31:56.912Z,11.6
2017-11-03T16:42:11.086Z,11.4
2017-11-03T16:52:25.571Z,11.2
2017-11-03T17:03:31.793Z,11.1
2017-11-03T17:14:02.003Z,10.9
2017-11-03T17:24:16.160Z,10.8
2017-11-03T17:34:30.339Z,10.6
2017-11-03T17:44:45.333Z,10.5
2017-11-03T17:54:59.169Z,10.4
2017-11-03T18:05:44.671Z,10.1
2017-11-03T18:16:03.799Z,10.1
2017-11-03T18:26:17.311Z,9.9
2017-11-03T18:36:31.892Z,9.7
2017-11-03T18:46:47.860Z,9.5
2017-11-03T19:09:50.737Z,9.0
2017-11-03T19:20:02.157Z,8.8
2017-11-03T19:30:52.570Z,8.3
2017-11-03T19:41:42.478Z,8.0
2017-11-03T19:52:35.087Z,7.8
2017-11-03T20:03:00.096Z,7.8
2017-11-03T20:13:16.388Z,7.6
2017-11-03T20:24:09.885Z,7.1
2017-11-03T20:35:08.308Z,7.0
2017-11-03T20:45:55.441Z,6.8
2017-11-03T20:56:13.158Z,6.8
2017-11-03T21:06:58.285Z,6.4
2017-11-03T21:17:11.694Z,6.3
2017-11-03T21:35:37.867Z,6.2
2017-11-03T21:45:51.875Z,6.0
2017-11-03T21:57:41.394Z,5.7
2017-11-03T22:07:57.890Z,5.6
2017-11-03T22:18:13.335Z,5.4
2017-11-03T22:28:27.085Z,5.2
2017-11-03T22:50:50.792Z,5.0
2017-11-03T23:01:38.201Z,4.7
2017-11-03T23:11:52.050Z,4.7
2017-11-03T23:22:08.696Z,4.6
2017-11-03T23:32:22.441Z,4.4
2017-11-03T23:42:36.665Z,4.3
2017-11-03T23:52:53.274Z,4.2
