createdAt,value
2022-08-08T00:10:58.442Z,961.4
2022-08-08T00:26:01.255Z,961.3
2022-08-08T00:41:13.013Z,961.13
2022-08-08T00:56:17.211Z,960.95
2022-08-08T01:11:19.385Z,960.86
2022-08-08T01:26:24.191Z,960.8
2022-08-08T01:41:26.697Z,960.7
2022-08-08T01:56:37.226Z,960.64
2022-08-08T02:12:00.174Z,960.63
2022-08-08T02:27:03.014Z,960.63
2022-08-08T02:42:10.705Z,960.66
2022-08-08T02:57:16.987Z,960.74
2022-08-08T03:12:36.508Z,960.81
2022-08-08T03:28:03.652Z,960.88
2022-08-08T03:43:16.462Z,960.96
2022-08-08T03:58:36.418Z,961.2
2022-08-08T04:14:04.318Z,961.29
2022-08-08T04:29:37.710Z,961.43
2022-08-08T04:44:39.937Z,961.53
2022-08-08T04:59:42.686Z,961.71
2022-08-08T05:14:45.003Z,961.86
2022-08-08T05:29:52.132Z,962
2022-08-08T05:44:54.682Z,962.04
2022-08-08T06:00:24.840Z,962.08
2022-08-08T06:15:31.679Z,962.1
2022-08-08T06:30:53.740Z,962.21
2022-08-08T06:45:57.286Z,962.35
2022-08-08T07:00:59.753Z,962.45
2022-08-08T07:16:04.549Z,962.51
2022-08-08T07:31:10.120Z,962.61
2022-08-08T07:46:23.568Z,962.69
2022-08-08T08:02:33.698Z,962.63
2022-08-08T08:17:49.026Z,962.72
2022-08-08T08:32:51.925Z,962.78
2022-08-08T08:47:54.882Z,962.85
2022-08-08T09:03:00.723Z,962.85
2022-08-08T09:18:03.145Z,962.87
2022-08-08T09:33:54.527Z,963.01
2022-08-08T09:49:42.067Z,963.01
2022-08-08T10:04:47.769Z,963.12
2022-08-08T10:19:57.616Z,963.13
2022-08-08T10:35:01.345Z,963.2
2022-08-08T10:50:04.633Z,963.27
2022-08-08T11:05:14.751Z,963.42
2022-08-08T11:20:18.130Z,963.52
2022-08-08T11:35:37.771Z,963.54
2022-08-08T11:50:44.746Z,963.53
2022-08-08T12:05:54.849Z,963.59
2022-08-08T12:20:58.804Z,963.54
2022-08-08T12:36:02.471Z,963.67
2022-08-08T12:51:10.897Z,963.82
2022-08-08T13:06:14.406Z,964.03
2022-08-08T13:21:16.889Z,964.11
2022-08-08T13:36:25.722Z,964.21
2022-08-08T13:51:37.763Z,964.26
2022-08-08T14:06:43.991Z,964.47
2022-08-08T14:21:49.069Z,964.55
2022-08-08T14:36:54.898Z,964.6
2022-08-08T14:51:57.163Z,964.51
2022-08-08T15:06:59.599Z,964.5
2022-08-08T15:22:06.872Z,964.43
2022-08-08T15:37:09.208Z,964.35
2022-08-08T15:52:11.690Z,964.21
2022-08-08T16:07:13.908Z,963.98
2022-08-08T16:22:30.327Z,963.75
2022-08-08T16:37:33.443Z,963.44
2022-08-08T16:55:01.539Z,963.26
2022-08-08T17:10:27.612Z,963.12
2022-08-08T17:25:47.631Z,962.92
2022-08-08T17:40:55.461Z,962.68
2022-08-08T17:56:06.727Z,962.44
2022-08-08T18:11:11.593Z,962.26
2022-08-08T18:26:17.257Z,962.06
2022-08-08T18:41:19.764Z,961.73
2022-08-08T18:56:54.682Z,961.46
2022-08-08T19:11:56.954Z,961.24
2022-08-08T19:26:59.392Z,960.93
2022-08-08T19:42:02.474Z,960.74
2022-08-08T19:57:07.758Z,960.53
2022-08-08T20:12:10.309Z,960.34
2022-08-08T20:27:20.650Z,960.21
2022-08-08T20:42:28.152Z,959.98
2022-08-08T20:57:32.199Z,959.85
2022-08-08T21:12:35.658Z,959.67
2022-08-08T21:28:06.217Z,959.45
2022-08-08T21:43:16.852Z,959.2
2022-08-08T21:58:19.173Z,959.04
2022-08-08T22:13:27.165Z,958.84
2022-08-08T22:29:15.001Z,958.67
2022-08-08T22:45:03.575Z,958.48
2022-08-08T23:00:07.627Z,958.39
2022-08-08T23:15:11.172Z,958.36
2022-08-08T23:31:45.019Z,958.25
2022-08-08T23:49:07.547Z,958.28
