createdAt,value
2019-02-18T00:00:45.650Z,99.90
2019-02-18T00:03:14.488Z,99.90
2019-02-18T00:05:42.949Z,99.90
2019-02-18T00:08:11.382Z,99.90
2019-02-18T00:10:39.901Z,99.90
2019-02-18T00:13:08.328Z,99.90
2019-02-18T00:15:36.854Z,99.90
2019-02-18T00:18:05.355Z,99.90
2019-02-18T00:20:34.085Z,99.90
2019-02-18T00:23:02.529Z,99.90
2019-02-18T00:25:31.266Z,99.90
2019-02-18T00:27:59.697Z,99.90
2019-02-18T00:30:28.252Z,99.90
2019-02-18T00:32:56.707Z,99.90
2019-02-18T00:35:25.153Z,99.90
2019-02-18T00:37:53.587Z,99.90
2019-02-18T00:40:22.308Z,99.90
2019-02-18T00:42:50.754Z,99.90
2019-02-18T00:45:19.477Z,99.90
2019-02-18T00:47:48.308Z,99.90
2019-02-18T00:50:16.847Z,99.90
2019-02-18T00:52:45.634Z,99.90
2019-02-18T00:55:14.087Z,99.90
2019-02-18T00:57:42.527Z,99.90
2019-02-18T01:00:16.630Z,99.90
2019-02-18T01:02:45.174Z,99.90
2019-02-18T01:05:13.606Z,99.90
2019-02-18T01:07:42.252Z,99.90
2019-02-18T01:10:12.219Z,99.90
2019-02-18T01:12:41.027Z,99.90
2019-02-18T01:15:15.187Z,99.90
2019-02-18T01:17:43.635Z,99.90
2019-02-18T01:20:13.757Z,99.90
2019-02-18T01:22:42.558Z,99.90
2019-02-18T01:25:12.896Z,99.90
2019-02-18T01:27:41.433Z,99.90
2019-02-18T01:30:14.823Z,99.90
2019-02-18T01:32:43.347Z,99.90
2019-02-18T01:35:12.114Z,99.90
2019-02-18T01:37:45.853Z,99.90
2019-02-18T01:40:13.123Z,99.90
2019-02-18T01:42:41.667Z,99.90
2019-02-18T01:45:12.516Z,99.90
2019-02-18T01:47:41.248Z,99.90
2019-02-18T01:50:12.277Z,99.90
2019-02-18T01:52:40.748Z,99.90
2019-02-18T01:55:10.719Z,99.90
2019-02-18T01:57:39.189Z,99.90
2019-02-18T02:00:15.802Z,99.90
2019-02-18T02:02:44.308Z,99.90
2019-02-18T02:05:15.083Z,99.90
2019-02-18T02:07:43.512Z,99.90
2019-02-18T02:10:14.922Z,99.90
2019-02-18T02:12:43.647Z,99.90
2019-02-18T02:15:18.194Z,99.90
2019-02-18T02:17:46.726Z,99.90
2019-02-18T02:20:15.199Z,99.90
2019-02-18T02:22:43.931Z,99.90
2019-02-18T02:25:12.415Z,99.90
2019-02-18T02:27:41.119Z,99.90
2019-02-18T02:30:10.506Z,99.90
2019-02-18T02:32:39.218Z,99.90
2019-02-18T02:35:07.870Z,99.90
2019-02-18T02:37:36.292Z,99.90
2019-02-18T02:40:07.901Z,99.90
2019-02-18T02:42:36.348Z,99.90
2019-02-18T02:45:06.560Z,99.90
2019-02-18T02:47:35.249Z,99.90
2019-02-18T02:50:04.791Z,99.90
2019-02-18T02:52:33.233Z,99.90
2019-02-18T02:55:01.991Z,99.90
2019-02-18T02:57:30.425Z,99.90
2019-02-18T02:59:59.261Z,99.90
2019-02-18T03:02:27.747Z,99.90
2019-02-18T03:04:56.212Z,99.90
2019-02-18T03:07:24.998Z,99.90
2019-02-18T03:09:53.466Z,99.90
2019-02-18T03:12:21.898Z,99.90
2019-02-18T03:14:50.650Z,99.90
2019-02-18T03:17:19.084Z,99.90
2019-02-18T03:19:47.820Z,99.90
2019-02-18T03:22:16.257Z,99.90
2019-02-18T03:25:13.124Z,99.90
2019-02-18T03:27:41.596Z,99.90
2019-02-18T03:30:31.345Z,99.90
2019-02-18T03:32:59.810Z,99.90
2019-02-18T03:35:28.519Z,99.90
2019-02-18T03:37:57.218Z,99.90
2019-02-18T03:40:25.664Z,99.90
2019-02-18T03:42:54.376Z,99.90
2019-02-18T03:45:22.836Z,99.90
2019-02-18T03:47:51.551Z,99.90
2019-02-18T03:50:23.302Z,99.90
2019-02-18T03:52:51.733Z,99.90
2019-02-18T03:55:20.467Z,99.90
2019-02-18T03:57:49.258Z,99.90
2019-02-18T04:00:17.890Z,99.90
2019-02-18T04:02:46.619Z,99.90
2019-02-18T04:05:15.319Z,99.90
2019-02-18T04:07:44.083Z,99.90
2019-02-18T04:10:12.508Z,99.90
2019-02-18T04:12:41.242Z,99.90
2019-02-18T04:15:12.093Z,99.90
2019-02-18T04:17:40.568Z,99.90
2019-02-18T04:20:09.152Z,99.90
2019-02-18T04:22:37.623Z,99.90
2019-02-18T04:25:07.583Z,99.90
2019-02-18T04:27:36.294Z,99.90
2019-02-18T04:30:06.906Z,99.90
2019-02-18T04:32:35.653Z,99.90
2019-02-18T04:35:04.838Z,99.90
2019-02-18T04:37:33.580Z,99.90
2019-02-18T04:40:02.288Z,99.90
2019-02-18T04:42:30.759Z,99.90
2019-02-18T04:44:59.212Z,99.90
2019-02-18T04:47:27.817Z,99.90
2019-02-18T04:49:56.263Z,99.90
2019-02-18T04:52:24.719Z,99.90
2019-02-18T04:54:53.185Z,99.90
2019-02-18T04:57:21.721Z,99.90
2019-02-18T04:59:50.151Z,99.90
2019-02-18T05:02:18.592Z,99.90
2019-02-18T05:04:47.306Z,99.90
2019-02-18T05:07:15.772Z,99.90
2019-02-18T05:09:44.222Z,99.90
2019-02-18T05:12:12.658Z,99.90
2019-02-18T05:14:41.099Z,99.90
2019-02-18T05:17:09.618Z,99.90
2019-02-18T05:19:38.083Z,99.90
2019-02-18T05:22:06.599Z,99.90
2019-02-18T05:24:35.112Z,99.90
2019-02-18T05:27:03.915Z,99.90
2019-02-18T05:29:32.690Z,99.90
2019-02-18T05:32:01.122Z,99.90
2019-02-18T05:34:29.574Z,99.90
2019-02-18T05:36:58.009Z,99.90
2019-02-18T05:39:26.763Z,99.90
2019-02-18T05:41:55.204Z,99.90
2019-02-18T05:44:23.654Z,99.90
2019-02-18T05:46:52.087Z,99.90
2019-02-18T05:49:20.817Z,99.90
2019-02-18T05:51:49.297Z,99.90
2019-02-18T05:54:17.750Z,99.90
2019-02-18T05:56:46.268Z,99.90
2019-02-18T05:59:14.731Z,99.90
2019-02-18T06:01:43.500Z,99.90
2019-02-18T06:04:11.989Z,99.90
2019-02-18T06:06:40.500Z,99.90
2019-02-18T06:09:09.231Z,99.90
2019-02-18T06:11:37.731Z,99.90
2019-02-18T06:14:06.539Z,99.90
2019-02-18T06:16:35.432Z,99.90
2019-02-18T06:19:03.947Z,99.90
2019-02-18T06:21:32.618Z,99.90
2019-02-18T06:24:01.245Z,99.90
2019-02-18T06:26:29.728Z,99.90
2019-02-18T06:28:58.190Z,99.90
2019-02-18T06:31:26.699Z,99.90
2019-02-18T06:33:55.427Z,99.90
2019-02-18T06:36:24.090Z,99.90
2019-02-18T06:38:52.603Z,99.90
2019-02-18T06:41:21.043Z,99.90
2019-02-18T06:43:49.759Z,99.90
2019-02-18T06:46:25.281Z,99.90
2019-02-18T06:48:55.392Z,99.90
2019-02-18T06:51:23.832Z,99.90
2019-02-18T06:53:52.415Z,99.90
2019-02-18T06:56:22.844Z,99.90
2019-02-18T06:58:52.950Z,99.90
2019-02-18T07:01:25.538Z,99.90
2019-02-18T07:03:55.618Z,99.90
2019-02-18T07:06:28.955Z,99.90
2019-02-18T07:08:59.087Z,99.90
2019-02-18T07:11:31.570Z,99.90
2019-02-18T07:14:00.302Z,99.90
2019-02-18T07:16:28.735Z,99.90
2019-02-18T07:18:57.423Z,99.90
2019-02-18T07:21:26.130Z,99.90
2019-02-18T07:23:54.877Z,99.90
2019-02-18T07:26:23.578Z,99.90
2019-02-18T07:28:52.002Z,99.90
2019-02-18T07:31:20.701Z,99.90
2019-02-18T07:33:49.130Z,99.90
2019-02-18T07:36:17.836Z,99.90
2019-02-18T07:38:46.271Z,99.90
2019-02-18T07:41:14.712Z,99.90
2019-02-18T07:43:43.149Z,99.90
2019-02-18T07:46:11.591Z,99.90
2019-02-18T07:48:40.020Z,99.90
2019-02-18T07:51:08.470Z,99.90
2019-02-18T07:53:36.912Z,99.90
2019-02-18T07:56:05.346Z,99.90
2019-02-18T07:58:34.059Z,99.90
2019-02-18T08:01:02.867Z,99.90
2019-02-18T08:03:31.306Z,99.90
2019-02-18T08:05:59.750Z,99.90
2019-02-18T08:08:28.174Z,99.90
2019-02-18T08:10:56.675Z,99.90
2019-02-18T08:13:26.742Z,99.90
2019-02-18T08:15:55.698Z,99.90
2019-02-18T08:18:24.211Z,99.90
2019-02-18T08:20:52.655Z,99.90
2019-02-18T08:23:21.354Z,99.90
2019-02-18T08:25:49.811Z,99.50
2019-02-18T08:28:18.306Z,98.20
2019-02-18T08:30:46.783Z,97.30
2019-02-18T08:33:15.218Z,96.40
2019-02-18T08:35:43.669Z,96.00
2019-02-18T08:38:12.392Z,95.60
2019-02-18T08:40:40.888Z,95.40
2019-02-18T08:43:09.599Z,95.50
2019-02-18T08:45:38.298Z,95.70
2019-02-18T08:48:06.751Z,96.30
2019-02-18T08:50:35.231Z,96.60
2019-02-18T08:53:03.709Z,97.90
2019-02-18T08:55:32.411Z,99.40
2019-02-18T08:58:00.856Z,99.90
2019-02-18T09:00:29.566Z,99.90
2019-02-18T09:02:58.011Z,99.90
2019-02-18T09:05:26.451Z,99.90
2019-02-18T09:07:54.888Z,99.90
2019-02-18T09:10:33.189Z,99.90
2019-02-18T09:12:53.719Z,99.90
2019-02-18T09:15:22.151Z,99.90
2019-02-18T09:17:50.587Z,99.90
2019-02-18T09:20:19.003Z,99.90
2019-02-18T09:22:58.047Z,99.90
2019-02-18T09:25:28.098Z,99.90
2019-02-18T09:27:56.621Z,99.90
2019-02-18T09:30:26.694Z,99.90
2019-02-18T09:32:55.143Z,99.90
2019-02-18T09:35:23.578Z,99.90
2019-02-18T09:37:52.023Z,99.90
2019-02-18T09:40:21.087Z,99.80
2019-02-18T09:42:49.797Z,99.50
2019-02-18T09:45:18.239Z,99.90
2019-02-18T09:47:46.851Z,99.90
2019-02-18T09:50:15.279Z,99.40
2019-02-18T09:52:44.080Z,99.90
2019-02-18T09:55:12.617Z,99.90
2019-02-18T09:57:41.118Z,99.90
2019-02-18T10:00:11.260Z,99.90
2019-02-18T10:02:39.818Z,99.90
2019-02-18T10:05:08.703Z,99.90
2019-02-18T10:07:37.389Z,99.90
2019-02-18T10:10:08.074Z,99.90
2019-02-18T10:12:36.511Z,99.10
2019-02-18T10:15:07.636Z,98.90
2019-02-18T10:17:36.055Z,98.40
2019-02-18T10:20:07.265Z,98.60
2019-02-18T10:22:35.991Z,99.30
2019-02-18T10:25:05.939Z,99.20
2019-02-18T10:27:34.367Z,98.40
2019-02-18T10:30:02.866Z,99.60
2019-02-18T10:32:31.604Z,98.90
2019-02-18T10:35:00.114Z,98.20
2019-02-18T10:37:28.771Z,99.40
2019-02-18T10:39:57.507Z,98.60
2019-02-18T10:42:26.223Z,98.60
2019-02-18T10:44:54.690Z,97.20
2019-02-18T10:47:23.176Z,98.20
2019-02-18T10:49:51.636Z,97.00
2019-02-18T10:52:22.490Z,97.00
2019-02-18T10:54:50.623Z,97.40
2019-02-18T10:57:19.379Z,96.30
2019-02-18T10:59:47.827Z,95.80
2019-02-18T11:02:16.258Z,96.70
2019-02-18T11:04:44.757Z,96.30
2019-02-18T11:07:13.319Z,96.20
2019-02-18T11:09:41.769Z,95.50
2019-02-18T11:12:10.455Z,96.00
2019-02-18T11:14:39.175Z,96.10
2019-02-18T11:17:07.688Z,95.50
2019-02-18T11:19:36.502Z,94.80
2019-02-18T11:22:04.953Z,95.30
2019-02-18T11:24:33.655Z,96.20
2019-02-18T11:27:02.119Z,95.60
2019-02-18T11:29:30.538Z,95.30
2019-02-18T11:31:58.982Z,95.80
2019-02-18T11:34:27.415Z,93.50
2019-02-18T11:36:56.015Z,93.70
2019-02-18T11:39:24.847Z,93.10
2019-02-18T11:41:53.374Z,93.80
2019-02-18T11:44:21.898Z,93.30
2019-02-18T11:46:50.424Z,93.30
2019-02-18T11:49:20.258Z,92.50
2019-02-18T11:51:49.008Z,91.80
2019-02-18T11:54:17.871Z,93.00
2019-02-18T11:56:46.311Z,93.10
2019-02-18T11:59:24.088Z,91.60
2019-02-18T12:01:44.914Z,90.70
2019-02-18T12:04:13.419Z,90.80
2019-02-18T12:06:44.372Z,91.50
2019-02-18T12:09:12.106Z,91.70
2019-02-18T12:11:40.569Z,90.80
2019-02-18T12:14:09.330Z,90.30
2019-02-18T12:16:37.834Z,90.00
2019-02-18T12:19:06.665Z,89.40
2019-02-18T12:21:35.393Z,90.10
2019-02-18T12:24:04.683Z,89.70
2019-02-18T12:26:33.833Z,90.00
2019-02-18T12:29:02.470Z,87.80
2019-02-18T12:31:31.396Z,89.30
2019-02-18T12:34:00.001Z,88.10
2019-02-18T12:36:30.546Z,89.80
2019-02-18T12:38:59.375Z,88.40
2019-02-18T12:41:28.206Z,88.50
2019-02-18T12:43:56.651Z,87.00
2019-02-18T12:46:25.348Z,85.30
2019-02-18T12:48:53.939Z,84.50
2019-02-18T12:51:22.439Z,85.60
2019-02-18T12:53:50.887Z,85.70
2019-02-18T12:56:19.386Z,84.90
2019-02-18T12:58:54.580Z,85.30
2019-02-18T13:01:18.660Z,85.10
2019-02-18T13:03:47.173Z,85.70
2019-02-18T13:06:15.961Z,83.40
2019-02-18T13:08:44.475Z,83.20
2019-02-18T13:11:13.210Z,83.90
2019-02-18T13:13:41.702Z,85.60
2019-02-18T13:16:10.522Z,83.40
2019-02-18T13:18:39.040Z,83.80
2019-02-18T13:21:07.553Z,82.90
2019-02-18T13:23:36.126Z,83.80
2019-02-18T13:26:04.718Z,83.70
2019-02-18T13:28:33.224Z,82.00
2019-02-18T13:31:01.970Z,81.00
2019-02-18T13:33:30.782Z,80.40
2019-02-18T13:35:59.215Z,81.90
2019-02-18T13:38:27.647Z,77.70
2019-02-18T13:40:56.089Z,78.50
2019-02-18T13:43:24.590Z,79.40
2019-02-18T13:45:53.432Z,80.40
2019-02-18T13:48:21.949Z,79.00
2019-02-18T13:50:50.583Z,80.60
2019-02-18T13:53:19.102Z,78.10
2019-02-18T13:55:57.719Z,81.60
2019-02-18T13:58:26.528Z,77.50
2019-02-18T14:00:55.285Z,77.30
2019-02-18T14:03:24.058Z,77.50
2019-02-18T14:05:52.588Z,78.00
2019-02-18T14:08:21.098Z,76.40
2019-02-18T14:10:49.604Z,78.20
2019-02-18T14:13:18.114Z,78.20
2019-02-18T14:15:46.804Z,79.10
2019-02-18T14:18:15.597Z,83.70
2019-02-18T14:20:44.042Z,80.30
2019-02-18T14:23:12.553Z,81.80
2019-02-18T14:25:40.989Z,81.50
2019-02-18T14:28:09.469Z,79.30
2019-02-18T14:30:38.103Z,77.00
2019-02-18T14:33:06.838Z,79.60
2019-02-18T14:35:35.563Z,80.40
2019-02-18T14:38:04.008Z,77.80
2019-02-18T14:40:32.675Z,79.60
2019-02-18T14:43:01.233Z,77.80
2019-02-18T14:45:29.818Z,79.00
2019-02-18T14:47:58.535Z,79.40
2019-02-18T14:50:27.467Z,78.30
2019-02-18T14:52:56.043Z,75.30
2019-02-18T14:55:24.509Z,79.30
2019-02-18T14:57:53.058Z,77.60
2019-02-18T15:00:24.451Z,75.60
2019-02-18T15:02:57.257Z,77.00
2019-02-18T15:05:27.303Z,76.30
2019-02-18T15:07:56.228Z,79.90
2019-02-18T15:10:24.924Z,78.40
2019-02-18T15:12:53.578Z,80.20
2019-02-18T15:15:22.132Z,79.60
2019-02-18T15:17:50.588Z,79.20
2019-02-18T15:20:19.706Z,79.30
2019-02-18T15:22:48.299Z,81.00
2019-02-18T15:25:17.301Z,78.00
2019-02-18T15:27:45.818Z,79.50
2019-02-18T15:30:17.566Z,78.50
2019-02-18T15:32:46.377Z,78.20
2019-02-18T15:35:15.293Z,80.70
2019-02-18T15:37:43.823Z,80.50
2019-02-18T15:40:13.859Z,80.80
2019-02-18T15:42:42.809Z,81.80
2019-02-18T15:45:11.916Z,78.60
2019-02-18T15:47:40.498Z,80.60
2019-02-18T15:50:11.587Z,77.60
2019-02-18T15:52:40.311Z,78.30
2019-02-18T15:55:09.582Z,78.60
2019-02-18T15:57:38.471Z,81.20
2019-02-18T16:00:18.899Z,81.90
2019-02-18T16:02:47.739Z,81.40
2019-02-18T16:05:16.295Z,80.60
2019-02-18T16:07:44.856Z,82.30
2019-02-18T16:10:13.358Z,82.80
2019-02-18T16:12:50.256Z,83.40
2019-02-18T16:15:12.722Z,85.70
2019-02-18T16:17:41.534Z,85.20
2019-02-18T16:20:12.334Z,86.70
2019-02-18T16:22:40.859Z,85.90
2019-02-18T16:25:17.860Z,87.00
2019-02-18T16:27:46.438Z,85.40
2019-02-18T16:30:15.625Z,87.60
2019-02-18T16:32:44.370Z,89.30
2019-02-18T16:35:13.166Z,89.60
2019-02-18T16:37:42.312Z,90.30
2019-02-18T16:40:18.051Z,90.60
2019-02-18T16:42:46.864Z,90.50
2019-02-18T16:45:15.612Z,91.10
2019-02-18T16:47:44.240Z,90.80
2019-02-18T16:50:13.599Z,91.40
2019-02-18T16:52:42.142Z,91.90
2019-02-18T16:55:15.572Z,92.10
2019-02-18T16:57:44.341Z,92.50
2019-02-18T17:00:32.330Z,92.70
2019-02-18T17:03:00.849Z,93.10
2019-02-18T17:05:29.274Z,93.60
2019-02-18T17:07:57.798Z,93.80
2019-02-18T17:10:26.594Z,93.70
2019-02-18T17:12:55.131Z,94.00
2019-02-18T17:15:23.577Z,93.90
2019-02-18T17:17:52.372Z,94.20
2019-02-18T17:20:21.079Z,94.40
2019-02-18T17:22:49.532Z,94.60
2019-02-18T17:25:18.002Z,94.90
2019-02-18T17:27:47.155Z,95.00
2019-02-18T17:30:16.667Z,95.00
2019-02-18T17:32:45.476Z,95.30
2019-02-18T17:35:14.610Z,93.20
2019-02-18T17:37:43.145Z,92.20
2019-02-18T17:40:13.316Z,92.00
2019-02-18T17:42:42.411Z,91.30
2019-02-18T17:45:16.450Z,90.90
2019-02-18T17:47:44.982Z,91.60
2019-02-18T17:50:17.081Z,91.80
2019-02-18T17:52:46.592Z,91.80
2019-02-18T17:55:17.185Z,91.40
2019-02-18T17:57:45.992Z,92.10
2019-02-18T18:00:17.699Z,91.40
2019-02-18T18:02:46.495Z,92.10
2019-02-18T18:05:16.045Z,92.40
2019-02-18T18:07:44.515Z,92.50
2019-02-18T18:10:13.787Z,92.60
2019-02-18T18:12:42.294Z,92.80
2019-02-18T18:15:12.689Z,93.30
2019-02-18T18:17:41.980Z,93.40
2019-02-18T18:20:12.086Z,93.60
2019-02-18T18:22:40.863Z,93.90
2019-02-18T18:25:11.197Z,94.00
2019-02-18T18:27:39.809Z,93.90
2019-02-18T18:30:11.502Z,94.20
2019-02-18T18:32:40.154Z,94.20
2019-02-18T18:35:10.926Z,94.40
2019-02-18T18:37:39.759Z,94.30
2019-02-18T18:40:13.773Z,94.40
2019-02-18T18:42:42.738Z,94.70
2019-02-18T18:45:16.119Z,95.00
2019-02-18T18:47:44.575Z,94.60
2019-02-18T18:50:19.632Z,94.80
2019-02-18T18:52:48.416Z,94.80
2019-02-18T18:55:16.970Z,94.70
2019-02-18T18:57:45.459Z,95.30
2019-02-18T19:00:24.565Z,95.20
2019-02-18T19:02:53.187Z,95.30
2019-02-18T19:05:22.179Z,94.70
2019-02-18T19:07:50.706Z,94.80
2019-02-18T19:10:19.278Z,94.90
2019-02-18T19:12:48.088Z,94.50
2019-02-18T19:15:18.286Z,94.70
2019-02-18T19:17:46.798Z,94.70
2019-02-18T19:20:15.604Z,95.10
2019-02-18T19:22:44.175Z,95.30
2019-02-18T19:25:13.295Z,95.10
2019-02-18T19:27:42.170Z,95.20
2019-02-18T19:30:13.803Z,95.10
2019-02-18T19:32:42.569Z,95.40
2019-02-18T19:35:11.205Z,95.30
2019-02-18T19:37:40.055Z,95.50
2019-02-18T19:40:10.935Z,95.60
2019-02-18T19:42:39.482Z,95.90
2019-02-18T19:45:23.896Z,96.20
2019-02-18T19:47:52.558Z,96.30
2019-02-18T19:50:21.093Z,96.00
2019-02-18T19:52:49.697Z,96.20
2019-02-18T19:55:18.220Z,96.20
2019-02-18T19:57:46.730Z,96.30
2019-02-18T20:00:17.835Z,96.50
2019-02-18T20:02:46.458Z,96.40
2019-02-18T20:05:15.232Z,96.70
2019-02-18T20:07:44.360Z,96.50
2019-02-18T20:10:13.572Z,96.50
2019-02-18T20:12:42.149Z,96.60
2019-02-18T20:15:13.549Z,96.80
2019-02-18T20:17:42.224Z,96.80
2019-02-18T20:20:17.351Z,97.00
2019-02-18T20:22:46.195Z,97.00
2019-02-18T20:25:14.726Z,97.10
2019-02-18T20:27:43.579Z,97.00
2019-02-18T20:30:14.495Z,97.40
2019-02-18T20:32:43.020Z,97.70
2019-02-18T20:35:11.899Z,97.80
2019-02-18T20:37:40.611Z,98.00
2019-02-18T20:40:10.451Z,97.80
2019-02-18T20:42:39.384Z,97.90
2019-02-18T20:45:11.073Z,97.90
2019-02-18T20:47:39.575Z,98.00
2019-02-18T20:50:10.883Z,97.90
2019-02-18T20:52:39.812Z,97.90
2019-02-18T20:55:12.902Z,97.70
2019-02-18T20:57:41.471Z,97.80
2019-02-18T21:00:13.683Z,97.90
2019-02-18T21:02:42.177Z,97.80
2019-02-18T21:05:10.915Z,97.80
2019-02-18T21:07:39.477Z,97.70
2019-02-18T21:10:11.315Z,97.70
2019-02-18T21:12:39.798Z,97.80
2019-02-18T21:15:09.325Z,97.90
2019-02-18T21:17:37.770Z,97.80
2019-02-18T21:20:08.810Z,97.60
2019-02-18T21:22:37.335Z,97.60
2019-02-18T21:25:07.714Z,97.60
2019-02-18T21:27:36.255Z,97.80
2019-02-18T21:30:07.533Z,97.80
2019-02-18T21:32:36.034Z,97.80
2019-02-18T21:35:05.411Z,97.70
2019-02-18T21:37:33.882Z,97.70
2019-02-18T21:40:02.645Z,97.80
2019-02-18T21:42:31.219Z,97.90
2019-02-18T21:45:00.051Z,98.00
2019-02-18T21:47:28.974Z,98.30
2019-02-18T21:49:57.538Z,97.90
2019-02-18T21:52:26.262Z,97.90
2019-02-18T21:54:55.133Z,97.90
2019-02-18T21:57:23.890Z,98.20
2019-02-18T21:59:52.404Z,98.10
2019-02-18T22:02:20.850Z,98.30
2019-02-18T22:04:49.357Z,98.30
2019-02-18T22:07:17.922Z,98.50
2019-02-18T22:09:46.729Z,98.50
2019-02-18T22:12:15.210Z,98.50
2019-02-18T22:14:43.774Z,98.50
2019-02-18T22:17:12.551Z,98.50
2019-02-18T22:19:41.328Z,98.50
2019-02-18T22:22:09.770Z,98.60
2019-02-18T22:24:38.242Z,98.70
2019-02-18T22:27:06.752Z,98.70
2019-02-18T22:29:35.221Z,98.60
2019-02-18T22:32:03.750Z,98.60
2019-02-18T22:34:32.198Z,98.60
2019-02-18T22:37:00.686Z,98.60
2019-02-18T22:39:29.243Z,98.80
2019-02-18T22:41:57.816Z,98.80
2019-02-18T22:44:26.513Z,98.80
2019-02-18T22:46:55.020Z,98.80
2019-02-18T22:49:23.583Z,98.90
2019-02-18T22:51:52.233Z,98.80
2019-02-18T22:54:20.762Z,99.00
2019-02-18T22:56:49.280Z,98.90
2019-02-18T22:59:17.822Z,98.90
2019-02-18T23:01:46.634Z,99.00
2019-02-18T23:04:15.131Z,99.00
2019-02-18T23:06:43.631Z,99.20
2019-02-18T23:09:13.866Z,99.20
2019-02-18T23:11:42.602Z,99.20
2019-02-18T23:14:11.098Z,99.20
2019-02-18T23:16:39.939Z,99.20
2019-02-18T23:19:08.666Z,99.30
2019-02-18T23:21:37.416Z,99.60
2019-02-18T23:24:06.140Z,99.50
2019-02-18T23:26:34.682Z,99.40
2019-02-18T23:29:03.150Z,99.50
2019-02-18T23:31:31.664Z,99.60
2019-02-18T23:34:00.421Z,99.70
2019-02-18T23:36:29.171Z,99.80
2019-02-18T23:38:57.700Z,99.70
2019-02-18T23:41:26.162Z,99.90
2019-02-18T23:43:54.939Z,99.80
2019-02-18T23:46:23.703Z,99.80
2019-02-18T23:48:52.178Z,99.90
2019-02-18T23:51:20.891Z,99.90
2019-02-18T23:53:49.635Z,99.90
2019-02-18T23:56:18.131Z,99.90
2019-02-18T23:58:46.663Z,99.90
