createdAt,value
2022-12-05T00:01:31.380Z,103600.84
2022-12-05T00:04:00.027Z,103607.03
2022-12-05T00:06:28.918Z,103604.34
2022-12-05T00:08:57.929Z,103603.44
2022-12-05T00:11:27.577Z,103601.69
2022-12-05T00:13:56.753Z,103593.75
2022-12-05T00:16:25.827Z,103596.34
2022-12-05T00:18:55.954Z,103606.91
2022-12-05T00:21:27.302Z,103605.09
2022-12-05T00:23:55.731Z,103591.00
2022-12-05T00:26:23.623Z,103605.13
2022-12-05T00:28:52.050Z,103593.66
2022-12-05T00:31:21.325Z,103597.16
2022-12-05T00:33:49.303Z,103604.22
2022-12-05T00:36:25.049Z,103593.63
2022-12-05T00:38:53.214Z,103598.03
2022-12-05T00:41:25.664Z,103592.75
2022-12-05T00:43:53.613Z,103597.97
2022-12-05T00:46:23.356Z,103599.75
2022-12-05T00:48:52.834Z,103593.56
2022-12-05T00:51:22.949Z,103586.50
2022-12-05T00:53:50.775Z,103582.97
2022-12-05T00:56:22.832Z,103584.69
2022-12-05T00:58:51.525Z,103592.59
2022-12-05T01:01:27.457Z,103580.38
2022-12-05T01:03:56.437Z,103573.28
2022-12-05T01:06:25.246Z,103571.53
2022-12-05T01:08:56.402Z,103570.63
2022-12-05T01:11:24.371Z,103565.34
2022-12-05T01:13:52.404Z,103562.69
2022-12-05T01:16:39.079Z,103554.75
2022-12-05T01:19:09.501Z,103549.47
2022-12-05T01:21:37.148Z,103546.78
2022-12-05T01:24:05.056Z,103551.22
2022-12-05T01:26:32.665Z,103555.63
2022-12-05T01:29:00.281Z,103560.94
2022-12-05T01:31:31.298Z,103555.59
2022-12-05T01:33:59.830Z,103559.09
2022-12-05T01:36:28.742Z,103552.94
2022-12-05T01:38:56.401Z,103552.94
2022-12-05T01:41:26.148Z,103555.59
2022-12-05T01:44:05.301Z,103556.47
2022-12-05T01:46:37.668Z,103549.34
2022-12-05T01:49:20.297Z,103554.63
2022-12-05T01:51:50.128Z,103557.28
2022-12-05T01:54:18.662Z,103559.06
2022-12-05T01:56:51.207Z,103554.66
2022-12-05T01:59:20.030Z,103557.22
2022-12-05T02:01:47.791Z,103545.81
2022-12-05T02:04:15.488Z,103554.63
2022-12-05T02:06:43.098Z,103544.91
2022-12-05T02:09:10.801Z,103549.31
2022-12-05T02:11:51.635Z,103547.56
2022-12-05T02:14:39.687Z,103547.56
2022-12-05T02:17:16.054Z,103534.31
2022-12-05T02:19:44.087Z,103540.50
2022-12-05T02:22:24.007Z,103537.91
2022-12-05T02:25:22.918Z,103543.16
2022-12-05T02:28:28.262Z,103535.25
2022-12-05T02:31:17.522Z,103532.53
2022-12-05T02:33:50.826Z,103546.56
2022-12-05T02:36:23.929Z,103538.66
2022-12-05T02:38:59.973Z,103537.81
2022-12-05T02:41:40.309Z,103536.88
2022-12-05T02:44:11.025Z,103535.16
2022-12-05T02:46:39.252Z,103546.63
2022-12-05T02:49:11.892Z,103550.09
2022-12-05T02:51:44.683Z,103538.66
2022-12-05T02:54:17.241Z,103543.06
2022-12-05T02:56:45.090Z,103546.56
2022-12-05T02:59:12.778Z,103542.13
2022-12-05T03:01:40.359Z,103544.81
2022-12-05T03:04:08.049Z,103540.38
2022-12-05T03:06:58.260Z,103539.53
2022-12-05T03:09:39.862Z,103527.19
2022-12-05T03:12:27.149Z,103543.91
2022-12-05T03:15:11.174Z,103536.88
2022-12-05T03:17:43.673Z,103538.59
2022-12-05T03:20:14.416Z,103535.97
2022-12-05T03:22:50.968Z,103536.00
2022-12-05T03:25:18.545Z,103536.84
2022-12-05T03:27:59.281Z,103544.78
2022-12-05T03:30:28.703Z,103547.41
2022-12-05T03:33:16.068Z,103546.50
2022-12-05T03:35:47.262Z,103542.97
2022-12-05T03:38:26.834Z,103550.84
2022-12-05T03:41:06.301Z,103543.88
2022-12-05T03:43:46.088Z,103546.53
2022-12-05T03:46:19.148Z,103551.78
2022-12-05T03:48:52.742Z,103554.44
2022-12-05T03:51:20.715Z,103546.53
2022-12-05T03:53:53.698Z,103543.88
2022-12-05T03:56:27.722Z,103548.25
2022-12-05T03:59:33.367Z,103547.31
2022-12-05T04:02:02.063Z,103550.84
2022-12-05T04:04:34.057Z,103551.69
2022-12-05T04:07:02.642Z,103544.69
2022-12-05T04:10:06.557Z,103547.31
2022-12-05T04:12:34.538Z,103547.31
2022-12-05T04:15:08.655Z,103554.38
2022-12-05T04:17:53.433Z,103557.94
2022-12-05T04:20:56.464Z,103557.88
2022-12-05T04:23:24.690Z,103550.75
2022-12-05T04:26:02.646Z,103556.00
2022-12-05T04:28:49.686Z,103547.19
2022-12-05T04:31:25.847Z,103550.69
2022-12-05T04:33:59.916Z,103548.13
2022-12-05T04:37:06.763Z,103543.69
2022-12-05T04:39:55.139Z,103531.41
2022-12-05T04:42:26.021Z,103536.69
2022-12-05T04:44:54.572Z,103537.56
2022-12-05T04:47:24.329Z,103537.56
2022-12-05T04:49:53.955Z,103529.66
2022-12-05T04:52:21.751Z,103531.41
2022-12-05T04:55:01.229Z,103532.28
2022-12-05T04:57:50.500Z,103537.56
2022-12-05T05:00:18.350Z,103527.88
2022-12-05T05:03:19.310Z,103534.00
2022-12-05T05:05:51.106Z,103534.97
2022-12-05T05:08:24.032Z,103528.84
2022-12-05T05:10:54.639Z,103535.84
2022-12-05T05:13:22.366Z,103540.16
2022-12-05T05:15:50.291Z,103529.63
2022-12-05T05:18:18.031Z,103530.59
2022-12-05T05:20:45.625Z,103524.41
2022-12-05T05:23:13.846Z,103533.19
2022-12-05T05:25:41.518Z,103537.63
2022-12-05T05:28:09.219Z,103519.16
2022-12-05T05:30:36.788Z,103524.41
2022-12-05T05:33:04.402Z,103537.63
2022-12-05T05:35:32.022Z,103533.22
2022-12-05T05:37:59.626Z,103532.34
2022-12-05T05:40:27.203Z,103526.22
2022-12-05T05:42:54.736Z,103535.88
2022-12-05T05:45:22.326Z,103524.53
2022-12-05T05:47:50.168Z,103528.09
2022-12-05T05:50:21.492Z,103532.50
2022-12-05T05:52:49.727Z,103528.16
2022-12-05T05:55:17.412Z,103531.69
2022-12-05T05:57:44.986Z,103527.34
2022-12-05T06:00:13.434Z,103533.53
2022-12-05T06:02:41.468Z,103536.19
2022-12-05T06:05:09.868Z,103530.09
2022-12-05T06:07:37.736Z,103537.16
2022-12-05T06:10:06.148Z,103527.44
2022-12-05T06:12:34.307Z,103525.75
2022-12-05T06:15:01.973Z,103533.69
2022-12-05T06:17:30.579Z,103525.78
2022-12-05T06:19:58.741Z,103524.94
2022-12-05T06:22:26.432Z,103525.88
2022-12-05T06:24:54.726Z,103522.31
2022-12-05T06:27:22.517Z,103533.81
2022-12-05T06:29:50.564Z,103544.41
2022-12-05T06:32:18.226Z,103536.47
2022-12-05T06:34:45.778Z,103530.34
2022-12-05T06:37:13.398Z,103519.78
2022-12-05T06:39:41.371Z,103526.81
2022-12-05T06:42:08.983Z,103533.88
2022-12-05T06:44:36.893Z,103523.34
2022-12-05T06:47:04.626Z,103512.75
2022-12-05T06:49:37.666Z,103526.88
2022-12-05T06:52:05.674Z,103520.75
2022-12-05T06:54:33.334Z,103526.91
2022-12-05T06:57:00.896Z,103519.88
2022-12-05T06:59:28.590Z,103538.41
2022-12-05T07:01:56.206Z,103516.34
2022-12-05T07:04:24.698Z,103524.31
2022-12-05T07:06:53.860Z,103526.06
2022-12-05T07:09:23.638Z,103527.84
2022-12-05T07:11:51.568Z,103526.06
2022-12-05T07:14:45.717Z,103525.19
2022-12-05T07:17:06.842Z,103519.88
2022-12-05T07:19:34.461Z,103506.63
2022-12-05T07:22:02.056Z,103511.91
2022-12-05T07:24:29.802Z,103510.16
2022-12-05T07:26:57.391Z,103513.69
2022-12-05T07:29:24.958Z,103502.16
2022-12-05T07:31:54.284Z,103516.31
2022-12-05T07:34:21.874Z,103506.56
2022-12-05T07:36:49.570Z,103513.63
2022-12-05T07:39:17.368Z,103516.25
2022-12-05T07:41:45.048Z,103510.91
2022-12-05T07:44:16.915Z,103510.03
2022-12-05T07:46:45.280Z,103510.91
2022-12-05T07:49:13.003Z,103503.75
2022-12-05T07:51:41.402Z,103504.59
2022-12-05T07:54:09.072Z,103506.28
2022-12-05T07:56:36.680Z,103493.84
2022-12-05T07:59:04.188Z,103494.75
2022-12-05T08:01:31.868Z,103492.13
2022-12-05T08:03:59.766Z,103488.56
2022-12-05T08:06:29.037Z,103482.25
2022-12-05T08:08:56.938Z,103489.28
2022-12-05T08:11:32.632Z,103482.06
2022-12-05T08:14:02.002Z,103484.72
2022-12-05T08:16:30.487Z,103475.78
2022-12-05T08:18:59.775Z,103491.72
2022-12-05T08:21:27.471Z,103483.69
2022-12-05T08:23:55.228Z,103478.25
2022-12-05T08:26:27.573Z,103467.59
2022-12-05T08:29:11.545Z,103472.78
2022-12-05T08:31:44.813Z,103468.19
2022-12-05T08:34:13.036Z,103461.09
2022-12-05T08:36:40.799Z,103445.88
2022-12-05T08:39:09.899Z,103454.81
2022-12-05T08:41:37.499Z,103452.03
2022-12-05T08:44:05.873Z,103437.75
2022-12-05T08:46:34.768Z,103439.34
2022-12-05T08:49:03.510Z,103432.13
2022-12-05T08:51:31.107Z,103422.13
2022-12-05T08:53:58.927Z,103424.66
2022-12-05T08:56:27.464Z,103427.16
2022-12-05T08:59:02.927Z,103425.44
2022-12-05T09:01:33.481Z,103430.72
2022-12-05T09:04:01.372Z,103410.22
2022-12-05T09:06:29.984Z,103422.72
2022-12-05T09:09:02.635Z,103413.00
2022-12-05T09:11:35.058Z,103409.22
2022-12-05T09:14:02.708Z,103406.41
2022-12-05T09:16:37.608Z,103402.59
2022-12-05T09:19:33.186Z,103398.88
2022-12-05T09:22:01.776Z,103388.88
2022-12-05T09:24:29.636Z,103382.84
2022-12-05T09:26:57.351Z,103395.31
2022-12-05T09:29:25.975Z,103377.41
2022-12-05T09:31:55.835Z,103379.91
2022-12-05T09:34:26.162Z,103376.13
2022-12-05T09:37:10.342Z,103377.94
2022-12-05T09:39:44.295Z,103383.31
2022-12-05T09:42:34.753Z,103369.75
2022-12-05T09:45:08.514Z,103365.41
2022-12-05T09:47:43.365Z,103363.63
2022-12-05T09:50:34.995Z,103370.38
2022-12-05T09:53:14.148Z,103364.06
2022-12-05T09:56:02.316Z,103360.50
2022-12-05T09:58:49.378Z,103346.84
2022-12-05T10:01:26.659Z,103346.06
2022-12-05T10:04:17.699Z,103351.31
2022-12-05T10:07:04.241Z,103351.47
2022-12-05T10:10:11.325Z,103342.34
2022-12-05T10:12:59.294Z,103340.38
2022-12-05T10:15:45.883Z,103335.81
2022-12-05T10:18:40.968Z,103332.19
2022-12-05T10:21:08.432Z,103337.47
2022-12-05T10:24:03.164Z,103331.16
2022-12-05T10:26:38.933Z,103334.28
2022-12-05T10:29:18.678Z,103327.16
2022-12-05T10:31:47.580Z,103326.94
2022-12-05T10:34:19.045Z,103319.09
2022-12-05T10:37:17.620Z,103313.59
2022-12-05T10:39:46.372Z,103306.34
2022-12-05T10:42:16.980Z,103312.63
2022-12-05T10:44:44.902Z,103305.63
2022-12-05T10:47:12.688Z,103315.44
2022-12-05T10:49:40.428Z,103303.44
2022-12-05T10:52:08.047Z,103313.22
2022-12-05T10:54:40.368Z,103312.19
2022-12-05T10:57:24.565Z,103309.59
2022-12-05T10:59:52.416Z,103307.63
2022-12-05T11:02:27.847Z,103295.41
2022-12-05T11:04:55.688Z,103303.13
2022-12-05T11:07:34.338Z,103297.69
2022-12-05T11:10:04.244Z,103302.25
2022-12-05T11:12:36.138Z,103296.94
2022-12-05T11:15:05.803Z,103293.38
2022-12-05T11:17:38.795Z,103293.50
2022-12-05T11:20:18.498Z,103286.25
2022-12-05T11:22:50.658Z,103292.34
2022-12-05T11:25:36.793Z,103283.88
2022-12-05T11:28:29.829Z,103278.34
2022-12-05T11:31:16.937Z,103287.16
2022-12-05T11:33:44.544Z,103284.50
2022-12-05T11:36:20.147Z,103275.31
2022-12-05T11:38:47.797Z,103262.22
2022-12-05T11:41:43.487Z,103277.44
2022-12-05T11:44:29.710Z,103268.44
2022-12-05T11:47:21.413Z,103256.06
2022-12-05T11:50:20.105Z,103261.47
2022-12-05T11:53:24.573Z,103257.47
2022-12-05T11:55:52.941Z,103263.91
2022-12-05T11:58:32.551Z,103258.22
2022-12-05T12:01:10.696Z,103259.41
2022-12-05T12:04:16.443Z,103257.88
2022-12-05T12:06:47.387Z,103265.91
2022-12-05T12:09:22.386Z,103253.06
2022-12-05T12:11:54.794Z,103252.09
2022-12-05T12:14:35.560Z,103253.91
2022-12-05T12:17:21.292Z,103258.63
2022-12-05T12:19:52.453Z,103260.00
2022-12-05T12:22:27.202Z,103250.63
2022-12-05T12:25:06.709Z,103257.72
2022-12-05T12:27:52.106Z,103257.31
2022-12-05T12:30:27.601Z,103265.81
2022-12-05T12:33:05.837Z,103255.50
2022-12-05T12:36:11.464Z,103257.47
2022-12-05T12:38:51.748Z,103260.06
2022-12-05T12:41:55.863Z,103259.41
2022-12-05T12:44:41.853Z,103255.78
2022-12-05T12:47:16.516Z,103259.91
2022-12-05T12:49:48.956Z,103256.19
2022-12-05T12:52:19.305Z,103265.53
2022-12-05T12:55:21.473Z,103256.00
2022-12-05T12:58:27.247Z,103256.97
2022-12-05T13:01:15.902Z,103251.44
2022-12-05T13:04:02.715Z,103260.16
2022-12-05T13:06:50.106Z,103250.16
2022-12-05T13:09:37.211Z,103246.06
2022-12-05T13:12:11.926Z,103244.59
2022-12-05T13:14:40.636Z,103255.38
2022-12-05T13:17:08.622Z,103245.00
2022-12-05T13:19:42.994Z,103241.66
2022-12-05T13:22:10.634Z,103245.22
2022-12-05T13:24:38.336Z,103230.22
2022-12-05T13:27:07.800Z,103240.28
2022-12-05T13:29:56.870Z,103235.00
2022-12-05T13:32:25.956Z,103248.66
2022-12-05T13:34:53.460Z,103231.97
2022-12-05T13:37:50.239Z,103233.81
2022-12-05T13:40:53.325Z,103239.31
2022-12-05T13:43:24.061Z,103224.31
2022-12-05T13:46:00.661Z,103228.00
2022-12-05T13:48:28.330Z,103231.91
2022-12-05T13:51:21.668Z,103226.28
2022-12-05T13:53:50.570Z,103229.25
2022-12-05T13:56:18.241Z,103226.66
2022-12-05T13:58:57.063Z,103219.81
2022-12-05T14:01:28.117Z,103216.25
2022-12-05T14:04:00.684Z,103218.06
2022-12-05T14:06:40.464Z,103216.44
2022-12-05T14:09:17.168Z,103220.81
2022-12-05T14:12:14.043Z,103215.66
2022-12-05T14:15:04.115Z,103209.53
2022-12-05T14:17:42.447Z,103223.88
2022-12-05T14:20:36.382Z,103228.28
2022-12-05T14:23:16.161Z,103230.94
2022-12-05T14:25:56.067Z,103224.75
2022-12-05T14:28:31.351Z,103223.91
2022-12-05T14:31:01.823Z,103224.16
2022-12-05T14:33:29.624Z,103227.78
2022-12-05T14:35:57.549Z,103225.25
2022-12-05T14:38:29.297Z,103227.94
2022-12-05T14:41:15.047Z,103234.09
2022-12-05T14:43:42.814Z,103243.09
2022-12-05T14:46:21.175Z,103242.19
2022-12-05T14:48:49.444Z,103237.13
2022-12-05T14:51:35.374Z,103238.31
2022-12-05T14:54:23.274Z,103234.72
2022-12-05T14:56:52.793Z,103234.75
2022-12-05T14:59:34.725Z,103237.22
2022-12-05T15:02:03.278Z,103237.13
2022-12-05T15:04:48.129Z,103232.78
2022-12-05T15:07:20.130Z,103233.56
2022-12-05T15:10:07.576Z,103238.16
2022-12-05T15:12:44.245Z,103235.50
2022-12-05T15:15:20.127Z,103247.09
2022-12-05T15:17:51.862Z,103239.28
2022-12-05T15:20:24.536Z,103250.00
2022-12-05T15:22:52.174Z,103246.31
2022-12-05T15:25:30.240Z,103245.50
2022-12-05T15:28:05.797Z,103239.28
2022-12-05T15:30:35.380Z,103248.13
2022-12-05T15:33:03.196Z,103237.66
2022-12-05T15:35:32.172Z,103245.69
2022-12-05T15:38:09.495Z,103237.72
2022-12-05T15:40:37.783Z,103241.50
2022-12-05T15:43:24.158Z,103236.41
2022-12-05T15:45:52.059Z,103233.59
2022-12-05T15:48:22.878Z,103238.03
2022-12-05T15:50:51.585Z,103243.53
2022-12-05T15:53:40.384Z,103222.25
2022-12-05T15:56:15.014Z,103237.34
2022-12-05T15:58:45.018Z,103227.63
2022-12-05T16:01:19.412Z,103233.00
2022-12-05T16:03:50.116Z,103234.94
2022-12-05T16:06:38.890Z,103231.41
2022-12-05T16:09:11.565Z,103243.84
2022-12-05T16:11:39.835Z,103236.84
2022-12-05T16:14:08.162Z,103236.81
2022-12-05T16:16:37.374Z,103237.00
2022-12-05T16:19:18.240Z,103237.88
2022-12-05T16:21:47.625Z,103233.56
2022-12-05T16:24:19.002Z,103238.00
2022-12-05T16:27:16.968Z,103228.22
2022-12-05T16:29:45.352Z,103230.94
2022-12-05T16:32:26.190Z,103236.28
2022-12-05T16:34:53.877Z,103232.75
2022-12-05T16:37:29.585Z,103232.81
2022-12-05T16:39:57.595Z,103226.66
2022-12-05T16:42:26.901Z,103229.41
2022-12-05T16:45:02.355Z,103225.69
2022-12-05T16:47:42.411Z,103224.06
2022-12-05T16:50:35.098Z,103217.03
2022-12-05T16:53:09.767Z,103235.75
2022-12-05T16:55:37.908Z,103232.28
2022-12-05T16:58:05.725Z,103227.91
2022-12-05T17:00:34.273Z,103233.22
2022-12-05T20:00:10.190Z,103165.31
2022-12-05T20:02:45.788Z,103169.75
2022-12-05T20:05:13.746Z,103167.09
2022-12-05T20:07:41.352Z,103163.59
2022-12-05T20:10:09.606Z,103157.41
2022-12-05T20:12:37.238Z,103163.72
2022-12-05T20:15:05.157Z,103158.38
2022-12-05T20:17:32.821Z,103162.78
2022-12-05T20:20:00.713Z,103156.63
2022-12-05T20:22:30.998Z,103151.34
2022-12-05T20:24:58.612Z,103149.63
2022-12-05T20:27:26.197Z,103153.94
2022-12-05T20:29:54.130Z,103146.06
2022-12-05T20:32:21.871Z,103147.78
2022-12-05T20:34:49.685Z,103147.00
2022-12-05T20:37:17.263Z,103153.22
2022-12-05T20:39:44.917Z,103152.34
2022-12-05T20:42:12.564Z,103156.72
2022-12-05T20:44:40.537Z,103151.38
2022-12-05T20:47:08.029Z,103147.00
2022-12-05T20:49:35.581Z,103152.41
2022-12-05T20:52:03.093Z,103148.91
2022-12-05T20:54:30.888Z,103146.22
2022-12-05T20:56:59.096Z,103146.16
2022-12-05T20:59:26.865Z,103149.72
2022-12-05T21:01:54.700Z,103141.84
2022-12-05T21:04:22.517Z,103145.44
2022-12-05T21:06:50.053Z,103145.47
2022-12-05T21:09:27.553Z,103137.50
2022-12-05T21:11:55.278Z,103134.00
2022-12-05T21:14:23.823Z,103130.50
2022-12-05T21:16:53.315Z,103140.25
2022-12-05T21:19:22.742Z,103134.97
2022-12-05T21:21:50.634Z,103142.88
2022-12-05T21:24:18.194Z,103132.28
2022-12-05T21:26:46.847Z,103136.75
2022-12-05T21:29:14.628Z,103135.00
2022-12-05T21:31:42.703Z,103135.03
2022-12-05T21:34:15.453Z,103132.38
2022-12-05T21:36:43.130Z,103140.31
2022-12-05T21:39:12.230Z,103135.06
2022-12-05T21:41:39.981Z,103131.56
2022-12-05T21:44:07.681Z,103132.44
2022-12-05T21:46:35.322Z,103128.00
2022-12-05T21:49:02.939Z,103120.94
2022-12-05T21:51:31.159Z,103119.16
2022-12-05T21:53:58.777Z,103119.22
2022-12-05T21:56:26.458Z,103112.13
2022-12-05T21:58:54.059Z,103116.50
2022-12-05T22:01:23.692Z,103112.13
2022-12-05T22:03:56.152Z,103120.09
2022-12-05T22:06:23.756Z,103109.50
2022-12-05T22:08:51.423Z,103115.66
2022-12-05T22:11:22.633Z,103118.28
2022-12-05T22:13:50.374Z,103113.94
2022-12-05T22:16:18.233Z,103114.84
2022-12-05T22:18:46.516Z,103113.09
2022-12-05T22:21:16.036Z,103106.94
2022-12-05T22:23:43.706Z,103109.59
2022-12-05T22:26:17.267Z,103112.19
2022-12-05T22:28:44.931Z,103112.22
2022-12-05T22:31:14.434Z,103096.38
2022-12-05T22:33:42.072Z,103098.19
2022-12-05T22:36:11.246Z,103105.22
2022-12-05T22:38:40.017Z,103102.59
2022-12-05T22:41:09.238Z,103101.69
2022-12-05T22:43:37.871Z,103099.94
2022-12-05T22:46:06.830Z,103092.94
2022-12-05T22:48:34.708Z,103093.81
2022-12-05T22:51:02.661Z,103086.75
2022-12-05T22:53:30.891Z,103083.22
2022-12-05T22:56:17.203Z,103085.00
2022-12-05T22:58:45.158Z,103086.78
2022-12-05T23:01:23.572Z,103085.94
2022-12-05T23:03:55.498Z,103082.41
2022-12-05T23:06:23.148Z,103081.56
2022-12-05T23:08:50.728Z,103075.38
2022-12-05T23:11:19.101Z,103064.81
2022-12-05T23:13:48.052Z,103066.56
2022-12-05T23:16:23.632Z,103056.00
2022-12-05T23:18:53.637Z,103062.19
2022-12-05T23:21:35.676Z,103064.84
2022-12-05T23:24:05.648Z,103069.28
2022-12-05T23:26:35.756Z,103067.47
2022-12-05T23:29:03.510Z,103059.53
2022-12-05T23:31:31.665Z,103061.34
2022-12-05T23:34:03.233Z,103067.53
2022-12-05T23:36:32.463Z,103058.72
2022-12-05T23:39:00.218Z,103056.97
2022-12-05T23:41:28.000Z,103060.50
2022-12-05T23:43:56.918Z,103053.41
2022-12-05T23:46:26.242Z,103049.91
2022-12-05T23:48:55.291Z,103045.50
2022-12-05T23:51:28.183Z,103039.34
2022-12-05T23:54:00.559Z,103047.28
2022-12-05T23:56:30.476Z,103043.78
2022-12-05T23:58:58.397Z,103046.44
