createdAt,value
2019-06-25T00:01:00.074Z,3.15
2019-06-25T00:03:27.357Z,3.60
2019-06-25T00:05:54.664Z,2.40
2019-06-25T00:08:21.962Z,2.72
2019-06-25T00:10:49.279Z,2.50
2019-06-25T00:13:16.575Z,3.52
2019-06-25T00:15:43.871Z,2.75
2019-06-25T00:18:11.202Z,3.10
2019-06-25T00:20:39.316Z,2.90
2019-06-25T00:23:06.676Z,2.95
2019-06-25T00:25:34.012Z,3.27
2019-06-25T00:28:01.305Z,3.67
2019-06-25T00:30:28.623Z,3.35
2019-06-25T00:32:55.914Z,3.80
2019-06-25T00:35:23.208Z,3.52
2019-06-25T00:37:50.529Z,2.58
2019-06-25T00:40:17.826Z,2.83
2019-06-25T00:42:45.169Z,3.12
2019-06-25T00:45:12.557Z,3.52
2019-06-25T00:47:39.873Z,3.12
2019-06-25T00:50:07.214Z,2.90
2019-06-25T00:52:34.510Z,2.75
2019-06-25T00:55:01.805Z,3.92
2019-06-25T00:57:29.126Z,3.15
2019-06-25T01:00:09.010Z,3.10
2019-06-25T01:02:27.007Z,3.22
2019-06-25T01:04:54.324Z,2.85
2019-06-25T01:07:21.628Z,3.00
2019-06-25T01:09:48.911Z,2.87
2019-06-25T01:12:16.228Z,3.00
2019-06-25T01:14:43.530Z,2.98
2019-06-25T01:17:10.913Z,3.60
2019-06-25T01:19:38.155Z,2.40
2019-06-25T01:22:05.459Z,3.45
2019-06-25T01:24:32.781Z,3.15
2019-06-25T01:27:00.082Z,2.58
2019-06-25T01:29:27.362Z,3.08
2019-06-25T01:31:54.687Z,2.40
2019-06-25T01:34:21.974Z,3.02
2019-06-25T01:36:49.261Z,2.67
2019-06-25T01:39:16.572Z,3.17
2019-06-25T01:41:43.868Z,3.10
2019-06-25T01:44:11.215Z,3.20
2019-06-25T01:46:38.495Z,2.92
2019-06-25T01:49:05.766Z,2.90
2019-06-25T01:51:33.048Z,2.80
2019-06-25T01:54:00.362Z,3.35
2019-06-25T01:56:27.658Z,3.22
2019-06-25T01:58:54.973Z,3.87
2019-06-25T02:01:22.253Z,3.45
2019-06-25T02:03:49.546Z,3.30
2019-06-25T02:06:16.865Z,3.83
2019-06-25T02:08:44.158Z,3.85
2019-06-25T02:11:11.445Z,3.55
2019-06-25T02:13:38.763Z,3.80
2019-06-25T02:16:06.040Z,3.85
2019-06-25T02:18:33.333Z,3.98
2019-06-25T02:21:00.649Z,3.30
2019-06-25T02:23:27.946Z,3.65
2019-06-25T02:25:55.259Z,3.90
2019-06-25T02:28:22.578Z,4.50
2019-06-25T02:31:06.640Z,4.40
2019-06-25T02:33:18.834Z,4.78
2019-06-25T02:35:46.130Z,4.40
2019-06-25T02:38:13.533Z,4.15
2019-06-25T02:40:40.815Z,4.20
2019-06-25T02:43:08.113Z,4.80
2019-06-25T02:45:35.434Z,5.15
2019-06-25T02:48:02.744Z,5.05
2019-06-25T02:50:30.034Z,4.40
2019-06-25T02:52:57.332Z,4.90
2019-06-25T02:55:24.645Z,5.75
2019-06-25T02:57:51.934Z,4.90
2019-06-25T03:00:19.222Z,4.05
2019-06-25T03:02:46.529Z,4.40
2019-06-25T03:05:13.826Z,4.65
2019-06-25T03:07:41.152Z,4.85
2019-06-25T03:10:08.608Z,5.17
2019-06-25T03:12:35.883Z,6.30
2019-06-25T03:15:04.473Z,5.15
2019-06-25T03:17:31.762Z,4.55
2019-06-25T03:19:59.045Z,5.72
2019-06-25T03:22:26.430Z,4.92
2019-06-25T03:24:53.713Z,4.37
2019-06-25T03:27:21.017Z,4.75
2019-06-25T03:29:48.301Z,4.20
2019-06-25T03:32:15.591Z,4.28
2019-06-25T03:34:42.893Z,4.40
2019-06-25T03:37:10.182Z,4.17
2019-06-25T03:39:40.468Z,4.40
2019-06-25T03:42:07.756Z,4.72
2019-06-25T03:44:35.082Z,5.35
2019-06-25T03:47:02.370Z,4.10
2019-06-25T03:49:29.691Z,4.12
2019-06-25T03:51:57.036Z,5.05
2019-06-25T03:54:24.350Z,4.60
2019-06-25T03:56:51.714Z,4.70
2019-06-25T03:59:19.022Z,4.12
2019-06-25T04:01:46.431Z,4.47
2019-06-25T04:04:13.728Z,4.75
2019-06-25T04:06:41.048Z,4.85
2019-06-25T04:09:08.331Z,4.30
2019-06-25T04:11:35.617Z,4.00
2019-06-25T04:14:02.973Z,3.62
2019-06-25T04:16:30.234Z,4.67
2019-06-25T04:18:57.602Z,4.30
2019-06-25T04:21:25.602Z,4.20
2019-06-25T04:23:52.892Z,4.20
2019-06-25T04:26:20.209Z,4.53
2019-06-25T04:28:47.513Z,4.58
2019-06-25T04:31:14.795Z,4.17
2019-06-25T04:33:42.114Z,4.72
2019-06-25T04:36:09.409Z,5.15
2019-06-25T04:38:36.723Z,4.70
2019-06-25T04:41:04.102Z,4.75
2019-06-25T04:43:31.402Z,4.60
2019-06-25T04:45:58.736Z,4.47
2019-06-25T04:48:27.150Z,4.72
2019-06-25T04:50:54.545Z,4.40
2019-06-25T04:53:21.875Z,4.25
2019-06-25T04:55:49.166Z,3.35
2019-06-25T04:58:16.452Z,3.62
2019-06-25T05:00:43.774Z,3.65
2019-06-25T05:03:11.067Z,3.83
2019-06-25T05:05:38.348Z,4.30
2019-06-25T05:08:05.663Z,3.35
2019-06-25T05:10:32.965Z,4.90
2019-06-25T05:13:00.267Z,3.25
2019-06-25T05:15:27.580Z,4.05
2019-06-25T05:17:55.055Z,4.33
2019-06-25T05:20:22.364Z,3.30
2019-06-25T05:22:49.657Z,3.50
2019-06-25T05:25:17.018Z,3.10
2019-06-25T05:27:44.377Z,4.15
2019-06-25T05:30:11.629Z,4.17
2019-06-25T05:32:38.944Z,3.95
2019-06-25T05:35:06.731Z,3.20
2019-06-25T05:37:38.411Z,5.12
2019-06-25T05:40:06.408Z,3.33
2019-06-25T05:42:33.692Z,4.42
2019-06-25T05:45:01.021Z,3.58
2019-06-25T05:47:28.327Z,3.42
2019-06-25T05:49:55.624Z,3.40
2019-06-25T05:52:22.982Z,2.85
2019-06-25T05:54:50.250Z,4.30
2019-06-25T05:57:17.615Z,4.10
2019-06-25T05:59:44.939Z,2.75
2019-06-25T06:02:12.219Z,4.37
2019-06-25T06:04:39.575Z,3.52
2019-06-25T06:07:06.890Z,4.10
2019-06-25T06:09:34.183Z,4.50
2019-06-25T06:12:01.492Z,3.13
2019-06-25T06:14:28.814Z,3.80
2019-06-25T06:16:56.096Z,4.60
2019-06-25T06:19:23.405Z,3.70
2019-06-25T06:21:50.732Z,3.40
2019-06-25T06:24:18.015Z,3.37
2019-06-25T06:26:45.301Z,3.60
2019-06-25T06:29:12.622Z,3.57
2019-06-25T06:31:39.967Z,4.23
2019-06-25T06:34:07.253Z,4.00
2019-06-25T06:36:34.574Z,4.03
2019-06-25T06:39:01.872Z,4.30
2019-06-25T06:41:29.198Z,3.70
2019-06-25T06:43:56.463Z,3.77
2019-06-25T06:46:23.745Z,3.90
2019-06-25T06:48:51.040Z,3.80
2019-06-25T06:51:18.354Z,3.70
2019-06-25T06:53:45.678Z,3.97
2019-06-25T06:56:13.146Z,4.50
2019-06-25T06:58:40.442Z,4.37
2019-06-25T07:01:07.813Z,4.10
2019-06-25T07:03:35.067Z,4.27
2019-06-25T07:06:02.343Z,3.90
2019-06-25T07:08:29.631Z,4.43
2019-06-25T07:10:56.954Z,4.43
2019-06-25T07:13:24.258Z,3.80
2019-06-25T07:15:51.577Z,4.20
2019-06-25T07:18:18.959Z,4.57
2019-06-25T07:20:46.247Z,4.90
2019-06-25T07:23:14.143Z,4.60
2019-06-25T07:25:42.106Z,4.37
2019-06-25T07:28:09.417Z,4.13
2019-06-25T07:30:36.734Z,4.20
2019-06-25T07:33:04.035Z,3.60
2019-06-25T07:35:31.348Z,4.40
2019-06-25T07:37:58.641Z,4.90
2019-06-25T07:40:25.921Z,5.03
2019-06-25T07:42:53.257Z,4.70
2019-06-25T07:45:20.556Z,3.83
2019-06-25T07:47:47.848Z,3.80
2019-06-25T07:50:15.166Z,4.30
2019-06-25T07:52:42.462Z,4.90
2019-06-25T07:55:09.787Z,3.60
2019-06-25T07:57:37.089Z,3.87
2019-06-25T08:00:06.018Z,4.57
2019-06-25T08:02:33.320Z,3.50
2019-06-25T08:05:00.631Z,4.47
2019-06-25T08:07:27.905Z,4.77
2019-06-25T08:09:55.218Z,4.63
2019-06-25T08:12:22.498Z,3.77
2019-06-25T08:14:49.917Z,4.20
2019-06-25T08:17:17.303Z,5.73
2019-06-25T08:19:44.597Z,3.47
2019-06-25T08:22:11.914Z,4.20
2019-06-25T08:24:39.186Z,3.80
2019-06-25T08:27:06.498Z,3.97
2019-06-25T08:29:33.769Z,5.47
2019-06-25T08:32:01.095Z,4.30
2019-06-25T08:34:41.347Z,4.63
2019-06-25T08:36:57.377Z,3.87
2019-06-25T08:39:24.665Z,4.10
2019-06-25T08:41:51.984Z,4.20
2019-06-25T08:44:19.388Z,5.23
2019-06-25T08:46:46.784Z,3.67
2019-06-25T08:49:14.108Z,3.43
2019-06-25T08:51:41.399Z,3.40
2019-06-25T08:54:08.692Z,3.87
2019-06-25T08:56:36.014Z,3.67
2019-06-25T08:59:03.301Z,3.83
2019-06-25T09:01:30.614Z,4.10
2019-06-25T09:03:57.906Z,3.70
2019-06-25T09:06:25.272Z,4.03
2019-06-25T09:08:52.591Z,4.00
2019-06-25T09:11:20.067Z,4.10
2019-06-25T09:13:47.421Z,3.87
2019-06-25T09:16:14.735Z,3.50
2019-06-25T09:18:42.039Z,3.60
2019-06-25T09:21:09.394Z,3.70
2019-06-25T09:23:36.726Z,3.73
2019-06-25T09:26:04.027Z,3.50
2019-06-25T09:28:31.591Z,3.67
2019-06-25T09:30:58.907Z,3.33
2019-06-25T09:33:26.248Z,4.10
2019-06-25T09:35:53.579Z,3.50
2019-06-25T09:38:22.450Z,2.77
2019-06-25T09:40:49.316Z,3.20
2019-06-25T09:43:16.174Z,4.30
2019-06-25T09:45:43.486Z,3.67
2019-06-25T09:48:10.764Z,3.47
2019-06-25T09:50:38.042Z,3.50
2019-06-25T09:53:05.375Z,3.20
2019-06-25T09:55:32.640Z,3.60
2019-06-25T09:57:59.974Z,3.53
2019-06-25T10:00:28.980Z,3.20
2019-06-25T10:02:57.982Z,3.40
2019-06-25T10:05:31.635Z,3.33
2019-06-25T10:07:54.305Z,3.13
2019-06-25T10:10:21.611Z,3.40
2019-06-25T10:12:48.927Z,2.93
2019-06-25T10:15:16.221Z,5.40
2019-06-25T10:17:46.950Z,3.13
2019-06-25T10:20:12.504Z,6.73
2019-06-25T10:22:39.800Z,5.20
2019-06-25T10:25:07.098Z,6.10
2019-06-25T10:27:34.402Z,3.57
2019-06-25T10:30:01.692Z,3.30
2019-06-25T10:32:28.985Z,3.77
2019-06-25T10:34:56.307Z,3.13
2019-06-25T10:37:23.628Z,3.70
2019-06-25T10:39:50.925Z,4.10
2019-06-25T10:42:18.257Z,4.10
2019-06-25T10:44:45.551Z,4.37
2019-06-25T10:47:12.863Z,2.77
2019-06-25T10:49:40.186Z,3.40
2019-06-25T10:52:07.510Z,4.00
2019-06-25T10:54:34.812Z,5.90
2019-06-25T10:57:02.128Z,4.10
2019-06-25T10:59:29.426Z,3.17
2019-06-25T11:01:56.737Z,4.20
2019-06-25T11:04:24.029Z,4.03
2019-06-25T11:07:01.580Z,6.57
2019-06-25T11:09:20.303Z,4.97
2019-06-25T11:11:47.633Z,4.47
2019-06-25T11:14:14.907Z,3.50
2019-06-25T11:16:42.235Z,2.93
2019-06-25T11:19:09.525Z,3.10
2019-06-25T11:21:36.875Z,2.87
2019-06-25T11:24:05.849Z,3.13
2019-06-25T11:26:33.558Z,3.27
2019-06-25T11:29:02.583Z,2.63
2019-06-25T11:31:30.266Z,3.33
2019-06-25T11:33:57.554Z,2.50
2019-06-25T11:36:24.893Z,3.47
2019-06-25T11:38:52.294Z,2.57
2019-06-25T11:41:20.313Z,2.67
2019-06-25T11:43:47.683Z,2.70
2019-06-25T11:46:14.962Z,2.00
2019-06-25T11:48:42.251Z,2.17
2019-06-25T11:51:09.566Z,1.70
2019-06-25T11:53:36.916Z,1.53
2019-06-25T11:56:04.207Z,1.93
2019-06-25T11:58:31.517Z,1.90
2019-06-25T12:00:58.806Z,2.77
2019-06-25T12:03:26.095Z,2.27
2019-06-25T12:05:53.406Z,2.50
2019-06-25T12:08:20.714Z,2.30
2019-06-25T12:10:47.991Z,1.97
2019-06-25T12:13:15.323Z,2.27
2019-06-25T12:15:42.619Z,2.57
2019-06-25T12:18:09.910Z,2.03
2019-06-25T12:20:37.226Z,2.33
2019-06-25T12:23:04.517Z,1.90
2019-06-25T12:25:31.810Z,2.57
2019-06-25T12:27:59.126Z,1.97
2019-06-25T12:30:26.419Z,2.30
2019-06-25T12:32:53.688Z,1.90
2019-06-25T12:35:21.012Z,2.63
2019-06-25T12:37:48.299Z,2.77
2019-06-25T12:40:15.627Z,3.00
2019-06-25T12:42:42.910Z,2.47
2019-06-25T12:45:11.199Z,2.10
2019-06-25T12:47:38.555Z,2.90
2019-06-25T12:50:06.220Z,2.60
2019-06-25T12:52:33.530Z,2.10
2019-06-25T12:55:00.814Z,2.17
2019-06-25T12:57:28.114Z,2.37
2019-06-25T12:59:55.431Z,1.97
2019-06-25T13:02:22.722Z,1.70
2019-06-25T13:04:50.033Z,2.50
2019-06-25T13:07:25.488Z,1.47
2019-06-25T13:09:46.350Z,1.70
2019-06-25T13:12:13.651Z,1.77
2019-06-25T13:14:40.940Z,1.50
2019-06-25T13:17:08.246Z,2.07
2019-06-25T13:19:35.594Z,1.40
2019-06-25T13:22:04.689Z,1.50
2019-06-25T13:24:32.235Z,1.33
2019-06-25T13:26:59.682Z,2.23
2019-06-25T13:29:26.992Z,1.63
2019-06-25T13:31:54.276Z,1.50
2019-06-25T13:34:21.585Z,1.17
2019-06-25T13:36:48.923Z,1.53
2019-06-25T13:39:16.935Z,1.43
2019-06-25T13:41:44.301Z,1.63
2019-06-25T13:44:11.596Z,1.77
2019-06-25T13:46:38.889Z,1.50
2019-06-25T13:49:06.198Z,1.43
2019-06-25T13:51:33.515Z,1.30
2019-06-25T13:54:00.802Z,1.63
2019-06-25T13:56:28.101Z,1.50
2019-06-25T13:58:55.417Z,1.37
2019-06-25T14:01:22.705Z,1.60
2019-06-25T14:03:49.984Z,1.50
2019-06-25T14:06:17.587Z,1.50
2019-06-25T14:08:44.883Z,1.30
2019-06-25T14:11:12.325Z,1.40
2019-06-25T14:13:39.581Z,1.07
2019-06-25T14:16:06.906Z,1.27
2019-06-25T14:18:34.228Z,1.80
2019-06-25T14:21:01.541Z,1.37
2019-06-25T14:23:28.819Z,1.47
2019-06-25T14:26:09.277Z,1.30
2019-06-25T14:28:26.690Z,1.30
2019-06-25T14:30:54.012Z,1.70
2019-06-25T14:33:21.297Z,1.70
2019-06-25T14:35:48.594Z,1.93
2019-06-25T14:38:16.699Z,1.53
2019-06-25T14:40:44.193Z,1.63
2019-06-25T14:43:11.586Z,1.77
2019-06-25T14:45:38.898Z,1.60
2019-06-25T14:48:06.181Z,1.83
2019-06-25T14:50:33.484Z,1.53
2019-06-25T14:53:00.801Z,1.60
2019-06-25T14:55:28.114Z,2.30
2019-06-25T14:57:55.406Z,1.70
2019-06-25T15:00:22.713Z,1.33
2019-06-25T15:02:50.110Z,1.70
2019-06-25T15:05:17.424Z,1.67
2019-06-25T15:07:44.735Z,1.50
2019-06-25T15:10:12.188Z,1.80
2019-06-25T15:12:39.478Z,1.93
2019-06-25T15:15:07.764Z,1.63
2019-06-25T15:17:36.620Z,1.90
2019-06-25T15:20:04.366Z,2.20
2019-06-25T15:22:31.689Z,2.03
2019-06-25T15:24:58.979Z,1.53
2019-06-25T15:27:26.255Z,1.73
2019-06-25T15:29:53.571Z,2.07
2019-06-25T15:32:20.884Z,1.50
2019-06-25T15:34:48.177Z,1.87
2019-06-25T15:37:15.482Z,1.80
2019-06-25T15:39:42.758Z,1.70
2019-06-25T15:42:10.067Z,2.40
2019-06-25T15:44:37.355Z,1.90
2019-06-25T15:47:04.651Z,2.00
2019-06-25T15:49:31.983Z,1.83
2019-06-25T15:51:59.266Z,2.03
2019-06-25T15:54:26.562Z,1.90
2019-06-25T15:56:53.876Z,2.10
2019-06-25T15:59:21.177Z,1.67
2019-06-25T16:01:48.463Z,2.00
2019-06-25T16:04:15.775Z,1.67
2019-06-25T16:06:43.072Z,2.10
2019-06-25T16:09:10.359Z,1.83
2019-06-25T16:11:37.724Z,1.80
2019-06-25T16:14:05.002Z,1.77
2019-06-25T16:16:32.305Z,2.00
2019-06-25T16:18:59.604Z,1.40
2019-06-25T16:21:26.914Z,1.87
2019-06-25T16:23:54.206Z,1.90
2019-06-25T16:26:21.523Z,2.10
2019-06-25T16:28:48.809Z,1.73
2019-06-25T16:31:16.104Z,2.10
2019-06-25T16:33:43.411Z,1.60
2019-06-25T16:36:10.696Z,2.10
2019-06-25T16:38:37.991Z,2.17
2019-06-25T16:41:05.307Z,2.20
2019-06-25T16:43:32.589Z,1.70
2019-06-25T16:46:01.279Z,1.60
2019-06-25T16:48:29.517Z,2.17
2019-06-25T16:50:56.902Z,1.90
2019-06-25T16:53:24.195Z,2.17
2019-06-25T16:55:51.505Z,1.60
2019-06-25T16:58:18.800Z,1.70
2019-06-25T17:00:46.082Z,2.00
2019-06-25T17:03:13.407Z,2.70
2019-06-25T17:05:40.714Z,2.83
2019-06-25T17:08:08.002Z,2.60
2019-06-25T17:10:35.294Z,2.33
2019-06-25T17:13:02.607Z,2.10
2019-06-25T17:15:29.890Z,2.27
2019-06-25T17:17:57.206Z,2.50
2019-06-25T17:20:24.503Z,3.37
2019-06-25T17:23:06.860Z,2.63
2019-06-25T17:25:20.923Z,2.20
2019-06-25T17:27:50.211Z,2.27
2019-06-25T17:30:20.575Z,3.03
2019-06-25T17:32:46.119Z,2.37
2019-06-25T17:35:13.412Z,2.60
2019-06-25T17:37:40.708Z,2.37
2019-06-25T17:40:08.021Z,3.13
2019-06-25T17:42:35.763Z,3.10
2019-06-25T17:45:04.792Z,3.00
2019-06-25T17:47:32.106Z,3.30
2019-06-25T17:49:59.398Z,3.00
2019-06-25T17:52:26.681Z,3.10
2019-06-25T17:54:53.995Z,3.10
2019-06-25T17:57:21.310Z,2.63
2019-06-25T17:59:48.591Z,3.47
2019-06-25T18:02:15.953Z,3.17
2019-06-25T18:04:43.254Z,3.00
2019-06-25T18:07:10.651Z,2.90
2019-06-25T18:09:40.755Z,2.97
2019-06-25T18:12:06.794Z,3.03
2019-06-25T18:14:34.119Z,2.67
2019-06-25T18:17:01.400Z,2.57
2019-06-25T18:19:28.695Z,3.10
2019-06-25T18:21:56.017Z,3.00
2019-06-25T18:24:23.311Z,3.03
2019-06-25T18:26:50.604Z,3.67
2019-06-25T18:29:17.926Z,2.87
2019-06-25T18:31:45.213Z,3.43
2019-06-25T18:34:12.563Z,3.03
2019-06-25T18:36:39.860Z,3.57
2019-06-25T18:39:07.931Z,3.60
2019-06-25T18:41:35.304Z,3.50
2019-06-25T18:44:02.597Z,4.47
2019-06-25T18:46:29.925Z,3.83
2019-06-25T18:48:57.215Z,3.50
2019-06-25T18:51:24.537Z,3.77
2019-06-25T18:53:51.818Z,3.87
2019-06-25T18:56:19.135Z,3.37
2019-06-25T18:58:46.442Z,3.27
2019-06-25T19:01:13.726Z,3.20
2019-06-25T19:03:41.033Z,3.53
2019-06-25T19:06:08.345Z,3.70
2019-06-25T19:08:35.626Z,4.10
2019-06-25T19:11:03.030Z,3.70
2019-06-25T19:13:30.326Z,4.30
2019-06-25T19:15:57.594Z,4.73
2019-06-25T19:18:25.059Z,4.80
2019-06-25T19:20:53.562Z,4.37
2019-06-25T19:23:20.858Z,6.37
2019-06-25T19:25:49.795Z,3.60
2019-06-25T19:28:17.101Z,4.00
2019-06-25T19:30:44.401Z,4.57
2019-06-25T19:33:11.743Z,4.00
2019-06-25T19:35:39.042Z,4.50
2019-06-25T19:38:06.326Z,5.40
2019-06-25T19:40:33.647Z,4.40
2019-06-25T19:43:00.948Z,4.60
2019-06-25T19:45:28.237Z,4.57
2019-06-25T19:47:56.053Z,4.60
2019-06-25T19:50:23.320Z,4.20
2019-06-25T19:52:50.631Z,4.83
2019-06-25T19:55:18.649Z,4.87
2019-06-25T19:57:46.203Z,4.47
2019-06-25T20:00:13.511Z,5.10
2019-06-25T20:02:40.862Z,4.63
2019-06-25T20:05:08.179Z,3.83
2019-06-25T20:07:35.487Z,4.73
2019-06-25T20:10:03.004Z,4.00
2019-06-25T20:12:30.322Z,4.97
2019-06-25T20:14:57.610Z,4.33
2019-06-25T20:17:24.937Z,4.20
2019-06-25T20:19:52.306Z,4.70
2019-06-25T20:22:19.632Z,4.67
2019-06-25T20:24:46.896Z,4.90
2019-06-25T20:27:14.218Z,5.17
2019-06-25T20:29:41.534Z,4.90
2019-06-25T20:32:08.839Z,5.43
2019-06-25T20:34:36.163Z,5.10
2019-06-25T20:37:03.567Z,4.87
2019-06-25T20:39:30.879Z,4.87
2019-06-25T20:41:58.181Z,5.60
2019-06-25T20:44:25.537Z,4.90
2019-06-25T20:46:52.849Z,5.00
2019-06-25T20:49:20.149Z,6.47
2019-06-25T20:51:47.451Z,5.30
2019-06-25T20:54:14.762Z,5.70
2019-06-25T20:56:42.059Z,4.77
2019-06-25T20:59:11.655Z,5.03
2019-06-25T21:01:38.341Z,5.07
2019-06-25T21:04:05.632Z,4.43
2019-06-25T21:06:32.942Z,5.90
2019-06-25T21:09:00.259Z,6.37
2019-06-25T21:11:29.838Z,6.30
2019-06-25T21:13:56.515Z,4.80
2019-06-25T21:16:23.867Z,6.20
2019-06-25T21:18:51.160Z,5.70
2019-06-25T21:21:18.543Z,4.80
2019-06-25T21:23:54.951Z,5.60
2019-06-25T21:26:14.820Z,5.40
2019-06-25T21:28:42.100Z,5.63
2019-06-25T21:31:09.434Z,5.70
2019-06-25T21:33:36.756Z,5.80
2019-06-25T21:36:04.055Z,5.27
2019-06-25T21:38:31.359Z,5.00
2019-06-25T21:40:58.726Z,5.93
2019-06-25T21:43:26.592Z,5.67
2019-06-25T21:45:54.024Z,6.20
2019-06-25T21:48:21.358Z,4.77
2019-06-25T21:50:48.683Z,4.97
2019-06-25T21:53:16.000Z,5.60
2019-06-25T21:55:43.295Z,5.60
2019-06-25T21:58:10.613Z,5.60
2019-06-25T22:00:39.557Z,5.03
2019-06-25T22:03:06.840Z,5.00
2019-06-25T22:05:34.324Z,5.73
2019-06-25T22:08:01.604Z,5.47
2019-06-25T22:10:28.924Z,6.50
2019-06-25T22:12:56.209Z,5.87
2019-06-25T22:15:23.509Z,5.27
2019-06-25T22:17:50.862Z,6.00
2019-06-25T22:20:18.146Z,5.90
2019-06-25T22:22:45.452Z,6.20
2019-06-25T22:25:12.730Z,5.83
2019-06-25T22:27:40.043Z,5.63
2019-06-25T22:30:07.953Z,6.17
2019-06-25T22:32:35.240Z,6.00
2019-06-25T22:35:02.595Z,5.97
2019-06-25T22:37:29.986Z,5.60
2019-06-25T22:39:57.273Z,5.83
2019-06-25T22:42:36.700Z,5.20
2019-06-25T22:44:56.837Z,5.73
2019-06-25T22:47:22.460Z,5.17
2019-06-25T22:49:49.807Z,5.97
2019-06-25T22:52:17.144Z,6.10
2019-06-25T22:54:44.611Z,5.53
2019-06-25T22:57:11.914Z,5.90
2019-06-25T22:59:39.214Z,7.03
2019-06-25T23:02:06.497Z,7.00
2019-06-25T23:04:33.821Z,7.10
2019-06-25T23:07:01.100Z,5.70
2019-06-25T23:09:28.389Z,6.10
2019-06-25T23:11:55.711Z,7.27
2019-06-25T23:14:22.999Z,7.10
2019-06-25T23:16:50.294Z,6.97
2019-06-25T23:19:17.605Z,6.60
2019-06-25T23:21:44.912Z,6.37
2019-06-25T23:24:12.227Z,6.97
2019-06-25T23:26:39.533Z,5.10
2019-06-25T23:29:06.848Z,6.50
2019-06-25T23:31:34.162Z,6.53
2019-06-25T23:34:01.459Z,6.67
2019-06-25T23:36:28.740Z,6.23
2019-06-25T23:38:56.052Z,6.67
2019-06-25T23:41:23.391Z,6.78
2019-06-25T23:43:50.687Z,6.33
2019-06-25T23:46:18.005Z,6.50
2019-06-25T23:48:45.293Z,7.50
2019-06-25T23:51:12.629Z,7.65
2019-06-25T23:53:39.937Z,7.65
2019-06-25T23:56:07.278Z,8.13
2019-06-25T23:58:34.880Z,8.43
