createdAt,value
2022-09-18T00:00:57.162Z,11.70
2022-09-18T00:03:43.892Z,11.70
2022-09-18T00:06:32.399Z,11.70
2022-09-18T00:09:18.716Z,11.60
2022-09-18T00:12:05.424Z,11.60
2022-09-18T00:14:51.881Z,11.60
2022-09-18T00:17:40.028Z,11.60
2022-09-18T00:20:26.613Z,11.60
2022-09-18T00:23:12.870Z,11.50
2022-09-18T00:25:59.295Z,11.60
2022-09-18T00:28:45.928Z,11.60
2022-09-18T00:31:35.517Z,11.60
2022-09-18T00:34:23.673Z,11.60
2022-09-18T00:37:10.098Z,11.50
2022-09-18T00:39:57.466Z,11.50
2022-09-18T00:42:44.585Z,11.60
2022-09-18T00:45:31.116Z,11.60
2022-09-18T00:48:18.457Z,11.60
2022-09-18T00:51:06.774Z,11.60
2022-09-18T00:54:11.837Z,11.60
2022-09-18T00:57:03.236Z,11.60
2022-09-18T00:59:52.281Z,11.60
2022-09-18T01:02:39.759Z,11.60
2022-09-18T01:05:34.192Z,11.60
2022-09-18T01:08:39.548Z,11.60
2022-09-18T01:11:37.344Z,11.60
2022-09-18T01:14:31.133Z,11.60
2022-09-18T01:17:26.772Z,11.70
2022-09-18T01:20:41.527Z,11.70
2022-09-18T01:23:36.601Z,11.70
2022-09-18T01:26:37.967Z,11.60
2022-09-18T01:29:43.510Z,11.60
2022-09-18T01:32:33.321Z,11.60
2022-09-18T01:35:40.602Z,11.50
2022-09-18T01:38:33.319Z,11.40
2022-09-18T01:41:24.086Z,11.50
2022-09-18T01:44:15.353Z,11.50
2022-09-18T01:47:07.550Z,11.60
2022-09-18T01:49:57.148Z,11.60
2022-09-18T01:52:49.632Z,11.60
2022-09-18T01:55:38.676Z,11.60
2022-09-18T01:58:29.378Z,11.60
2022-09-18T02:01:20.170Z,11.70
2022-09-18T02:04:14.375Z,11.70
2022-09-18T02:07:09.687Z,11.60
2022-09-18T02:09:56.341Z,11.60
2022-09-18T02:12:46.003Z,11.60
2022-09-18T02:15:39.193Z,11.60
2022-09-18T02:18:36.975Z,11.70
2022-09-18T02:21:29.286Z,11.70
2022-09-18T02:24:20.352Z,11.80
2022-09-18T02:27:09.434Z,11.80
2022-09-18T02:29:57.180Z,11.80
2022-09-18T02:32:44.322Z,11.80
2022-09-18T02:35:41.372Z,11.90
2022-09-18T02:38:37.159Z,11.80
2022-09-18T02:41:33.777Z,11.70
2022-09-18T02:44:27.108Z,11.70
2022-09-18T02:47:26.161Z,11.70
2022-09-18T02:50:17.446Z,11.80
2022-09-18T02:53:11.763Z,11.80
2022-09-18T02:56:04.322Z,11.80
2022-09-18T02:58:56.961Z,11.80
2022-09-18T03:01:46.350Z,11.80
2022-09-18T03:04:34.424Z,11.80
2022-09-18T03:07:26.141Z,11.90
2022-09-18T03:10:14.930Z,11.90
2022-09-18T03:13:02.827Z,11.80
2022-09-18T03:15:50.933Z,11.60
2022-09-18T03:18:38.263Z,11.60
2022-09-18T03:21:25.255Z,11.60
2022-09-18T03:24:12.289Z,11.60
2022-09-18T03:27:02.917Z,11.60
2022-09-18T03:29:51.049Z,11.60
2022-09-18T03:32:41.092Z,11.60
2022-09-18T03:35:29.616Z,11.60
2022-09-18T03:38:16.860Z,11.50
2022-09-18T03:41:03.464Z,11.60
2022-09-18T03:43:50.900Z,11.60
2022-09-18T03:46:39.651Z,11.70
2022-09-18T03:49:27.914Z,11.70
2022-09-18T03:52:14.984Z,11.60
2022-09-18T03:55:09.173Z,11.60
2022-09-18T03:58:14.860Z,11.60
2022-09-18T04:01:24.884Z,11.60
2022-09-18T04:04:32.902Z,11.60
2022-09-18T04:07:39.669Z,11.50
2022-09-18T04:10:44.989Z,11.60
2022-09-18T04:13:32.513Z,11.60
2022-09-18T04:16:24.192Z,11.60
2022-09-18T04:19:11.949Z,11.60
2022-09-18T04:22:00.638Z,11.50
2022-09-18T04:24:47.561Z,11.50
2022-09-18T04:27:36.225Z,11.50
2022-09-18T04:30:23.155Z,11.50
2022-09-18T04:33:09.545Z,11.40
2022-09-18T04:35:57.065Z,11.40
2022-09-18T04:38:45.779Z,11.50
2022-09-18T04:41:32.372Z,11.40
2022-09-18T04:44:19.344Z,11.30
2022-09-18T04:47:06.159Z,11.40
2022-09-18T04:49:53.805Z,11.40
2022-09-18T04:52:41.063Z,11.60
2022-09-18T04:55:30.361Z,11.70
2022-09-18T04:58:18.566Z,11.70
2022-09-18T05:01:09.547Z,11.70
2022-09-18T05:03:56.041Z,11.60
2022-09-18T05:06:50.313Z,11.60
2022-09-18T05:09:38.205Z,11.60
2022-09-18T05:12:27.474Z,11.50
2022-09-18T05:15:14.747Z,11.60
2022-09-18T05:18:11.303Z,11.60
2022-09-18T05:21:02.245Z,11.50
2022-09-18T05:23:50.632Z,11.50
2022-09-18T05:26:37.436Z,11.50
2022-09-18T05:29:25.441Z,11.60
2022-09-18T05:32:19.987Z,11.50
2022-09-18T05:35:07.596Z,11.50
2022-09-18T05:37:55.147Z,11.50
2022-09-18T05:40:41.751Z,11.60
2022-09-18T05:43:30.167Z,11.50
2022-09-18T05:46:17.922Z,11.50
2022-09-18T05:49:10.664Z,11.50
2022-09-18T05:51:57.420Z,11.60
2022-09-18T05:54:43.916Z,11.60
2022-09-18T05:57:30.325Z,11.60
2022-09-18T06:00:18.018Z,11.60
2022-09-18T06:03:11.674Z,11.60
2022-09-18T06:05:58.057Z,11.70
2022-09-18T06:08:44.400Z,11.80
2022-09-18T06:11:33.872Z,11.70
2022-09-18T06:14:20.494Z,11.70
2022-09-18T06:17:07.669Z,11.70
2022-09-18T06:19:56.393Z,11.80
2022-09-18T06:22:44.613Z,11.80
2022-09-18T06:25:32.989Z,11.70
2022-09-18T06:28:19.530Z,11.70
2022-09-18T06:31:06.894Z,11.60
2022-09-18T06:34:13.592Z,11.70
2022-09-18T06:37:03.225Z,11.80
2022-09-18T06:40:15.652Z,11.80
2022-09-18T06:43:28.480Z,11.90
2022-09-18T06:46:30.500Z,11.90
2022-09-18T06:49:21.607Z,11.90
2022-09-18T06:52:09.346Z,11.90
2022-09-18T06:54:57.365Z,11.90
2022-09-18T06:57:56.985Z,12.00
2022-09-18T07:00:43.548Z,12.00
2022-09-18T07:03:30.321Z,12.00
2022-09-18T07:06:52.321Z,12.10
2022-09-18T07:09:40.229Z,12.10
2022-09-18T07:13:05.391Z,12.00
2022-09-18T07:15:59.789Z,12.10
2022-09-18T07:18:48.475Z,12.10
2022-09-18T07:21:40.038Z,12.10
2022-09-18T07:24:26.450Z,12.20
2022-09-18T07:27:14.794Z,12.10
2022-09-18T07:30:02.646Z,12.10
2022-09-18T07:32:49.864Z,12.10
2022-09-18T07:35:41.566Z,12.20
2022-09-18T07:38:29.189Z,12.20
2022-09-18T07:41:17.411Z,12.10
2022-09-18T07:44:05.723Z,12.20
2022-09-18T07:46:55.299Z,12.10
2022-09-18T07:49:43.038Z,12.20
2022-09-18T07:52:31.019Z,12.20
2022-09-18T07:55:19.498Z,12.30
2022-09-18T07:58:08.305Z,12.30
2022-09-18T08:01:17.507Z,12.40
2022-09-18T08:04:10.024Z,12.50
2022-09-18T08:07:19.255Z,12.40
2022-09-18T08:10:28.822Z,12.40
2022-09-18T08:13:34.247Z,12.50
2022-09-18T08:16:54.286Z,12.50
2022-09-18T08:19:53.595Z,12.60
2022-09-18T08:23:02.513Z,12.70
2022-09-18T08:25:48.936Z,12.80
2022-09-18T08:28:35.362Z,12.80
2022-09-18T08:31:23.394Z,12.90
2022-09-18T08:34:15.205Z,12.80
2022-09-18T08:37:01.936Z,12.90
2022-09-18T08:40:21.781Z,13.10
2022-09-18T08:43:21.242Z,13.10
2022-09-18T08:46:16.868Z,13.10
2022-09-18T08:49:08.848Z,13.10
2022-09-18T08:52:03.260Z,13.10
2022-09-18T08:54:52.628Z,13.30
2022-09-18T08:58:03.727Z,13.40
2022-09-18T09:00:57.673Z,13.40
2022-09-18T09:03:58.449Z,13.40
2022-09-18T09:07:05.290Z,13.30
2022-09-18T09:10:16.312Z,13.40
2022-09-18T09:13:26.160Z,13.30
2022-09-18T09:16:17.499Z,13.40
2022-09-18T09:19:18.005Z,13.60
2022-09-18T09:22:14.864Z,13.60
2022-09-18T09:25:14.878Z,13.70
2022-09-18T09:28:26.173Z,13.80
2022-09-18T09:31:38.095Z,13.90
2022-09-18T09:34:52.596Z,14.00
2022-09-18T09:38:11.993Z,14.10
2022-09-18T09:41:02.507Z,14.10
2022-09-18T09:43:56.820Z,14.20
2022-09-18T09:46:52.695Z,14.30
2022-09-18T09:49:51.728Z,14.50
2022-09-18T09:52:41.115Z,15.10
2022-09-18T09:55:37.992Z,15.30
2022-09-18T09:58:38.957Z,15.80
2022-09-18T10:01:30.388Z,16.30
2022-09-18T10:04:27.573Z,16.60
2022-09-18T10:07:20.052Z,16.80
2022-09-18T10:10:23.328Z,16.40
2022-09-18T10:13:17.725Z,16.60
2022-09-18T10:16:10.603Z,16.60
2022-09-18T10:18:57.973Z,16.30
2022-09-18T10:21:45.422Z,16.40
2022-09-18T10:24:40.901Z,16.70
2022-09-18T10:27:29.201Z,17.10
2022-09-18T10:30:17.750Z,17.30
2022-09-18T10:33:32.194Z,17.10
2022-09-18T10:36:25.947Z,16.80
2022-09-18T10:39:19.579Z,16.80
2022-09-18T10:42:15.374Z,17.10
2022-09-18T10:45:04.711Z,17.30
2022-09-18T10:48:06.808Z,17.20
2022-09-18T10:50:56.484Z,17.50
2022-09-18T10:54:05.741Z,17.70
2022-09-18T10:57:27.715Z,17.90
2022-09-18T11:00:42.985Z,17.60
2022-09-18T11:03:42.523Z,17.40
2022-09-18T11:06:36.695Z,17.30
2022-09-18T11:09:39.180Z,17.70
2022-09-18T11:12:28.038Z,17.80
2022-09-18T11:15:17.951Z,17.60
2022-09-18T11:18:08.284Z,17.90
2022-09-18T11:21:01.446Z,18.20
2022-09-18T11:23:48.633Z,18.30
2022-09-18T11:26:35.305Z,18.30
2022-09-18T11:29:30.529Z,18.30
2022-09-18T11:32:21.876Z,18.40
2022-09-18T11:35:16.817Z,18.60
2022-09-18T11:38:09.174Z,18.30
2022-09-18T11:41:01.519Z,17.90
2022-09-18T11:44:02.689Z,17.70
2022-09-18T11:47:11.088Z,17.50
2022-09-18T11:50:06.299Z,17.30
2022-09-18T11:52:55.678Z,17.30
2022-09-18T11:55:49.618Z,17.50
2022-09-18T11:58:42.494Z,17.50
2022-09-18T12:01:38.322Z,17.70
2022-09-18T12:04:35.136Z,17.70
2022-09-18T12:07:37.743Z,17.50
2022-09-18T12:10:33.120Z,17.50
2022-09-18T12:13:45.256Z,17.60
2022-09-18T12:16:44.702Z,17.50
2022-09-18T12:19:38.737Z,17.20
2022-09-18T12:22:34.026Z,16.90
2022-09-18T12:25:37.728Z,16.70
2022-09-18T12:28:46.705Z,16.50
2022-09-18T12:31:41.741Z,16.90
2022-09-18T12:34:37.317Z,17.40
2022-09-18T12:37:45.514Z,17.60
2022-09-18T12:40:52.604Z,17.60
2022-09-18T12:44:04.578Z,17.50
2022-09-18T12:47:02.336Z,17.30
2022-09-18T12:50:03.651Z,16.80
2022-09-18T12:53:10.283Z,16.60
2022-09-18T12:56:11.653Z,16.50
2022-09-18T12:59:32.024Z,16.50
2022-09-18T13:02:28.822Z,16.60
2022-09-18T13:05:20.223Z,16.50
2022-09-18T13:08:12.404Z,16.30
2022-09-18T13:11:10.886Z,16.10
2022-09-18T13:14:02.473Z,16.00
2022-09-18T13:16:55.286Z,15.90
2022-09-18T13:19:47.329Z,15.90
2022-09-18T13:22:37.656Z,16.00
2022-09-18T13:25:29.312Z,16.10
2022-09-18T13:28:19.190Z,16.10
2022-09-18T13:31:27.855Z,16.20
2022-09-18T13:34:20.404Z,16.10
2022-09-18T13:37:07.600Z,16.00
2022-09-18T13:40:09.813Z,15.90
2022-09-18T13:42:57.905Z,15.90
2022-09-18T13:45:44.585Z,16.00
2022-09-18T13:48:35.278Z,16.20
2022-09-18T13:51:30.682Z,16.20
2022-09-18T13:54:29.532Z,16.40
2022-09-18T13:57:21.619Z,16.40
2022-09-18T14:00:41.430Z,16.50
2022-09-18T14:03:39.969Z,16.50
2022-09-18T14:06:47.169Z,16.40
2022-09-18T14:09:51.691Z,16.40
2022-09-18T14:12:38.396Z,16.50
2022-09-18T14:15:26.695Z,16.50
2022-09-18T14:18:15.534Z,16.40
2022-09-18T14:21:16.127Z,16.40
2022-09-18T14:24:37.294Z,16.30
2022-09-18T14:27:37.579Z,16.30
2022-09-18T14:30:26.700Z,16.20
2022-09-18T14:33:18.866Z,16.20
2022-09-18T14:36:07.152Z,16.10
2022-09-18T14:38:53.453Z,16.10
2022-09-18T14:41:41.559Z,16.00
2022-09-18T14:44:30.115Z,15.90
2022-09-18T14:47:22.326Z,15.90
2022-09-18T14:50:27.429Z,15.90
2022-09-18T14:53:23.210Z,15.90
2022-09-18T14:56:13.702Z,15.90
2022-09-18T14:59:05.418Z,16.00
2022-09-18T15:01:52.629Z,16.00
2022-09-18T15:04:39.386Z,16.00
2022-09-18T15:07:26.652Z,15.90
2022-09-18T15:10:16.798Z,15.90
2022-09-18T15:13:11.998Z,15.80
2022-09-18T15:16:04.187Z,15.70
2022-09-18T15:18:50.876Z,15.70
2022-09-18T15:21:37.463Z,15.70
2022-09-18T15:24:24.413Z,15.70
2022-09-18T15:27:15.460Z,15.80
2022-09-18T15:30:05.302Z,15.80
2022-09-18T15:32:57.174Z,15.70
2022-09-18T15:35:44.992Z,15.70
2022-09-18T15:38:39.141Z,15.60
2022-09-18T15:41:35.741Z,15.60
2022-09-18T15:45:10.159Z,15.60
2022-09-18T15:48:00.515Z,15.60
2022-09-18T15:50:46.878Z,15.60
2022-09-18T15:53:33.286Z,15.50
2022-09-18T15:56:21.944Z,15.50
2022-09-18T15:59:19.906Z,15.40
2022-09-18T16:02:22.138Z,15.40
2022-09-18T16:05:12.006Z,15.40
2022-09-18T16:08:00.987Z,15.40
2022-09-18T16:10:50.994Z,15.40
2022-09-18T16:13:39.472Z,15.40
2022-09-18T16:16:26.468Z,15.40
2022-09-18T16:19:13.617Z,15.40
2022-09-18T16:22:10.412Z,15.40
2022-09-18T16:24:57.374Z,15.40
2022-09-18T16:27:46.912Z,15.40
2022-09-18T16:30:33.561Z,15.50
2022-09-18T16:33:21.724Z,15.50
2022-09-18T16:36:22.951Z,15.40
2022-09-18T16:39:14.620Z,15.40
2022-09-18T16:42:01.687Z,15.40
2022-09-18T16:44:48.248Z,15.40
2022-09-18T16:47:34.584Z,15.40
2022-09-18T16:50:21.135Z,15.40
2022-09-18T16:53:08.384Z,15.30
2022-09-18T16:55:58.622Z,15.40
2022-09-18T16:58:45.995Z,15.30
2022-09-18T17:02:00.081Z,15.30
2022-09-18T17:04:43.151Z,15.40
2022-09-18T17:07:30.296Z,15.30
2022-09-18T17:10:17.060Z,15.30
2022-09-18T17:13:04.842Z,15.20
2022-09-18T17:15:51.550Z,15.20
2022-09-18T17:18:38.281Z,15.20
2022-09-18T17:21:24.782Z,15.10
2022-09-18T17:24:11.989Z,15.10
2022-09-18T17:26:58.284Z,15.10
2022-09-18T17:29:46.090Z,15.10
2022-09-18T17:32:32.959Z,15.10
2022-09-18T17:35:19.721Z,15.10
2022-09-18T17:38:06.266Z,15.10
2022-09-18T17:41:00.409Z,15.00
2022-09-18T17:43:50.981Z,15.10
2022-09-18T17:46:38.844Z,15.00
2022-09-18T17:49:26.112Z,15.00
2022-09-18T17:52:12.825Z,15.00
2022-09-18T17:54:59.172Z,14.90
2022-09-18T17:57:45.752Z,14.90
2022-09-18T18:00:32.367Z,14.90
2022-09-18T18:03:20.617Z,14.90
2022-09-18T18:06:08.060Z,14.90
2022-09-18T18:08:56.058Z,14.80
2022-09-18T18:11:44.176Z,14.80
2022-09-18T18:14:31.239Z,14.80
2022-09-18T18:17:19.313Z,14.90
2022-09-18T18:20:08.025Z,14.90
2022-09-18T18:22:54.355Z,14.80
2022-09-18T18:25:40.616Z,14.90
2022-09-18T18:28:27.244Z,14.90
2022-09-18T18:31:14.977Z,14.90
2022-09-18T18:34:01.972Z,14.90
2022-09-18T18:36:51.252Z,14.80
2022-09-18T18:39:37.815Z,14.80
2022-09-18T18:42:27.760Z,14.80
2022-09-18T18:45:14.872Z,14.80
2022-09-18T18:48:01.631Z,14.80
2022-09-18T18:50:48.116Z,14.80
2022-09-18T18:53:36.932Z,14.80
2022-09-18T18:56:24.571Z,14.80
2022-09-18T18:59:13.861Z,14.80
2022-09-18T19:02:01.084Z,14.70
2022-09-18T19:04:47.448Z,14.80
2022-09-18T19:07:34.368Z,14.80
2022-09-18T19:10:25.177Z,14.80
2022-09-18T19:13:11.705Z,14.70
2022-09-18T19:15:58.260Z,14.70
2022-09-18T19:18:44.933Z,14.70
2022-09-18T19:21:31.364Z,14.70
2022-09-18T19:24:19.108Z,14.70
2022-09-18T19:27:07.158Z,14.60
2022-09-18T19:29:53.817Z,14.60
2022-09-18T19:32:40.248Z,14.60
2022-09-18T19:35:27.054Z,14.60
2022-09-18T19:38:19.702Z,14.50
2022-09-18T19:41:10.904Z,14.50
2022-09-18T19:43:59.160Z,14.50
2022-09-18T19:46:47.973Z,14.40
2022-09-18T19:49:37.925Z,14.40
2022-09-18T19:52:25.656Z,14.30
2022-09-18T19:55:16.232Z,14.10
2022-09-18T19:58:02.978Z,14.00
2022-09-18T20:00:50.919Z,14.00
2022-09-18T20:03:38.019Z,13.90
2022-09-18T20:06:24.560Z,13.80
2022-09-18T20:09:11.275Z,13.80
2022-09-18T20:11:57.804Z,13.70
2022-09-18T20:14:45.037Z,13.70
2022-09-18T20:17:32.861Z,13.70
2022-09-18T20:20:19.538Z,13.70
2022-09-18T20:23:07.480Z,13.70
2022-09-18T20:25:54.407Z,13.70
2022-09-18T20:28:40.891Z,13.70
2022-09-18T20:31:27.808Z,13.60
2022-09-18T20:34:16.006Z,13.60
2022-09-18T20:37:03.305Z,13.60
2022-09-18T20:39:49.749Z,13.70
2022-09-18T20:42:36.181Z,13.70
2022-09-18T20:45:23.047Z,13.70
2022-09-18T20:48:09.699Z,13.60
2022-09-18T20:50:58.682Z,13.50
2022-09-18T20:53:46.371Z,13.50
2022-09-18T20:56:36.000Z,13.50
2022-09-18T20:59:22.260Z,13.50
2022-09-18T21:02:09.564Z,13.50
2022-09-18T21:04:56.179Z,13.60
2022-09-18T21:07:44.660Z,13.60
2022-09-18T21:10:32.088Z,13.60
2022-09-18T21:13:20.004Z,13.60
2022-09-18T21:16:06.754Z,13.50
2022-09-18T21:18:56.626Z,13.50
2022-09-18T21:21:43.575Z,13.40
2022-09-18T21:24:32.290Z,13.40
2022-09-18T21:27:18.773Z,13.40
2022-09-18T21:30:05.975Z,13.40
2022-09-18T21:32:55.498Z,13.40
2022-09-18T21:35:51.987Z,13.40
2022-09-18T21:38:39.713Z,13.40
2022-09-18T21:41:27.836Z,13.40
2022-09-18T21:44:16.017Z,13.50
2022-09-18T21:47:04.038Z,13.50
2022-09-18T21:49:50.577Z,13.50
2022-09-18T21:52:37.664Z,13.50
2022-09-18T21:55:24.126Z,13.50
2022-09-18T21:58:11.950Z,13.50
2022-09-18T22:00:58.581Z,13.50
2022-09-18T22:03:52.116Z,13.50
2022-09-18T22:06:41.646Z,13.50
2022-09-18T22:09:31.356Z,13.40
2022-09-18T22:12:17.849Z,13.40
2022-09-18T22:15:06.207Z,13.30
2022-09-18T22:17:52.904Z,13.20
2022-09-18T22:20:39.148Z,13.10
2022-09-18T22:23:25.560Z,12.70
2022-09-18T22:26:11.916Z,12.30
2022-09-18T22:28:58.883Z,11.90
2022-09-18T22:31:47.527Z,11.70
2022-09-18T22:34:35.258Z,11.60
2022-09-18T22:37:22.274Z,11.60
2022-09-18T22:40:09.480Z,11.60
2022-09-18T22:42:56.323Z,11.60
2022-09-18T22:45:42.837Z,11.60
2022-09-18T22:48:32.158Z,11.60
2022-09-18T22:51:20.363Z,11.50
2022-09-18T22:54:07.871Z,11.60
2022-09-18T22:56:56.114Z,11.60
2022-09-18T22:59:42.236Z,11.60
2022-09-18T23:02:28.676Z,11.60
2022-09-18T23:05:17.452Z,11.70
2022-09-18T23:08:03.817Z,11.60
2022-09-18T23:10:50.365Z,11.50
2022-09-18T23:13:38.170Z,11.40
2022-09-18T23:16:26.806Z,11.50
2022-09-18T23:19:16.606Z,11.40
2022-09-18T23:22:04.853Z,11.40
2022-09-18T23:24:51.787Z,11.30
2022-09-18T23:27:38.283Z,11.30
2022-09-18T23:30:25.227Z,11.50
2022-09-18T23:33:11.609Z,11.40
2022-09-18T23:36:05.981Z,11.30
2022-09-18T23:38:56.817Z,11.30
2022-09-18T23:41:44.707Z,11.30
2022-09-18T23:44:31.974Z,11.30
2022-09-18T23:47:18.360Z,11.20
2022-09-18T23:50:05.260Z,11.20
2022-09-18T23:52:51.979Z,11.00
2022-09-18T23:55:39.638Z,11.00
2022-09-18T23:58:25.875Z,10.80
