createdAt,value
2018-03-23T11:53:47.052Z,25.80
2018-03-23T11:56:13.381Z,26.48
2018-03-23T11:58:39.672Z,27.08
2018-03-23T12:01:06.196Z,27.57
2018-03-23T12:03:32.475Z,27.93
2018-03-23T12:05:58.963Z,28.22
2018-03-23T12:08:25.497Z,28.45
2018-03-23T12:10:52.033Z,28.63
2018-03-23T12:13:18.332Z,28.74
2018-03-23T12:15:45.271Z,28.80
2018-03-23T12:18:11.876Z,28.85
2018-03-23T12:20:38.793Z,28.87
2018-03-23T12:23:05.078Z,28.89
2018-03-23T12:25:32.615Z,28.92
2018-03-23T12:27:58.984Z,28.96
2018-03-23T12:30:25.309Z,29.02
2018-03-23T12:32:52.135Z,29.06
2018-03-23T12:35:18.617Z,29.10
2018-03-23T12:37:44.898Z,29.14
2018-03-23T12:40:11.188Z,29.18
2018-03-23T12:42:37.608Z,29.21
2018-03-23T12:45:04.145Z,29.23
2018-03-23T12:47:30.475Z,29.21
2018-03-23T12:49:56.900Z,29.25
2018-03-23T12:52:23.520Z,29.25
2018-03-23T12:54:49.982Z,29.26
2018-03-23T18:28:47.976Z,24.59
2018-03-23T18:31:14.333Z,25.08
2018-03-23T18:33:40.610Z,25.45
2018-03-23T18:36:06.871Z,25.74
2018-03-23T18:38:33.296Z,26.16
2018-03-23T18:40:59.561Z,26.49
2018-03-23T18:43:26.060Z,26.77
2018-03-23T18:45:53.001Z,27.00
2018-03-23T18:51:17.616Z,27.42
2018-03-23T18:53:43.921Z,27.60
2018-03-23T18:56:10.485Z,27.77
2018-03-23T18:58:36.745Z,27.92
2018-03-23T19:01:03.094Z,28.03
2018-03-23T19:03:29.344Z,28.15
2018-03-23T19:05:55.809Z,28.26
2018-03-23T19:08:22.117Z,28.36
2018-03-23T19:10:51.819Z,28.45
2018-03-23T19:13:18.073Z,28.45
2018-03-23T19:15:44.616Z,28.43
2018-03-23T19:18:11.048Z,28.42
2018-03-23T19:20:38.087Z,28.44
2018-03-23T19:23:04.634Z,28.45
2018-03-23T19:25:30.915Z,28.47
2018-03-23T19:27:57.392Z,28.49
2018-03-23T19:30:23.930Z,28.52
2018-03-23T19:33:01.208Z,28.53
2018-03-23T19:35:27.491Z,28.53
2018-03-23T19:37:54.460Z,28.54
2018-03-23T19:40:20.746Z,28.56
2018-03-23T19:42:47.030Z,28.58
2018-03-23T19:45:13.423Z,28.61
2018-03-23T19:47:40.697Z,28.62
2018-03-23T19:50:08.093Z,28.63
2018-03-23T19:52:34.628Z,28.63
2018-03-23T19:55:01.029Z,28.63
2018-03-23T19:57:27.491Z,28.64
2018-03-23T19:59:54.467Z,28.64
2018-03-23T20:02:20.972Z,28.65
2018-03-23T20:04:47.965Z,28.64
2018-03-23T20:07:14.302Z,28.64
2018-03-23T20:09:40.619Z,28.63
2018-03-23T20:12:07.525Z,28.62
2018-03-23T20:14:33.817Z,28.62
2018-03-23T20:17:00.904Z,28.62
2018-03-23T20:19:27.245Z,28.62
2018-03-23T20:21:53.649Z,28.62
2018-03-23T20:24:26.142Z,28.63
2018-03-23T20:26:52.675Z,28.61
2018-03-23T20:29:19.213Z,28.61
2018-03-23T20:31:51.687Z,28.60
2018-03-23T20:34:18.631Z,28.57
2018-03-23T20:36:45.065Z,28.57
2018-03-23T20:39:11.812Z,28.56
2018-03-23T20:41:38.343Z,28.54
2018-03-23T20:44:04.777Z,28.53
2018-03-23T20:46:31.311Z,28.52
2018-03-23T20:48:57.590Z,28.50
2018-03-23T20:51:23.851Z,28.50
2018-03-23T20:53:50.164Z,28.48
2018-03-23T20:56:16.634Z,28.48
2018-03-23T20:58:42.985Z,28.47
2018-03-23T21:01:09.908Z,28.46
2018-03-23T21:03:36.546Z,28.46
2018-03-23T21:06:02.802Z,28.43
2018-03-23T21:08:29.052Z,28.49
2018-03-23T21:10:56.352Z,28.56
2018-03-23T21:13:22.610Z,28.58
2018-03-23T21:15:48.869Z,28.60
2018-03-23T21:18:15.114Z,28.60
2018-03-23T21:20:41.580Z,28.60
2018-03-23T21:23:08.115Z,28.61
2018-03-23T21:25:34.391Z,28.61
2018-03-23T21:28:00.881Z,28.62
2018-03-23T21:30:27.157Z,28.63
2018-03-23T21:32:53.507Z,28.64
2018-03-23T21:35:19.865Z,28.64
2018-03-23T21:37:46.197Z,28.65
2018-03-23T21:40:12.636Z,28.66
2018-03-23T21:42:38.889Z,28.66
2018-03-23T21:45:05.401Z,28.67
2018-03-23T21:47:31.663Z,28.67
2018-03-23T21:49:57.915Z,28.67
2018-03-23T21:52:24.396Z,28.66
