createdAt,value
2023-02-12T00:07:23.764Z,6.40
2023-02-12T00:44:31.843Z,4.70
2023-02-12T01:03:10.486Z,7.60
2023-02-12T01:21:48.111Z,6.00
2023-02-12T01:40:24.439Z,5.90
2023-02-12T01:59:01.640Z,8.90
2023-02-12T02:17:39.634Z,5.50
2023-02-12T02:54:57.722Z,6.00
2023-02-12T03:13:35.397Z,4.30
2023-02-12T03:50:50.778Z,4.80
2023-02-12T05:05:28.289Z,6.80
2023-02-12T05:24:06.550Z,5.20
2023-02-12T05:42:44.139Z,4.90
2023-02-12T06:01:23.591Z,5.60
2023-02-12T06:20:02.664Z,6.40
2023-02-12T06:38:44.379Z,9.30
2023-02-12T07:15:58.431Z,9.40
2023-02-12T07:53:19.138Z,8.40
2023-02-12T08:12:00.478Z,8.70
2023-02-12T08:30:39.786Z,6.80
2023-02-12T08:49:14.233Z,8.80
2023-02-12T09:07:52.065Z,8.60
2023-02-12T09:26:33.610Z,8.50
2023-02-12T09:45:18.550Z,8.40
2023-02-12T10:04:00.631Z,8.90
2023-02-12T10:22:55.977Z,8.50
2023-02-12T11:19:22.404Z,2.90
2023-02-12T11:56:49.579Z,2.80
2023-02-12T12:15:37.482Z,3.90
2023-02-12T12:34:24.022Z,3.40
2023-02-12T12:53:06.093Z,2.60
2023-02-12T13:11:52.932Z,3.50
2023-02-12T13:30:26.614Z,2.20
2023-02-12T13:49:12.269Z,2.20
2023-02-12T14:07:59.089Z,2.60
2023-02-12T14:26:35.272Z,2.90
2023-02-12T14:45:12.458Z,1.50
2023-02-12T15:03:48.361Z,2.90
2023-02-12T15:40:56.229Z,2.20
2023-02-12T15:59:13.859Z,1.90
2023-02-12T16:17:36.870Z,2.40
2023-02-12T16:54:47.914Z,4.10
2023-02-12T17:13:25.375Z,4.40
2023-02-12T17:32:01.972Z,9.20
2023-02-12T17:50:34.924Z,6.70
2023-02-12T18:09:11.301Z,8.70
2023-02-12T18:27:48.214Z,5.60
2023-02-12T19:05:04.567Z,4.60
2023-02-12T19:42:13.068Z,4.90
2023-02-12T20:00:51.622Z,5.70
2023-02-12T20:19:29.002Z,3.30
2023-02-12T20:38:07.252Z,3.50
2023-02-12T20:56:42.406Z,5.50
2023-02-12T21:15:19.165Z,3.70
2023-02-12T21:52:34.238Z,4.00
2023-02-12T22:11:12.155Z,5.60
2023-02-12T22:29:47.949Z,5.20
2023-02-12T22:48:26.289Z,4.70
2023-02-12T23:07:08.665Z,6.10
2023-02-12T23:25:41.377Z,5.30
2023-02-12T23:44:19.807Z,5.60
