createdAt,value
2022-08-27T00:01:35.425Z,28.63
2022-08-27T00:04:06.381Z,28.08
2022-08-27T00:06:34.428Z,30.90
2022-08-27T00:09:08.288Z,26.92
2022-08-27T00:11:38.750Z,28.17
2022-08-27T00:14:07.584Z,26.63
2022-08-27T00:16:35.422Z,27.55
2022-08-27T00:19:03.420Z,30.15
2022-08-27T00:21:30.739Z,35.15
2022-08-27T00:23:57.406Z,32.38
2022-08-27T00:26:24.169Z,31.05
2022-08-27T00:28:52.530Z,30.45
2022-08-27T00:31:21.810Z,29.35
2022-08-27T00:33:55.894Z,31.55
2022-08-27T00:36:23.103Z,31.95
2022-08-27T00:38:49.853Z,33.60
2022-08-27T00:41:21.564Z,30.13
2022-08-27T00:43:57.376Z,34.58
2022-08-27T00:46:44.837Z,31.52
2022-08-27T00:49:20.451Z,33.28
2022-08-27T00:54:21.698Z,24.38
2022-08-27T00:56:51.502Z,28.15
2022-08-27T00:59:25.143Z,30.60
2022-08-27T01:01:55.632Z,26.50
2022-08-27T01:04:26.254Z,24.15
2022-08-27T01:06:55.336Z,25.67
2022-08-27T01:09:22.626Z,23.08
2022-08-27T01:11:50.200Z,23.05
2022-08-27T01:14:21.970Z,27.00
2022-08-27T01:16:54.670Z,31.02
2022-08-27T01:19:51.266Z,29.38
2022-08-27T01:24:54.880Z,30.75
2022-08-27T01:27:26.619Z,30.50
2022-08-27T01:29:53.551Z,29.15
2022-08-27T01:32:25.059Z,27.77
2022-08-27T01:34:54.217Z,34.63
2022-08-27T01:37:24.654Z,25.52
2022-08-27T01:39:54.908Z,30.75
2022-08-27T01:42:37.566Z,30.42
2022-08-27T01:45:11.562Z,28.75
2022-08-27T01:47:39.844Z,31.40
2022-08-27T01:50:20.642Z,31.77
2022-08-27T01:52:47.333Z,24.90
2022-08-27T01:55:17.763Z,25.13
2022-08-27T01:57:45.293Z,24.92
2022-08-27T02:00:20.304Z,26.00
2022-08-27T02:02:48.997Z,28.55
2022-08-27T02:05:16.981Z,25.20
2022-08-27T02:07:45.591Z,32.67
2022-08-27T02:10:16.629Z,29.30
2022-08-27T02:12:43.622Z,28.75
2022-08-27T02:15:10.711Z,31.13
2022-08-27T02:17:38.590Z,31.27
2022-08-27T02:20:09.470Z,33.45
2022-08-27T02:22:38.266Z,34.33
2022-08-27T02:25:10.332Z,34.25
2022-08-27T02:27:37.308Z,39.67
2022-08-27T02:30:05.724Z,40.47
2022-08-27T02:32:32.598Z,39.65
2022-08-27T02:35:01.189Z,33.95
2022-08-27T02:37:29.468Z,36.97
2022-08-27T02:39:58.733Z,47.35
2022-08-27T02:42:25.437Z,45.25
2022-08-27T02:44:53.225Z,47.53
2022-08-27T02:47:21.435Z,42.38
2022-08-27T02:49:49.217Z,39.92
2022-08-27T02:52:17.319Z,54.40
2022-08-27T02:54:53.436Z,46.47
2022-08-27T02:57:20.830Z,49.28
2022-08-27T02:59:49.648Z,56.38
2022-08-27T03:02:16.861Z,45.17
2022-08-27T03:04:45.577Z,46.72
2022-08-27T03:07:18.687Z,50.17
2022-08-27T03:09:47.012Z,51.05
2022-08-27T03:12:15.724Z,47.95
2022-08-27T03:14:46.176Z,65.93
2022-08-27T03:17:14.259Z,54.05
2022-08-27T03:19:40.941Z,51.35
2022-08-27T03:22:08.762Z,51.58
2022-08-27T03:24:37.061Z,50.47
2022-08-27T03:27:08.535Z,57.65
2022-08-27T03:29:36.933Z,50.97
2022-08-27T03:32:06.983Z,48.50
2022-08-27T03:34:34.869Z,47.47
2022-08-27T03:37:02.659Z,46.08
2022-08-27T03:39:30.672Z,49.83
2022-08-27T03:41:58.433Z,47.03
2022-08-27T03:44:25.260Z,51.20
2022-08-27T03:46:52.538Z,50.22
2022-08-27T03:49:21.884Z,55.80
2022-08-27T03:51:51.813Z,65.68
2022-08-27T03:54:19.912Z,61.55
2022-08-27T03:56:48.175Z,65.75
2022-08-27T03:59:14.982Z,94.38
2022-08-27T04:01:41.913Z,63.53
2022-08-27T04:04:10.155Z,61.20
2022-08-27T04:06:36.896Z,59.95
2022-08-27T04:09:05.082Z,68.82
2022-08-27T04:11:36.109Z,67.18
2022-08-27T04:14:24.789Z,73.53
2022-08-27T04:16:53.373Z,75.45
2022-08-27T04:19:26.423Z,213.73
2022-08-27T04:22:00.572Z,149.35
2022-08-27T04:24:29.948Z,160.05
2022-08-27T04:26:56.692Z,152.30
2022-08-27T04:29:23.483Z,148.30
2022-08-27T04:31:51.916Z,120.07
2022-08-27T04:34:20.053Z,126.38
2022-08-27T04:36:47.966Z,205.95
2022-08-27T04:39:16.055Z,149.07
2022-08-27T04:41:43.949Z,119.05
2022-08-27T04:44:11.317Z,100.25
2022-08-27T04:46:41.031Z,125.20
2022-08-27T04:49:17.177Z,99.13
2022-08-27T04:51:46.651Z,111.22
2022-08-27T04:54:17.379Z,119.20
2022-08-27T04:56:45.772Z,122.03
2022-08-27T04:59:12.867Z,118.22
2022-08-27T05:01:41.048Z,134.88
2022-08-27T05:04:11.982Z,102.55
2022-08-27T05:06:40.095Z,93.85
2022-08-27T05:09:08.403Z,105.18
2022-08-27T05:11:37.030Z,88.63
2022-08-27T05:14:08.645Z,75.95
2022-08-27T05:16:35.756Z,71.45
2022-08-27T05:19:05.704Z,72.32
2022-08-27T05:21:35.417Z,82.22
2022-08-27T05:24:05.523Z,118.97
2022-08-27T05:26:35.220Z,107.93
2022-08-27T05:29:03.492Z,148.43
2022-08-27T05:31:31.925Z,87.15
2022-08-27T05:34:00.896Z,118.82
2022-08-27T05:36:31.229Z,82.38
2022-08-27T05:39:01.238Z,92.55
2022-08-27T05:41:34.084Z,74.57
2022-08-27T05:44:18.552Z,82.63
2022-08-27T05:46:53.052Z,89.40
2022-08-27T05:49:21.099Z,68.78
2022-08-27T05:51:49.062Z,110.57
2022-08-27T05:54:15.982Z,68.45
2022-08-27T05:56:43.418Z,68.00
2022-08-27T05:59:10.176Z,57.35
2022-08-27T06:01:46.691Z,49.60
2022-08-27T06:04:17.875Z,45.65
2022-08-27T06:06:47.104Z,47.22
2022-08-27T06:09:19.646Z,42.17
2022-08-27T06:11:47.168Z,40.10
2022-08-27T06:14:15.279Z,36.47
2022-08-27T06:16:43.419Z,31.60
2022-08-27T06:19:14.026Z,32.67
2022-08-27T06:21:42.454Z,31.27
2022-08-27T06:24:12.104Z,31.95
2022-08-27T06:26:40.616Z,32.92
2022-08-27T06:29:12.734Z,33.97
2022-08-27T06:31:41.139Z,35.63
2022-08-27T06:34:10.852Z,37.08
2022-08-27T06:36:40.100Z,35.35
2022-08-27T06:39:09.418Z,33.58
2022-08-27T06:41:39.609Z,34.97
2022-08-27T06:44:10.644Z,29.30
2022-08-27T06:46:37.944Z,29.75
2022-08-27T06:49:06.345Z,29.15
2022-08-27T06:51:37.020Z,30.13
2022-08-27T06:54:08.764Z,34.50
2022-08-27T06:56:36.092Z,33.08
2022-08-27T06:59:05.352Z,30.95
2022-08-27T07:01:41.398Z,28.65
2022-08-27T07:04:12.721Z,27.65
2022-08-27T07:06:41.361Z,26.67
2022-08-27T07:09:10.574Z,25.33
2022-08-27T07:11:38.493Z,26.63
2022-08-27T07:14:06.027Z,21.10
2022-08-27T07:16:34.933Z,20.45
2022-08-27T07:19:05.138Z,23.02
2022-08-27T07:21:34.552Z,23.20
2022-08-27T07:24:04.185Z,18.08
2022-08-27T07:26:32.200Z,18.38
2022-08-27T07:29:00.740Z,18.77
2022-08-27T07:31:28.756Z,19.73
2022-08-27T07:33:56.997Z,19.48
2022-08-27T07:36:25.789Z,23.67
2022-08-27T07:38:59.215Z,21.20
2022-08-27T07:41:30.940Z,21.80
2022-08-27T07:44:02.685Z,23.33
2022-08-27T07:46:37.918Z,23.13
2022-08-27T07:49:07.492Z,21.85
2022-08-27T07:51:35.575Z,20.77
2022-08-27T07:54:03.802Z,20.67
2022-08-27T07:56:33.305Z,19.05
2022-08-27T07:59:00.142Z,19.10
2022-08-27T08:01:26.924Z,19.88
2022-08-27T08:03:55.873Z,21.23
2022-08-27T08:06:24.010Z,21.60
2022-08-27T08:08:51.849Z,24.08
2022-08-27T08:11:20.183Z,20.73
2022-08-27T08:13:47.680Z,19.13
2022-08-27T08:16:15.893Z,17.95
2022-08-27T08:18:43.994Z,21.50
2022-08-27T08:21:14.420Z,15.77
2022-08-27T08:23:43.667Z,16.50
2022-08-27T08:26:12.455Z,14.38
2022-08-27T08:28:41.346Z,12.00
2022-08-27T08:31:11.557Z,12.05
2022-08-27T08:33:42.589Z,12.20
2022-08-27T08:36:15.659Z,11.30
2022-08-27T08:38:46.622Z,11.10
2022-08-27T08:41:43.357Z,13.07
2022-08-27T08:44:21.832Z,12.30
2022-08-27T08:47:42.022Z,10.27
2022-08-27T08:50:20.070Z,10.55
2022-08-27T08:52:56.150Z,11.82
2022-08-27T08:55:46.950Z,10.82
2022-08-27T08:58:51.480Z,11.70
2022-08-27T09:01:20.399Z,12.48
2022-08-27T09:04:04.855Z,12.77
2022-08-27T09:06:56.703Z,12.00
2022-08-27T09:09:37.206Z,15.82
2022-08-27T09:12:15.771Z,15.57
2022-08-27T09:14:51.208Z,16.27
2022-08-27T09:17:19.783Z,21.30
2022-08-27T09:19:47.925Z,18.20
2022-08-27T09:22:46.704Z,19.55
2022-08-27T09:25:33.683Z,21.02
2022-08-27T09:28:07.993Z,19.52
2022-08-27T09:30:43.302Z,19.13
2022-08-27T09:33:10.694Z,16.08
2022-08-27T09:35:59.560Z,15.07
2022-08-27T09:38:36.216Z,14.63
2022-08-27T09:41:16.875Z,15.52
2022-08-27T09:43:44.937Z,15.95
2022-08-27T09:46:30.754Z,12.73
2022-08-27T09:49:13.858Z,13.55
2022-08-27T09:51:45.540Z,12.20
2022-08-27T09:54:28.247Z,13.70
2022-08-27T09:56:55.099Z,11.05
2022-08-27T09:59:33.443Z,14.98
2022-08-27T10:02:12.782Z,10.10
2022-08-27T10:04:50.353Z,11.68
2022-08-27T10:07:48.457Z,11.10
2022-08-27T10:10:54.047Z,16.15
2022-08-27T10:13:32.994Z,10.70
2022-08-27T10:16:44.320Z,10.38
2022-08-27T10:19:29.213Z,12.88
2022-08-27T10:22:40.516Z,11.73
2022-08-27T10:25:33.036Z,13.10
2022-08-27T10:28:31.947Z,9.98
2022-08-27T10:31:23.274Z,16.60
2022-08-27T10:34:43.715Z,11.38
2022-08-27T10:37:40.518Z,10.32
2022-08-27T10:40:22.181Z,9.23
2022-08-27T10:43:33.021Z,10.95
2022-08-27T10:46:08.286Z,14.05
2022-08-27T10:48:42.046Z,9.75
2022-08-27T10:51:32.647Z,10.07
2022-08-27T10:54:32.842Z,10.90
2022-08-27T10:57:54.304Z,8.57
2022-08-27T11:00:35.281Z,9.15
2022-08-27T11:03:35.045Z,9.18
2022-08-27T11:06:17.240Z,8.60
2022-08-27T11:08:55.016Z,10.32
2022-08-27T11:12:12.786Z,11.85
2022-08-27T11:15:03.044Z,10.77
2022-08-27T11:17:42.143Z,8.45
2022-08-27T11:20:34.896Z,10.45
2022-08-27T11:23:15.780Z,8.48
2022-08-27T11:26:19.822Z,9.57
2022-08-27T11:29:01.792Z,10.23
2022-08-27T11:31:48.384Z,9.55
2022-08-27T11:34:37.241Z,8.70
2022-08-27T11:38:05.232Z,8.75
2022-08-27T11:41:00.071Z,11.00
2022-08-27T11:43:33.765Z,8.00
2022-08-27T11:46:05.927Z,9.90
2022-08-27T11:48:45.003Z,7.60
2022-08-27T11:51:28.965Z,14.32
2022-08-27T11:53:59.492Z,9.80
2022-08-27T11:56:44.875Z,8.38
2022-08-27T11:59:36.763Z,13.30
2022-08-27T12:02:27.268Z,7.93
2022-08-27T12:05:34.883Z,6.47
2022-08-27T12:08:24.854Z,9.57
2022-08-27T12:11:00.590Z,8.68
2022-08-27T12:14:11.432Z,7.50
2022-08-27T12:17:16.214Z,6.68
2022-08-27T12:20:35.230Z,8.77
2022-08-27T12:23:37.352Z,7.15
2022-08-27T12:26:26.672Z,6.32
2022-08-27T12:29:24.147Z,7.95
2022-08-27T12:32:18.057Z,7.20
2022-08-27T12:35:11.437Z,8.05
2022-08-27T12:37:57.053Z,6.28
2022-08-27T12:40:38.621Z,5.93
2022-08-27T12:43:18.622Z,7.82
2022-08-27T12:45:55.828Z,7.63
2022-08-27T12:48:27.111Z,6.05
2022-08-27T12:51:00.854Z,7.25
2022-08-27T12:53:42.319Z,7.88
2022-08-27T12:56:43.104Z,7.80
2022-08-27T12:59:28.554Z,7.55
2022-08-27T13:02:34.474Z,11.30
2022-08-27T13:05:10.159Z,8.73
2022-08-27T13:07:48.714Z,9.68
2022-08-27T13:10:30.259Z,9.43
2022-08-27T13:13:08.047Z,11.20
2022-08-27T13:15:35.611Z,11.20
2022-08-27T13:18:05.714Z,9.23
2022-08-27T13:20:37.804Z,10.10
2022-08-27T13:23:23.583Z,8.35
2022-08-27T13:28:33.107Z,7.32
2022-08-27T13:31:02.732Z,9.15
2022-08-27T13:33:34.878Z,8.35
2022-08-27T13:36:04.671Z,6.80
2022-08-27T13:38:35.869Z,8.52
2022-08-27T13:41:18.020Z,7.15
2022-08-27T13:43:48.579Z,7.05
2022-08-27T13:46:26.133Z,10.30
2022-08-27T13:48:57.110Z,7.65
2022-08-27T13:51:31.339Z,6.07
2022-08-27T13:54:00.643Z,7.22
2022-08-27T13:56:37.852Z,7.60
2022-08-27T13:59:25.227Z,6.97
2022-08-27T14:02:04.133Z,5.30
2022-08-27T14:05:04.559Z,6.00
2022-08-27T14:07:46.287Z,7.80
2022-08-27T14:10:19.015Z,8.57
2022-08-27T14:12:54.827Z,6.65
2022-08-27T14:15:34.908Z,7.72
2022-08-27T14:18:03.440Z,7.22
2022-08-27T14:20:32.298Z,5.88
2022-08-27T14:22:59.513Z,8.43
2022-08-27T14:25:26.667Z,6.50
2022-08-27T14:27:55.892Z,9.32
2022-08-27T14:30:29.477Z,9.40
2022-08-27T14:33:03.835Z,9.23
2022-08-27T14:35:34.770Z,7.78
2022-08-27T14:38:17.163Z,9.25
2022-08-27T14:40:47.034Z,6.35
2022-08-27T14:43:15.070Z,5.65
2022-08-27T14:45:44.590Z,7.60
2022-08-27T14:48:19.366Z,6.82
2022-08-27T14:50:49.335Z,6.75
2022-08-27T14:53:19.907Z,8.38
2022-08-27T14:55:51.772Z,12.13
2022-08-27T14:58:22.323Z,9.10
2022-08-27T15:00:52.767Z,8.63
2022-08-27T15:03:25.340Z,7.72
2022-08-27T15:05:56.601Z,8.23
2022-08-27T15:08:29.084Z,7.95
2022-08-27T15:11:01.233Z,8.95
2022-08-27T15:13:30.260Z,10.35
2022-08-27T15:16:00.243Z,8.77
2022-08-27T15:18:29.059Z,10.80
2022-08-27T15:20:55.837Z,8.88
2022-08-27T15:23:22.570Z,8.93
2022-08-27T15:25:50.689Z,9.32
2022-08-27T15:28:18.661Z,8.20
2022-08-27T15:30:49.754Z,10.85
2022-08-27T15:33:16.625Z,13.35
2022-08-27T15:35:43.376Z,13.48
2022-08-27T15:38:10.236Z,10.13
2022-08-27T15:40:38.700Z,8.05
2022-08-27T15:43:08.082Z,11.13
2022-08-27T15:45:36.189Z,11.68
2022-08-27T15:48:04.669Z,9.43
2022-08-27T15:50:31.948Z,9.25
2022-08-27T15:53:06.322Z,8.80
2022-08-27T15:55:37.719Z,7.05
2022-08-27T15:58:05.445Z,8.27
2022-08-27T16:00:45.642Z,9.07
2022-08-27T16:03:16.051Z,9.50
2022-08-27T16:05:46.114Z,10.82
2022-08-27T16:08:14.459Z,7.28
2022-08-27T16:10:44.930Z,9.82
2022-08-27T16:13:13.120Z,8.80
2022-08-27T16:15:42.517Z,7.25
2022-08-27T16:18:11.798Z,8.48
2022-08-27T16:20:53.072Z,9.38
2022-08-27T16:23:20.774Z,6.88
2022-08-27T16:25:52.100Z,8.98
2022-08-27T16:28:24.748Z,8.07
2022-08-27T16:31:02.593Z,7.65
2022-08-27T16:33:29.378Z,9.23
2022-08-27T16:35:56.307Z,9.20
2022-08-27T16:38:23.475Z,10.10
2022-08-27T16:40:55.232Z,8.43
2022-08-27T16:43:26.212Z,8.25
2022-08-27T16:45:56.882Z,9.48
2022-08-27T16:48:24.198Z,10.40
2022-08-27T16:50:51.146Z,6.97
2022-08-27T16:53:28.789Z,5.82
2022-08-27T16:55:56.757Z,5.05
2022-08-27T16:58:28.009Z,7.72
2022-08-27T17:01:09.371Z,6.05
2022-08-27T17:04:06.773Z,6.63
2022-08-27T17:06:31.043Z,8.40
2022-08-27T17:08:59.467Z,5.93
2022-08-27T17:11:29.547Z,7.43
2022-08-27T17:14:01.261Z,6.18
2022-08-27T17:16:33.265Z,8.73
2022-08-27T17:19:04.853Z,6.55
2022-08-27T17:21:45.212Z,9.52
2022-08-27T17:24:18.828Z,7.88
2022-08-27T17:26:45.534Z,6.97
2022-08-27T17:29:13.760Z,9.02
2022-08-27T17:31:46.365Z,7.20
2022-08-27T17:34:20.014Z,8.98
2022-08-27T17:36:48.108Z,10.63
2022-08-27T17:39:19.002Z,7.80
2022-08-27T17:41:50.054Z,8.25
2022-08-27T17:44:32.245Z,9.85
2022-08-27T17:47:02.645Z,8.32
2022-08-27T17:49:30.671Z,7.75
2022-08-27T17:52:01.593Z,7.75
2022-08-27T17:54:33.297Z,9.35
2022-08-27T17:57:03.573Z,7.82
2022-08-27T17:59:31.542Z,8.00
2022-08-27T18:02:00.316Z,9.90
2022-08-27T18:04:28.497Z,9.10
2022-08-27T18:06:59.065Z,8.57
2022-08-27T18:09:25.781Z,9.48
2022-08-27T18:11:52.634Z,7.10
2022-08-27T18:14:20.304Z,9.13
2022-08-27T18:16:48.101Z,6.10
2022-08-27T18:19:17.451Z,5.80
2022-08-27T18:21:47.381Z,6.38
2022-08-27T18:24:17.247Z,8.05
2022-08-27T18:26:50.885Z,6.78
2022-08-27T18:29:22.187Z,6.40
2022-08-27T18:31:55.208Z,9.13
2022-08-27T18:34:25.437Z,7.35
2022-08-27T18:36:56.522Z,4.93
2022-08-27T18:39:25.636Z,7.70
2022-08-27T18:41:54.424Z,7.63
2022-08-27T18:44:21.265Z,7.60
2022-08-27T18:46:51.436Z,6.75
2022-08-27T18:49:19.692Z,7.43
2022-08-27T18:51:52.039Z,7.18
2022-08-27T18:54:20.778Z,6.20
2022-08-27T18:56:48.358Z,7.03
2022-08-27T18:59:15.444Z,5.95
2022-08-27T19:01:44.255Z,7.50
2022-08-27T19:04:13.346Z,5.68
2022-08-27T19:06:41.398Z,5.20
2022-08-27T19:09:10.226Z,11.45
2022-08-27T19:11:37.126Z,5.40
2022-08-27T19:14:06.160Z,8.55
2022-08-27T19:16:41.931Z,5.80
2022-08-27T19:19:17.242Z,5.25
2022-08-27T19:21:51.397Z,4.97
2022-08-27T19:24:24.070Z,5.78
2022-08-27T19:26:54.902Z,7.57
2022-08-27T19:29:32.033Z,7.57
2022-08-27T19:32:03.385Z,3.80
2022-08-27T19:34:33.013Z,5.43
2022-08-27T19:37:02.834Z,4.88
2022-08-27T19:39:37.041Z,5.20
2022-08-27T19:42:07.891Z,7.95
2022-08-27T19:44:34.677Z,9.88
2022-08-27T19:47:02.931Z,18.70
2022-08-27T19:49:31.009Z,7.88
2022-08-27T19:51:59.165Z,9.38
2022-08-27T19:54:32.573Z,6.80
2022-08-27T19:57:02.615Z,8.18
2022-08-27T19:59:30.811Z,10.10
2022-08-27T20:01:58.643Z,5.38
2022-08-27T20:04:31.799Z,7.32
2022-08-27T20:07:01.006Z,9.07
2022-08-27T20:09:28.881Z,7.07
2022-08-27T20:11:57.084Z,6.70
2022-08-27T20:14:25.723Z,7.95
2022-08-27T20:16:54.023Z,6.72
2022-08-27T20:19:24.873Z,7.50
2022-08-27T20:21:52.994Z,7.20
2022-08-27T20:24:19.969Z,7.22
2022-08-27T20:26:46.857Z,7.28
2022-08-27T20:29:14.969Z,7.50
2022-08-27T20:32:02.522Z,6.85
2022-08-27T20:34:30.369Z,8.65
2022-08-27T20:36:58.761Z,8.43
2022-08-27T20:39:25.443Z,7.53
2022-08-27T20:41:53.230Z,9.13
2022-08-27T20:44:20.998Z,9.65
2022-08-27T20:46:52.259Z,10.25
2022-08-27T20:49:20.475Z,7.65
2022-08-27T20:51:53.495Z,7.75
2022-08-27T20:54:29.396Z,9.07
2022-08-27T20:56:57.369Z,8.23
2022-08-27T20:59:26.057Z,8.18
2022-08-27T21:01:54.033Z,9.00
2022-08-27T21:04:22.135Z,8.48
2022-08-27T21:06:52.356Z,10.05
2022-08-27T21:09:19.026Z,8.27
2022-08-27T21:11:45.710Z,9.23
2022-08-27T21:14:12.406Z,12.27
2022-08-27T21:16:40.228Z,10.10
2022-08-27T21:19:08.391Z,8.77
2022-08-27T21:21:36.213Z,7.93
2022-08-27T21:24:03.065Z,9.52
2022-08-27T21:26:29.730Z,9.02
2022-08-27T21:28:57.502Z,13.70
2022-08-27T21:31:25.785Z,9.95
2022-08-27T21:33:53.591Z,9.52
2022-08-27T21:36:21.651Z,9.18
2022-08-27T21:38:50.177Z,11.73
2022-08-27T21:41:16.875Z,9.85
2022-08-27T21:43:43.559Z,12.63
2022-08-27T21:46:11.655Z,12.43
2022-08-27T21:48:39.735Z,10.63
2022-08-27T21:51:13.109Z,11.82
2022-08-27T21:53:40.430Z,16.10
2022-08-27T21:56:10.533Z,14.93
2022-08-27T21:58:38.668Z,12.25
2022-08-27T22:01:07.335Z,18.33
2022-08-27T22:03:36.349Z,18.27
2022-08-27T22:06:13.217Z,17.60
2022-08-27T22:08:41.299Z,12.77
2022-08-27T22:11:10.093Z,19.58
2022-08-27T22:13:41.834Z,18.77
2022-08-27T22:16:11.094Z,18.63
2022-08-27T22:18:41.612Z,36.33
2022-08-27T22:21:09.369Z,43.78
2022-08-27T22:23:37.371Z,33.97
2022-08-27T22:26:04.175Z,33.25
2022-08-27T22:28:30.879Z,40.95
2022-08-27T22:30:57.878Z,29.88
2022-08-27T22:33:26.333Z,34.25
2022-08-27T22:35:54.185Z,27.50
2022-08-27T22:38:21.915Z,37.53
2022-08-27T22:40:50.030Z,31.77
2022-08-27T22:43:16.817Z,34.67
2022-08-27T22:45:44.669Z,34.47
2022-08-27T22:48:12.941Z,35.53
2022-08-27T22:50:40.868Z,38.60
2022-08-27T22:53:09.038Z,36.65
2022-08-27T22:55:37.083Z,43.05
2022-08-27T22:58:05.470Z,32.50
2022-08-27T23:00:36.661Z,41.10
2022-08-27T23:03:06.113Z,44.65
2022-08-27T23:05:41.942Z,40.33
2022-08-27T23:08:12.294Z,33.72
2022-08-27T23:10:41.656Z,36.88
2022-08-27T23:13:10.051Z,32.60
2022-08-27T23:15:38.324Z,36.28
2022-08-27T23:18:09.123Z,31.45
2022-08-27T23:20:37.795Z,32.17
2022-08-27T23:23:14.175Z,43.88
2022-08-27T23:25:43.221Z,47.22
2022-08-27T23:28:15.139Z,26.40
2022-08-27T23:30:42.750Z,33.10
2022-08-27T23:33:09.689Z,28.17
2022-08-27T23:35:37.786Z,33.03
2022-08-27T23:38:05.679Z,29.08
2022-08-27T23:40:33.798Z,29.20
2022-08-27T23:43:02.067Z,29.30
2022-08-27T23:45:28.851Z,31.80
2022-08-27T23:47:55.527Z,33.65
2022-08-27T23:50:33.642Z,30.55
2022-08-27T23:53:03.225Z,28.13
2022-08-27T23:55:31.346Z,28.85
2022-08-27T23:58:00.526Z,26.58
