createdAt,value
2022-12-19T00:01:56.219Z,1.00
2022-12-19T00:04:23.418Z,1.00
2022-12-19T00:06:51.186Z,1.00
2022-12-19T00:09:18.364Z,1.00
2022-12-19T00:11:47.730Z,1.00
2022-12-19T00:14:14.919Z,1.00
2022-12-19T00:16:42.307Z,1.00
2022-12-19T00:19:11.270Z,1.00
2022-12-19T00:21:39.219Z,1.00
2022-12-19T00:24:20.653Z,1.00
2022-12-19T00:26:49.632Z,1.00
2022-12-19T00:29:17.035Z,1.00
2022-12-19T00:31:44.334Z,1.00
2022-12-19T00:34:11.562Z,1.00
2022-12-19T00:36:38.811Z,1.00
2022-12-19T00:39:07.906Z,1.00
2022-12-19T00:41:41.838Z,1.00
2022-12-19T00:44:16.539Z,1.00
2022-12-19T00:46:45.144Z,1.00
2022-12-19T00:49:19.513Z,1.00
2022-12-19T00:51:46.882Z,1.00
2022-12-19T00:54:14.132Z,1.00
2022-12-19T00:56:42.246Z,1.00
2022-12-19T00:59:10.681Z,1.00
2022-12-19T01:01:41.356Z,1.00
2022-12-19T01:04:29.997Z,1.00
2022-12-19T01:07:01.768Z,1.00
2022-12-19T01:09:30.831Z,1.00
2022-12-19T01:12:16.602Z,1.00
2022-12-19T01:14:43.801Z,1.00
2022-12-19T01:17:11.203Z,1.00
2022-12-19T01:19:43.778Z,1.00
2022-12-19T01:22:13.257Z,1.00
2022-12-19T01:24:40.583Z,1.00
2022-12-19T01:27:07.951Z,1.00
2022-12-19T01:29:44.672Z,1.00
2022-12-19T01:32:21.250Z,1.00
2022-12-19T01:34:48.382Z,1.00
2022-12-19T01:37:18.179Z,1.00
2022-12-19T01:39:46.091Z,1.00
2022-12-19T01:42:23.471Z,1.00
2022-12-19T01:45:17.322Z,1.00
2022-12-19T01:48:16.423Z,1.00
2022-12-19T01:51:04.131Z,1.00
2022-12-19T01:53:48.742Z,1.00
2022-12-19T01:56:19.693Z,7.10
2022-12-19T01:58:49.932Z,1.00
2022-12-19T02:01:18.396Z,1.00
2022-12-19T02:03:46.177Z,1.00
2022-12-19T02:06:16.644Z,1.00
2022-12-19T02:08:47.252Z,1.00
2022-12-19T02:11:14.731Z,1.00
2022-12-19T02:13:43.586Z,1.00
2022-12-19T02:16:30.060Z,1.00
2022-12-19T02:19:22.140Z,1.00
2022-12-19T02:22:19.201Z,1.00
2022-12-19T02:25:01.654Z,1.00
2022-12-19T02:27:53.772Z,1.00
2022-12-19T02:30:53.562Z,1.00
2022-12-19T02:33:38.512Z,1.00
2022-12-19T02:36:16.499Z,1.00
2022-12-19T02:38:56.418Z,1.00
2022-12-19T02:41:29.709Z,1.00
2022-12-19T02:43:59.035Z,1.00
2022-12-19T02:46:28.150Z,1.00
2022-12-19T02:48:56.131Z,1.00
2022-12-19T02:51:23.253Z,1.00
2022-12-19T02:53:50.840Z,7.60
2022-12-19T02:56:32.468Z,1.00
2022-12-19T02:59:18.547Z,1.00
2022-12-19T03:01:55.005Z,1.00
2022-12-19T03:04:50.013Z,1.00
2022-12-19T03:07:25.487Z,1.00
2022-12-19T03:10:01.587Z,1.00
2022-12-19T03:12:38.192Z,1.00
2022-12-19T03:15:06.475Z,1.00
2022-12-19T03:17:40.264Z,1.00
2022-12-19T03:20:36.320Z,1.00
2022-12-19T03:23:03.446Z,1.00
2022-12-19T03:25:32.100Z,1.00
2022-12-19T03:28:04.828Z,1.00
2022-12-19T03:30:34.256Z,1.00
2022-12-19T03:33:02.813Z,1.00
2022-12-19T03:35:32.198Z,1.00
2022-12-19T03:38:03.883Z,1.00
2022-12-19T03:40:33.206Z,1.00
2022-12-19T03:43:11.582Z,1.00
2022-12-19T03:45:52.648Z,1.00
2022-12-19T03:48:42.102Z,1.00
2022-12-19T03:51:48.344Z,1.00
2022-12-19T03:54:27.431Z,1.00
2022-12-19T03:57:06.973Z,1.00
2022-12-19T03:59:46.120Z,1.00
2022-12-19T04:02:15.995Z,1.00
2022-12-19T04:04:50.692Z,1.00
2022-12-19T04:07:19.700Z,1.00
2022-12-19T04:09:49.244Z,1.00
2022-12-19T04:12:19.660Z,1.00
2022-12-19T04:14:47.753Z,1.00
2022-12-19T04:17:39.454Z,1.00
2022-12-19T04:20:10.627Z,1.00
2022-12-19T04:22:47.038Z,1.00
2022-12-19T04:25:25.117Z,1.00
2022-12-19T04:28:02.777Z,7.60
2022-12-19T04:30:30.317Z,1.00
2022-12-19T04:33:04.649Z,1.00
2022-12-19T04:35:32.299Z,1.00
2022-12-19T04:37:59.448Z,1.00
2022-12-19T04:40:26.719Z,1.00
2022-12-19T04:42:54.022Z,1.00
2022-12-19T04:45:21.117Z,1.00
2022-12-19T04:47:48.432Z,1.00
2022-12-19T04:50:15.629Z,1.00
2022-12-19T04:52:42.768Z,1.00
2022-12-19T04:55:10.372Z,1.00
2022-12-19T04:57:37.776Z,1.00
2022-12-19T05:00:07.179Z,1.00
2022-12-19T05:02:38.247Z,7.10
2022-12-19T05:05:06.022Z,1.00
2022-12-19T05:07:33.128Z,1.00
2022-12-19T05:10:00.389Z,1.00
2022-12-19T05:12:29.477Z,1.00
2022-12-19T05:14:56.673Z,1.00
2022-12-19T05:17:23.775Z,1.00
2022-12-19T05:19:50.987Z,1.00
2022-12-19T05:22:18.118Z,1.00
2022-12-19T05:24:45.288Z,1.00
2022-12-19T05:27:12.405Z,1.00
2022-12-19T05:29:39.566Z,1.00
2022-12-19T05:32:07.107Z,1.00
2022-12-19T05:34:34.233Z,1.00
2022-12-19T05:37:03.570Z,1.00
2022-12-19T05:39:30.876Z,1.00
2022-12-19T05:41:58.043Z,1.00
2022-12-19T05:44:26.108Z,1.00
2022-12-19T05:46:53.514Z,1.00
2022-12-19T05:49:20.662Z,1.00
2022-12-19T05:51:48.228Z,1.00
2022-12-19T05:54:15.475Z,1.00
2022-12-19T05:56:42.596Z,1.00
2022-12-19T05:59:11.288Z,1.00
2022-12-19T06:01:39.435Z,1.00
2022-12-19T06:04:07.880Z,1.00
2022-12-19T06:06:35.024Z,1.00
2022-12-19T06:09:02.801Z,1.00
2022-12-19T06:11:30.113Z,1.00
2022-12-19T06:13:57.251Z,1.00
2022-12-19T06:16:24.741Z,1.00
2022-12-19T06:18:52.039Z,1.90
2022-12-19T06:21:23.259Z,1.00
2022-12-19T06:23:50.817Z,1.00
2022-12-19T06:26:21.035Z,1.00
2022-12-19T06:28:52.855Z,1.00
2022-12-19T06:31:22.080Z,1.00
2022-12-19T06:33:49.645Z,1.00
2022-12-19T06:36:25.708Z,1.00
2022-12-19T06:38:54.248Z,1.00
2022-12-19T06:41:40.183Z,1.00
2022-12-19T06:44:09.739Z,1.00
2022-12-19T06:46:38.599Z,1.00
2022-12-19T06:49:06.776Z,1.00
2022-12-19T06:51:34.049Z,1.00
2022-12-19T06:54:01.187Z,1.00
2022-12-19T06:56:28.663Z,1.00
2022-12-19T06:58:55.915Z,1.00
2022-12-19T07:01:53.853Z,1.00
2022-12-19T07:04:49.434Z,1.00
2022-12-19T07:07:17.073Z,1.00
2022-12-19T07:09:44.212Z,1.00
2022-12-19T07:12:11.341Z,1.00
2022-12-19T07:14:38.585Z,1.00
2022-12-19T07:17:06.451Z,1.00
2022-12-19T07:19:35.031Z,1.00
2022-12-19T07:22:03.614Z,1.00
2022-12-19T07:24:31.445Z,1.00
2022-12-19T07:26:58.728Z,1.00
2022-12-19T07:29:26.631Z,1.00
2022-12-19T07:31:54.090Z,1.00
2022-12-19T07:34:21.200Z,1.00
2022-12-19T07:36:51.158Z,1.00
2022-12-19T07:39:18.619Z,1.00
2022-12-19T07:41:45.766Z,1.00
2022-12-19T07:44:13.478Z,1.00
2022-12-19T07:46:40.640Z,1.00
2022-12-19T07:49:07.826Z,1.00
2022-12-19T07:51:35.021Z,1.00
2022-12-19T07:54:04.727Z,1.00
2022-12-19T07:56:31.943Z,1.00
2022-12-19T07:58:59.786Z,1.00
2022-12-19T08:01:28.464Z,1.00
2022-12-19T08:03:56.013Z,1.00
2022-12-19T08:06:23.574Z,1.00
2022-12-19T08:08:50.915Z,1.00
2022-12-19T08:11:27.704Z,1.00
2022-12-19T08:13:55.467Z,1.00
2022-12-19T08:16:24.329Z,1.00
2022-12-19T08:18:51.782Z,1.00
2022-12-19T08:21:19.312Z,1.00
2022-12-19T08:23:46.552Z,1.00
2022-12-19T08:26:25.027Z,1.00
2022-12-19T08:28:54.303Z,1.00
2022-12-19T08:31:24.428Z,1.00
2022-12-19T08:33:53.962Z,1.00
2022-12-19T08:36:22.060Z,1.00
2022-12-19T08:38:50.147Z,1.00
2022-12-19T08:41:18.277Z,1.00
2022-12-19T08:43:50.451Z,1.00
2022-12-19T08:46:19.151Z,1.00
2022-12-19T08:48:46.901Z,1.00
2022-12-19T08:51:15.385Z,1.00
2022-12-19T08:53:44.359Z,1.00
2022-12-19T08:56:20.575Z,1.00
2022-12-19T08:58:48.113Z,1.00
2022-12-19T09:01:21.334Z,1.00
2022-12-19T09:04:06.951Z,1.00
2022-12-19T09:06:35.780Z,1.00
2022-12-19T09:09:04.809Z,1.00
2022-12-19T09:11:32.163Z,1.00
2022-12-19T09:13:59.439Z,1.00
2022-12-19T09:16:28.156Z,1.00
2022-12-19T09:18:58.735Z,1.00
2022-12-19T09:21:29.165Z,1.00
2022-12-19T09:24:05.261Z,1.00
2022-12-19T09:26:35.713Z,1.00
2022-12-19T09:29:17.476Z,1.00
2022-12-19T09:31:55.257Z,1.00
2022-12-19T09:34:37.986Z,1.00
2022-12-19T09:37:17.093Z,1.00
2022-12-19T09:39:48.586Z,1.00
2022-12-19T09:42:21.727Z,1.00
2022-12-19T09:45:08.360Z,1.00
2022-12-19T09:47:42.265Z,1.00
2022-12-19T09:50:31.415Z,1.00
2022-12-19T09:53:05.441Z,1.00
2022-12-19T09:55:37.686Z,1.00
2022-12-19T09:58:37.759Z,1.00
2022-12-19T10:01:23.312Z,1.00
2022-12-19T10:04:13.639Z,1.00
2022-12-19T10:07:13.981Z,1.00
2022-12-19T10:11:53.369Z,1.00
2022-12-19T10:13:01.703Z,1.00
2022-12-19T10:16:00.230Z,1.00
2022-12-19T10:18:56.480Z,1.00
2022-12-19T10:22:16.816Z,1.00
2022-12-19T10:25:26.612Z,1.00
2022-12-19T10:28:06.329Z,1.00
2022-12-19T10:30:38.546Z,1.00
2022-12-19T10:33:27.714Z,1.00
2022-12-19T10:36:02.258Z,1.00
2022-12-19T10:38:39.457Z,1.00
2022-12-19T10:41:31.299Z,1.00
2022-12-19T10:44:02.601Z,1.00
2022-12-19T10:46:40.253Z,1.00
2022-12-19T10:49:26.188Z,1.00
2022-12-19T10:52:01.114Z,1.00
2022-12-19T10:54:37.307Z,1.00
2022-12-19T10:57:22.935Z,1.00
2022-12-19T11:00:00.657Z,1.00
2022-12-19T11:02:39.905Z,1.00
2022-12-19T11:05:25.439Z,1.00
2022-12-19T11:08:03.029Z,1.00
2022-12-19T11:12:13.542Z,1.00
2022-12-19T11:18:51.956Z,1.00
2022-12-19T11:22:16.212Z,1.00
2022-12-19T11:29:18.726Z,1.00
2022-12-19T11:29:44.851Z,1.00
2022-12-19T11:30:21.355Z,1.00
2022-12-19T11:30:26.150Z,1.00
2022-12-19T11:33:19.333Z,1.00
2022-12-19T11:35:52.033Z,1.00
2022-12-19T11:38:45.405Z,1.00
2022-12-19T11:41:22.158Z,1.00
2022-12-19T11:44:29.847Z,1.00
2022-12-19T11:47:05.852Z,1.00
2022-12-19T11:49:42.267Z,1.00
2022-12-19T11:55:30.512Z,1.00
2022-12-19T11:57:58.426Z,1.00
2022-12-19T12:00:25.747Z,1.00
2022-12-19T12:03:22.782Z,1.00
2022-12-19T12:05:51.441Z,1.00
2022-12-19T12:10:07.612Z,1.00
2022-12-19T12:16:45.782Z,1.00
2022-12-19T12:26:11.561Z,1.00
2022-12-19T12:30:41.687Z,1.00
2022-12-19T12:31:23.393Z,1.00
2022-12-19T12:31:47.565Z,1.00
2022-12-19T12:32:04.342Z,1.00
2022-12-19T12:32:06.511Z,1.00
2022-12-19T12:35:33.434Z,1.00
2022-12-19T12:39:44.555Z,1.00
2022-12-19T12:42:23.730Z,5.90
2022-12-19T12:44:55.075Z,1.00
2022-12-19T12:47:27.231Z,1.00
2022-12-19T12:50:01.716Z,1.00
2022-12-19T12:52:45.938Z,1.00
2022-12-19T12:55:40.185Z,1.00
2022-12-19T12:58:45.734Z,1.00
2022-12-19T13:01:32.819Z,1.00
2022-12-19T13:04:05.855Z,1.00
2022-12-19T13:06:36.432Z,1.00
2022-12-19T13:09:09.675Z,1.00
2022-12-19T13:11:58.757Z,1.00
2022-12-19T13:14:34.905Z,1.00
2022-12-19T13:17:04.239Z,1.00
2022-12-19T13:19:39.776Z,1.00
2022-12-19T13:22:09.894Z,1.00
2022-12-19T13:24:50.051Z,1.00
2022-12-19T13:27:20.107Z,1.00
2022-12-19T13:30:14.824Z,1.00
2022-12-19T13:32:41.973Z,1.00
2022-12-19T13:36:15.416Z,1.00
2022-12-19T13:40:01.898Z,1.00
2022-12-19T13:41:49.228Z,1.00
2022-12-19T13:44:22.044Z,1.00
2022-12-19T13:46:49.871Z,1.00
2022-12-19T13:49:25.437Z,1.00
2022-12-19T13:51:57.592Z,1.00
2022-12-19T13:54:32.997Z,1.00
2022-12-19T13:57:04.348Z,1.00
2022-12-19T13:59:40.200Z,1.00
2022-12-19T14:02:16.034Z,1.00
2022-12-19T14:04:44.652Z,1.00
2022-12-19T14:07:36.939Z,1.00
2022-12-19T14:11:39.309Z,1.00
2022-12-19T14:13:49.029Z,1.00
2022-12-19T14:16:04.514Z,1.00
2022-12-19T14:18:44.351Z,1.00
2022-12-19T14:22:05.554Z,1.00
2022-12-19T14:24:31.801Z,1.00
2022-12-19T14:28:22.085Z,1.00
2022-12-19T14:30:26.758Z,1.00
2022-12-19T14:33:45.211Z,1.00
2022-12-19T14:36:12.072Z,1.00
2022-12-19T14:39:21.314Z,1.00
2022-12-19T14:41:48.096Z,1.00
2022-12-19T14:52:25.121Z,1.00
2022-12-19T14:53:52.728Z,1.00
2022-12-19T14:54:26.361Z,1.00
2022-12-19T14:54:27.815Z,1.00
2022-12-19T14:56:54.194Z,1.00
2022-12-19T14:59:35.229Z,1.00
2022-12-19T15:02:08.613Z,1.00
2022-12-19T15:04:54.566Z,1.00
2022-12-19T15:07:27.293Z,1.00
2022-12-19T15:11:06.716Z,1.00
2022-12-19T15:14:51.499Z,1.00
2022-12-19T15:16:06.375Z,1.00
2022-12-19T15:18:33.589Z,1.00
2022-12-19T15:21:06.754Z,1.00
2022-12-19T15:23:34.289Z,1.00
2022-12-19T15:26:08.373Z,1.00
2022-12-19T15:28:46.730Z,1.00
2022-12-19T15:31:34.878Z,1.00
2022-12-19T15:34:35.558Z,1.00
2022-12-19T15:37:04.256Z,1.00
2022-12-19T15:39:31.698Z,1.00
2022-12-19T15:42:00.236Z,1.00
2022-12-19T15:44:39.923Z,1.00
2022-12-19T15:47:37.595Z,1.00
2022-12-19T15:50:32.315Z,1.00
2022-12-19T15:53:02.296Z,1.00
2022-12-19T15:55:30.704Z,1.00
2022-12-19T15:58:01.392Z,1.00
2022-12-19T16:00:33.908Z,1.00
2022-12-19T16:05:48.929Z,1.00
2022-12-19T16:08:18.744Z,1.00
2022-12-19T16:10:54.540Z,1.00
2022-12-19T16:13:29.341Z,1.00
2022-12-19T16:15:58.254Z,1.00
2022-12-19T16:18:25.606Z,1.00
2022-12-19T16:20:53.293Z,1.00
2022-12-19T16:23:22.391Z,1.00
2022-12-19T16:25:53.387Z,1.00
2022-12-19T16:28:28.259Z,1.00
2022-12-19T16:30:59.407Z,1.00
2022-12-19T16:33:28.966Z,1.00
2022-12-19T16:36:06.075Z,1.00
2022-12-19T16:38:34.604Z,1.00
2022-12-19T16:41:02.375Z,1.00
2022-12-19T16:43:38.606Z,12.60
2022-12-19T16:46:13.305Z,1.00
2022-12-19T16:48:40.535Z,1.00
2022-12-19T16:51:29.162Z,1.00
2022-12-19T16:53:58.912Z,1.00
2022-12-19T16:56:35.372Z,1.00
2022-12-19T16:59:08.379Z,1.00
2022-12-19T17:01:36.317Z,1.00
2022-12-19T17:04:03.534Z,1.00
2022-12-19T17:06:30.753Z,1.00
2022-12-19T17:08:57.985Z,1.00
2022-12-19T17:11:27.792Z,1.00
2022-12-19T17:14:08.451Z,1.00
2022-12-19T17:16:36.613Z,1.90
2022-12-19T17:19:03.837Z,1.00
2022-12-19T17:21:31.035Z,1.40
2022-12-19T17:23:58.161Z,1.90
2022-12-19T17:26:25.290Z,2.10
2022-12-19T17:28:52.442Z,15.40
2022-12-19T17:31:26.606Z,2.30
2022-12-19T17:33:57.771Z,2.50
2022-12-19T17:36:34.792Z,2.30
2022-12-19T17:39:20.094Z,2.90
2022-12-19T17:41:48.775Z,3.60
2022-12-19T17:44:15.954Z,2.50
2022-12-19T17:46:44.473Z,3.10
2022-12-19T17:49:44.217Z,2.80
2022-12-19T17:52:15.542Z,2.80
2022-12-19T17:54:43.004Z,4.40
2022-12-19T17:57:14.602Z,3.80
2022-12-19T17:59:42.378Z,3.00
2022-12-19T18:02:23.414Z,3.50
2022-12-19T18:04:52.719Z,3.20
2022-12-19T18:07:20.371Z,3.60
2022-12-19T18:09:48.976Z,4.50
2022-12-19T18:12:16.189Z,4.20
2022-12-19T18:14:43.458Z,4.40
2022-12-19T18:17:20.561Z,6.20
2022-12-19T18:19:47.725Z,5.30
2022-12-19T18:22:15.364Z,5.50
2022-12-19T18:24:42.547Z,6.20
2022-12-19T18:27:09.863Z,5.70
2022-12-19T18:29:37.131Z,5.90
2022-12-19T18:32:04.580Z,5.90
2022-12-19T18:34:33.220Z,7.30
2022-12-19T18:37:00.446Z,6.00
2022-12-19T18:39:29.322Z,6.00
2022-12-19T18:41:56.493Z,6.00
2022-12-19T18:44:23.755Z,5.90
2022-12-19T18:46:51.608Z,19.70
2022-12-19T18:49:19.131Z,6.40
2022-12-19T18:51:46.569Z,6.40
2022-12-19T18:54:22.932Z,6.70
2022-12-19T18:56:50.172Z,6.50
2022-12-19T18:59:17.303Z,7.40
2022-12-19T19:01:46.960Z,7.70
2022-12-19T19:04:17.908Z,8.10
2022-12-19T19:06:51.990Z,8.80
2022-12-19T19:09:21.015Z,7.20
2022-12-19T19:11:48.249Z,7.60
2022-12-19T19:14:15.574Z,7.30
2022-12-19T19:16:45.297Z,8.70
2022-12-19T19:19:17.364Z,7.60
2022-12-19T19:21:44.749Z,8.40
2022-12-19T19:24:24.098Z,8.00
2022-12-19T19:26:51.234Z,8.70
2022-12-19T19:29:19.787Z,8.90
2022-12-19T19:31:50.046Z,9.90
2022-12-19T19:34:33.636Z,9.60
2022-12-19T19:37:03.984Z,10.20
2022-12-19T19:39:33.856Z,9.90
2022-12-19T19:42:01.451Z,10.70
2022-12-19T19:44:29.912Z,11.60
2022-12-19T19:46:57.185Z,9.00
2022-12-19T19:49:24.987Z,9.40
2022-12-19T19:51:55.690Z,9.30
2022-12-19T19:54:27.532Z,8.70
2022-12-19T19:56:54.889Z,9.00
2022-12-19T19:59:22.382Z,8.80
2022-12-19T20:01:54.367Z,9.00
2022-12-19T20:04:22.095Z,8.10
2022-12-19T20:06:49.267Z,8.80
2022-12-19T20:09:16.764Z,8.20
2022-12-19T20:11:43.875Z,8.40
2022-12-19T20:14:11.057Z,7.10
2022-12-19T20:16:38.269Z,7.50
2022-12-19T20:19:05.781Z,7.80
2022-12-19T20:21:33.430Z,8.10
2022-12-19T20:24:00.874Z,7.80
2022-12-19T20:26:28.410Z,8.10
2022-12-19T20:28:55.791Z,7.70
2022-12-19T20:31:24.511Z,7.70
2022-12-19T20:33:54.757Z,8.40
2022-12-19T20:36:23.275Z,7.40
2022-12-19T20:38:50.841Z,8.30
2022-12-19T20:41:18.467Z,6.80
2022-12-19T20:43:45.857Z,7.00
2022-12-19T20:46:15.765Z,6.00
2022-12-19T20:48:43.780Z,5.10
2022-12-19T20:51:11.993Z,5.10
2022-12-19T20:53:41.342Z,3.40
2022-12-19T20:56:11.115Z,4.40
2022-12-19T20:58:38.512Z,4.30
2022-12-19T21:01:12.054Z,4.40
2022-12-19T21:03:40.633Z,4.90
2022-12-19T21:06:09.658Z,4.20
2022-12-19T21:08:37.768Z,4.30
2022-12-19T21:11:07.127Z,3.60
2022-12-19T21:13:35.192Z,4.30
2022-12-19T21:16:07.131Z,3.50
2022-12-19T21:18:35.797Z,4.70
2022-12-19T21:21:04.640Z,4.10
2022-12-19T21:23:31.821Z,4.20
2022-12-19T21:26:01.033Z,4.00
2022-12-19T21:28:28.843Z,4.30
2022-12-19T21:31:01.343Z,5.40
2022-12-19T21:33:29.192Z,5.20
2022-12-19T21:35:56.653Z,4.30
2022-12-19T21:38:24.539Z,18.10
2022-12-19T21:40:51.735Z,4.80
2022-12-19T21:43:18.942Z,3.70
2022-12-19T21:45:46.113Z,5.60
2022-12-19T21:48:13.292Z,4.60
2022-12-19T21:50:40.487Z,17.80
2022-12-19T21:53:07.617Z,3.70
2022-12-19T21:55:34.897Z,4.00
2022-12-19T21:58:02.067Z,3.70
2022-12-19T22:00:29.298Z,3.70
2022-12-19T22:03:13.246Z,4.10
2022-12-19T22:05:41.031Z,4.30
2022-12-19T22:08:10.355Z,5.60
2022-12-19T22:10:39.742Z,4.20
2022-12-19T22:13:06.913Z,1.30
2022-12-19T22:15:36.465Z,1.30
2022-12-19T22:18:03.879Z,1.90
2022-12-19T22:20:31.000Z,2.20
2022-12-19T22:22:58.165Z,1.30
2022-12-19T22:25:25.345Z,2.00
2022-12-19T22:27:55.913Z,16.10
2022-12-19T22:30:23.094Z,2.30
2022-12-19T22:32:50.213Z,1.20
2022-12-19T22:35:17.788Z,1.50
2022-12-19T22:37:45.126Z,1.20
2022-12-19T22:40:13.347Z,1.90
2022-12-19T22:42:40.496Z,1.00
2022-12-19T22:45:08.203Z,2.20
2022-12-19T22:47:35.779Z,1.90
2022-12-19T22:50:02.964Z,2.00
2022-12-19T22:52:30.088Z,1.70
2022-12-19T22:54:57.223Z,1.90
2022-12-19T22:57:24.427Z,1.10
2022-12-19T22:59:51.668Z,1.90
2022-12-19T23:02:18.874Z,1.90
2022-12-19T23:04:46.093Z,2.10
2022-12-19T23:07:13.170Z,2.10
2022-12-19T23:09:40.332Z,3.00
2022-12-19T23:12:07.569Z,2.10
2022-12-19T23:14:34.696Z,3.40
2022-12-19T23:17:01.778Z,3.10
2022-12-19T23:19:28.950Z,2.30
2022-12-19T23:21:56.190Z,2.40
2022-12-19T23:24:23.543Z,2.30
2022-12-19T23:26:53.298Z,2.20
2022-12-19T23:29:20.484Z,1.40
2022-12-19T23:31:48.082Z,2.10
2022-12-19T23:34:17.025Z,1.30
2022-12-19T23:37:10.192Z,1.00
2022-12-19T23:39:32.111Z,1.00
2022-12-19T23:41:59.276Z,1.00
2022-12-19T23:44:27.150Z,1.70
2022-12-19T23:47:00.829Z,1.50
2022-12-19T23:49:30.138Z,1.40
2022-12-19T23:51:57.274Z,1.40
2022-12-19T23:54:24.457Z,1.30
2022-12-19T23:56:53.486Z,1.90
2022-12-19T23:59:20.694Z,1.50
