createdAt,value
2017-07-23T00:01:49.604Z,0
2017-07-23T00:04:13.965Z,0
2017-07-23T00:06:29.907Z,0
2017-07-23T00:08:54.260Z,0
2017-07-23T00:11:18.637Z,0
2017-07-23T00:13:43.007Z,0
2017-07-23T00:18:08.951Z,0
2017-07-23T00:20:33.349Z,0
2017-07-23T00:22:49.287Z,0
2017-07-23T00:25:13.676Z,0
2017-07-23T00:27:38.039Z,0
2017-07-23T00:30:02.368Z,0
2017-07-23T00:32:26.696Z,0
2017-07-23T00:34:51.026Z,0
2017-07-23T00:37:15.369Z,0
2017-07-23T00:39:39.740Z,0
2017-07-23T00:42:04.049Z,0
2017-07-23T00:44:28.327Z,0
2017-07-23T00:46:52.669Z,0
2017-07-23T00:49:17.007Z,0
2017-07-23T00:51:41.309Z,0
2017-07-23T00:54:05.586Z,0
2017-07-23T00:56:29.899Z,0
2017-07-23T00:58:54.225Z,0
2017-07-23T01:01:18.519Z,0
2017-07-23T01:03:42.779Z,0
2017-07-23T01:06:07.117Z,0
2017-07-23T01:08:31.397Z,0
2017-07-23T01:10:55.703Z,0
2017-07-23T01:13:19.991Z,0
2017-07-23T01:17:54.326Z,0
2017-07-23T01:20:18.650Z,0
2017-07-23T01:22:34.523Z,0
2017-07-23T01:24:58.846Z,0
2017-07-23T01:27:23.188Z,0
2017-07-23T01:29:47.451Z,0
2017-07-23T01:32:11.750Z,0
2017-07-23T01:36:37.590Z,0
2017-07-23T01:38:53.449Z,0
2017-07-23T01:41:09.274Z,0
2017-07-23T01:45:43.499Z,0
2017-07-23T01:48:07.774Z,0
2017-07-23T01:50:32.063Z,0
2017-07-23T01:52:39.483Z,0
2017-07-23T01:54:55.315Z,0
2017-07-23T01:57:19.619Z,0
2017-07-23T01:59:43.918Z,0
2017-07-23T02:02:08.198Z,0
2017-07-23T02:04:32.453Z,0
2017-07-23T02:06:56.741Z,0
2017-07-23T02:09:20.959Z,0
2017-07-23T02:11:45.234Z,0
2017-07-23T02:14:09.460Z,0
2017-07-23T02:16:33.750Z,0
2017-07-23T02:18:58.054Z,0
2017-07-23T02:21:22.300Z,0
2017-07-23T02:23:46.562Z,0
2017-07-23T02:26:02.392Z,0
2017-07-23T02:28:26.689Z,0
2017-07-23T02:30:50.991Z,0
2017-07-23T02:33:15.313Z,0
2017-07-23T02:35:39.609Z,0
2017-07-23T02:38:03.903Z,0
2017-07-23T02:40:28.168Z,0
2017-07-23T02:42:52.416Z,0
2017-07-23T02:45:16.629Z,0
2017-07-23T02:47:32.428Z,0
2017-07-23T02:49:56.731Z,0
2017-07-23T02:52:22.233Z,0
2017-07-23T02:54:46.597Z,0
2017-07-23T02:57:10.685Z,0
2017-07-23T02:59:34.925Z,0
2017-07-23T03:01:59.093Z,0
2017-07-23T03:04:23.335Z,0
2017-07-23T03:06:48.393Z,0
2017-07-23T03:09:13.153Z,0
2017-07-23T03:11:37.275Z,0
2017-07-23T03:14:01.493Z,0
2017-07-23T03:16:25.694Z,0
2017-07-23T03:18:49.859Z,0
2017-07-23T03:21:14.011Z,0
2017-07-23T03:23:38.177Z,0
2017-07-23T03:25:53.932Z,0
2017-07-23T03:28:09.626Z,0
2017-07-23T03:30:33.779Z,0
2017-07-23T03:32:57.916Z,0
2017-07-23T03:35:22.108Z,0
2017-07-23T03:37:46.307Z,0
2017-07-23T03:40:10.498Z,0
2017-07-23T03:42:34.659Z,0
2017-07-23T03:44:58.849Z,0
2017-07-23T03:47:22.980Z,0
2017-07-23T03:49:38.695Z,0
2017-07-23T03:51:54.435Z,0
2017-07-23T03:55:54.938Z,0
2017-07-23T03:58:19.133Z,0
2017-07-23T04:00:43.295Z,0
2017-07-23T04:02:59.018Z,0
2017-07-23T04:05:14.785Z,0
2017-07-23T04:07:38.945Z,0
2017-07-23T04:10:03.154Z,0
2017-07-23T04:12:27.328Z,0
2017-07-23T04:14:43.070Z,0
2017-07-23T04:16:58.816Z,0
2017-07-23T04:19:22.976Z,0
2017-07-23T04:21:47.162Z,0
2017-07-23T04:24:11.374Z,0
2017-07-23T04:26:35.563Z,0
2017-07-23T04:28:59.764Z,0
2017-07-23T04:31:23.937Z,0
2017-07-23T04:33:48.075Z,0
2017-07-23T04:36:12.259Z,0
2017-07-23T04:38:36.429Z,0
2017-07-23T04:41:00.594Z,0
2017-07-23T04:43:16.345Z,0
2017-07-23T04:45:40.443Z,5
2017-07-23T04:47:56.109Z,5
2017-07-23T04:50:20.310Z,5
2017-07-23T04:52:44.429Z,5
2017-07-23T04:55:00.153Z,10
2017-07-23T04:57:15.883Z,5
2017-07-23T04:59:31.542Z,5
2017-07-23T05:01:55.717Z,5
2017-07-23T05:04:20.036Z,5
2017-07-23T05:06:44.196Z,10
2017-07-23T05:09:08.663Z,10
2017-07-23T05:11:24.057Z,15
2017-07-23T05:13:48.249Z,20
2017-07-23T05:16:13.559Z,15
2017-07-23T05:18:37.477Z,15
2017-07-23T05:21:01.569Z,15
2017-07-23T05:23:25.731Z,15
2017-07-23T05:25:49.958Z,25
2017-07-23T05:28:14.295Z,45
2017-07-23T05:32:40.336Z,75
2017-07-23T05:35:04.617Z,160
2017-07-23T05:37:28.885Z,200
2017-07-23T05:39:44.873Z,85
2017-07-23T05:42:09.325Z,75
2017-07-23T05:44:25.576Z,65
2017-07-23T05:46:50.024Z,55
2017-07-23T05:49:14.607Z,50
2017-07-23T05:51:39.417Z,40
2017-07-23T05:54:03.798Z,40
2017-07-23T05:56:28.199Z,30
2017-07-23T05:58:52.539Z,30
2017-07-23T06:01:16.929Z,35
2017-07-23T06:03:41.268Z,45
2017-07-23T06:06:05.641Z,50
2017-07-23T06:08:29.969Z,50
2017-07-23T06:10:54.246Z,50
2017-07-23T06:13:18.431Z,70
2017-07-23T06:15:42.697Z,115
2017-07-23T06:18:06.991Z,145
2017-07-23T06:20:22.843Z,85
2017-07-23T06:22:47.201Z,75
2017-07-23T06:25:11.533Z,70
2017-07-23T06:27:35.931Z,130
2017-07-23T06:30:00.332Z,110
2017-07-23T06:32:24.809Z,75
2017-07-23T06:34:49.350Z,75
2017-07-23T06:37:13.716Z,85
2017-07-23T06:39:38.101Z,90
2017-07-23T06:42:02.539Z,95
2017-07-23T06:44:26.962Z,110
2017-07-23T06:46:51.322Z,125
2017-07-23T06:49:15.734Z,180
2017-07-23T06:51:40.155Z,110
2017-07-23T06:53:56.160Z,1005
2017-07-23T06:56:20.687Z,110
2017-07-23T06:58:45.235Z,1070
2017-07-23T07:01:10.261Z,1110
2017-07-23T07:03:35.943Z,725
2017-07-23T07:06:00.890Z,270
2017-07-23T07:08:25.925Z,205
2017-07-23T07:10:50.862Z,365
2017-07-23T07:13:15.907Z,415
2017-07-23T07:15:40.848Z,225
2017-07-23T07:18:06.647Z,470
2017-07-23T07:20:31.685Z,420
2017-07-23T07:22:56.803Z,185
2017-07-23T07:25:21.752Z,175
2017-07-23T07:27:49.140Z,255
2017-07-23T07:30:13.981Z,270
2017-07-23T07:32:39.001Z,240
2017-07-23T07:37:16.130Z,270
2017-07-23T07:39:41.047Z,175
2017-07-23T07:42:05.967Z,115
2017-07-23T07:46:15.584Z,120
2017-07-23T07:48:40.482Z,125
2017-07-23T07:51:05.252Z,140
2017-07-23T07:53:30.022Z,160
2017-07-23T07:55:54.877Z,205
2017-07-23T07:58:19.985Z,180
2017-07-23T08:00:45.763Z,245
2017-07-23T08:03:09.911Z,250
2017-07-23T08:07:45.685Z,175
2017-07-23T08:10:23.127Z,305
2017-07-23T08:12:47.916Z,290
2017-07-23T08:15:12.713Z,260
2017-07-23T08:17:37.647Z,185
2017-07-23T08:20:02.456Z,225
2017-07-23T08:22:27.339Z,215
2017-07-23T08:24:54.776Z,230
2017-07-23T08:27:19.757Z,255
2017-07-23T08:29:46.990Z,280
2017-07-23T08:32:09.995Z,225
2017-07-23T08:34:34.848Z,105
2017-07-23T08:36:59.729Z,270
2017-07-23T08:39:26.053Z,75
2017-07-23T08:41:50.861Z,65
2017-07-23T08:44:15.647Z,70
2017-07-23T08:48:43.235Z,70
2017-07-23T08:51:08.483Z,85
2017-07-23T08:55:38.697Z,110
2017-07-23T08:58:03.528Z,165
2017-07-23T09:00:28.083Z,130
2017-07-23T09:02:52.973Z,130
2017-07-23T09:05:17.719Z,200
2017-07-23T09:07:42.389Z,125
2017-07-23T09:10:07.258Z,85
2017-07-23T09:12:31.856Z,75
2017-07-23T09:14:56.658Z,70
2017-07-23T09:17:21.328Z,85
2017-07-23T09:19:45.832Z,90
2017-07-23T09:22:12.821Z,100
2017-07-23T09:24:37.389Z,120
2017-07-23T09:27:02.052Z,125
2017-07-23T09:29:26.696Z,250
2017-07-23T09:31:51.341Z,190
2017-07-23T09:34:16.025Z,280
2017-07-23T09:36:41.585Z,210
2017-07-23T09:39:06.320Z,225
2017-07-23T09:41:31.326Z,200
2017-07-23T09:43:56.797Z,240
2017-07-23T09:46:22.532Z,300
2017-07-23T09:51:01.650Z,230
2017-07-23T09:53:34.364Z,260
2017-07-23T09:55:59.560Z,245
2017-07-23T09:58:24.722Z,225
2017-07-23T10:00:50.179Z,140
2017-07-23T10:03:15.535Z,145
2017-07-23T10:05:40.932Z,140
2017-07-23T10:11:21.465Z,135
2017-07-23T10:13:46.504Z,130
2017-07-23T10:16:11.581Z,135
2017-07-23T10:18:36.474Z,130
2017-07-23T10:21:02.908Z,120
2017-07-23T10:23:27.904Z,110
2017-07-23T10:25:52.841Z,100
2017-07-23T10:28:17.648Z,90
2017-07-23T10:30:43.247Z,75
2017-07-23T10:33:07.959Z,70
2017-07-23T10:35:34.850Z,80
2017-07-23T10:37:59.970Z,110
2017-07-23T10:40:24.619Z,125
2017-07-23T10:42:49.366Z,175
2017-07-23T10:45:08.837Z,150
2017-07-23T10:47:30.944Z,185
2017-07-23T10:49:55.632Z,180
2017-07-23T10:52:21.834Z,205
2017-07-23T10:54:46.516Z,195
2017-07-23T10:57:11.486Z,180
2017-07-23T10:59:38.710Z,170
2017-07-23T11:02:04.628Z,150
2017-07-23T11:04:30.224Z,120
2017-07-23T11:06:54.923Z,165
2017-07-23T11:09:21.067Z,165
2017-07-23T11:11:49.417Z,130
2017-07-23T11:14:14.745Z,155
2017-07-23T11:16:39.671Z,145
2017-07-23T11:19:04.806Z,160
2017-07-23T11:21:29.672Z,140
2017-07-23T11:23:54.634Z,95
2017-07-23T11:26:19.779Z,130
2017-07-23T11:28:44.610Z,120
2017-07-23T11:31:09.552Z,145
2017-07-23T11:33:36.790Z,130
2017-07-23T11:39:43.342Z,110
2017-07-23T11:42:09.960Z,105
2017-07-23T11:44:34.858Z,105
2017-07-23T11:47:01.241Z,115
2017-07-23T11:49:25.968Z,110
2017-07-23T11:51:54.853Z,95
2017-07-23T11:54:19.815Z,110
2017-07-23T11:56:44.836Z,105
2017-07-23T11:59:10.940Z,120
2017-07-23T12:01:35.834Z,120
2017-07-23T12:04:01.765Z,120
2017-07-23T12:06:28.347Z,115
2017-07-23T12:08:44.752Z,140
2017-07-23T12:11:09.614Z,135
2017-07-23T12:13:34.500Z,130
2017-07-23T12:16:04.312Z,120
2017-07-23T12:18:30.296Z,120
2017-07-23T12:20:56.027Z,120
2017-07-23T12:23:22.216Z,135
2017-07-23T12:25:47.873Z,125
2017-07-23T12:28:12.820Z,130
2017-07-23T12:30:37.768Z,115
2017-07-23T12:33:02.859Z,145
2017-07-23T12:35:27.782Z,115
2017-07-23T12:37:52.897Z,140
2017-07-23T12:40:18.042Z,110
2017-07-23T12:42:43.769Z,105
2017-07-23T12:45:08.748Z,105
2017-07-23T12:47:25.058Z,95
2017-07-23T12:49:50.017Z,80
2017-07-23T12:52:14.953Z,95
2017-07-23T12:54:40.123Z,80
2017-07-23T12:57:04.795Z,80
2017-07-23T12:59:29.518Z,105
2017-07-23T13:01:54.407Z,105
2017-07-23T13:04:19.257Z,105
2017-07-23T13:06:44.048Z,90
2017-07-23T13:09:08.925Z,85
2017-07-23T13:11:33.650Z,85
2017-07-23T13:13:58.473Z,100
2017-07-23T13:16:23.192Z,105
2017-07-23T13:18:48.159Z,105
2017-07-23T13:21:12.947Z,110
2017-07-23T13:23:37.720Z,110
2017-07-23T13:26:02.477Z,105
2017-07-23T13:28:27.332Z,105
2017-07-23T13:30:52.078Z,105
2017-07-23T13:33:16.826Z,105
2017-07-23T13:35:41.591Z,100
2017-07-23T13:40:17.489Z,110
2017-07-23T13:42:42.294Z,110
2017-07-23T13:45:07.078Z,110
2017-07-23T13:47:31.901Z,120
2017-07-23T13:49:56.681Z,100
2017-07-23T13:56:14.218Z,105
2017-07-23T13:58:39.033Z,115
2017-07-23T14:00:55.611Z,100
2017-07-23T14:03:20.491Z,95
2017-07-23T14:07:13.376Z,75
2017-07-23T14:09:38.152Z,80
2017-07-23T14:12:02.854Z,95
2017-07-23T14:14:27.531Z,80
2017-07-23T14:16:52.244Z,80
2017-07-23T14:18:59.938Z,70
2017-07-23T14:21:24.624Z,80
2017-07-23T14:23:49.482Z,75
2017-07-23T14:26:14.096Z,75
2017-07-23T14:28:38.814Z,75
2017-07-23T14:31:03.443Z,70
2017-07-23T14:33:28.112Z,75
2017-07-23T14:35:52.768Z,75
2017-07-23T14:38:17.417Z,75
2017-07-23T14:40:43.074Z,75
2017-07-23T14:43:07.684Z,75
2017-07-23T14:45:23.858Z,75
2017-07-23T14:47:48.475Z,80
2017-07-23T14:50:04.647Z,75
2017-07-23T14:52:29.321Z,75
2017-07-23T14:54:45.506Z,75
2017-07-23T14:59:13.282Z,80
2017-07-23T15:05:41.582Z,70
2017-07-23T15:08:06.282Z,80
2017-07-23T15:10:30.970Z,80
2017-07-23T15:12:55.615Z,75
2017-07-23T15:15:20.276Z,75
2017-07-23T15:17:44.938Z,75
2017-07-23T15:20:01.076Z,70
2017-07-23T15:22:25.750Z,70
2017-07-23T15:24:50.376Z,75
2017-07-23T15:27:06.549Z,75
2017-07-23T15:29:31.184Z,80
2017-07-23T15:31:47.411Z,85
2017-07-23T15:34:12.022Z,90
2017-07-23T15:36:28.175Z,85
2017-07-23T15:38:52.840Z,75
2017-07-23T15:41:17.490Z,75
2017-07-23T15:43:42.142Z,65
2017-07-23T15:46:06.753Z,70
2017-07-23T15:48:31.414Z,70
2017-07-23T15:50:56.952Z,70
2017-07-23T15:55:22.225Z,85
2017-07-23T15:57:46.856Z,65
2017-07-23T16:00:11.768Z,65
2017-07-23T16:04:03.879Z,80
2017-07-23T16:08:30.525Z,60
2017-07-23T16:10:55.184Z,60
2017-07-23T16:13:23.078Z,60
2017-07-23T16:15:47.708Z,60
2017-07-23T16:20:05.420Z,60
2017-07-23T16:22:30.020Z,60
2017-07-23T16:24:46.219Z,55
2017-07-23T16:27:10.852Z,50
2017-07-23T16:29:35.448Z,50
2017-07-23T16:32:00.071Z,45
2017-07-23T16:34:24.639Z,40
2017-07-23T16:36:49.246Z,35
2017-07-23T16:39:13.833Z,35
2017-07-23T16:41:29.939Z,35
2017-07-23T16:43:54.510Z,30
2017-07-23T16:46:19.064Z,25
2017-07-23T16:48:35.133Z,25
2017-07-23T16:50:59.709Z,20
2017-07-23T16:53:15.767Z,20
2017-07-23T16:55:40.245Z,15
2017-07-23T16:57:56.319Z,15
2017-07-23T17:00:20.808Z,15
2017-07-23T17:04:46.866Z,10
2017-07-23T17:07:11.320Z,15
2017-07-23T17:09:27.325Z,10
2017-07-23T17:11:51.807Z,15
2017-07-23T17:14:16.267Z,15
2017-07-23T17:16:40.714Z,20
2017-07-23T17:19:05.147Z,20
2017-07-23T17:21:29.572Z,25
2017-07-23T17:23:53.975Z,25
2017-07-23T17:26:18.413Z,30
2017-07-23T17:28:42.849Z,30
2017-07-23T17:31:07.328Z,35
2017-07-23T17:33:23.261Z,35
2017-07-23T17:35:39.265Z,35
2017-07-23T17:38:03.735Z,30
2017-07-23T17:40:28.218Z,30
2017-07-23T17:42:44.250Z,25
2017-07-23T17:45:08.894Z,25
2017-07-23T17:47:33.382Z,20
2017-07-23T17:49:57.796Z,20
2017-07-23T17:52:22.201Z,20
2017-07-23T17:54:46.684Z,15
2017-07-23T17:57:11.275Z,15
2017-07-23T17:59:35.701Z,15
2017-07-23T18:02:00.205Z,15
2017-07-23T18:04:25.033Z,15
2017-07-23T18:06:49.391Z,15
2017-07-23T18:09:13.853Z,10
2017-07-23T18:11:38.371Z,10
2017-07-23T18:14:02.734Z,10
2017-07-23T18:16:27.114Z,15
2017-07-23T18:18:51.698Z,15
2017-07-23T18:21:16.137Z,10
2017-07-23T18:23:32.111Z,10
2017-07-23T18:25:56.688Z,10
2017-07-23T18:28:21.389Z,5
2017-07-23T18:30:45.886Z,5
2017-07-23T18:33:10.245Z,5
2017-07-23T18:35:34.754Z,0
2017-07-23T18:37:59.182Z,0
2017-07-23T18:40:23.871Z,0
2017-07-23T18:42:48.288Z,0
2017-07-23T18:45:12.700Z,0
2017-07-23T18:47:37.330Z,0
2017-07-23T18:50:01.797Z,0
2017-07-23T18:52:26.213Z,0
2017-07-23T18:54:50.746Z,0
2017-07-23T18:57:15.200Z,0
2017-07-23T18:59:39.692Z,0
2017-07-23T19:02:04.236Z,0
2017-07-23T19:04:28.671Z,0
2017-07-23T19:06:53.076Z,0
2017-07-23T19:09:17.620Z,0
2017-07-23T19:11:42.040Z,0
2017-07-23T19:14:06.555Z,0
2017-07-23T19:16:30.878Z,0
2017-07-23T19:18:55.331Z,0
2017-07-23T19:21:20.008Z,0
2017-07-23T19:23:44.702Z,0
2017-07-23T19:26:09.446Z,0
2017-07-23T19:28:25.448Z,0
2017-07-23T19:30:49.872Z,0
2017-07-23T19:33:15.836Z,0
2017-07-23T19:35:40.184Z,0
2017-07-23T19:38:04.586Z,0
2017-07-23T19:40:29.691Z,0
2017-07-23T19:42:55.025Z,0
2017-07-23T19:45:20.519Z,0
2017-07-23T19:47:45.321Z,0
2017-07-23T19:50:09.929Z,0
2017-07-23T19:52:34.198Z,0
2017-07-23T19:54:58.553Z,0
2017-07-23T19:57:22.821Z,0
2017-07-23T19:59:47.703Z,0
2017-07-23T20:02:12.110Z,0
2017-07-23T20:04:36.320Z,0
2017-07-23T20:07:00.623Z,0
2017-07-23T20:09:24.941Z,0
2017-07-23T20:11:49.317Z,0
2017-07-23T20:14:13.717Z,0
2017-07-23T20:16:38.035Z,0
2017-07-23T20:19:02.353Z,0
2017-07-23T20:21:26.802Z,0
2017-07-23T20:23:51.085Z,0
2017-07-23T20:26:15.433Z,0
2017-07-23T20:30:41.192Z,0
2017-07-23T20:33:05.533Z,0
2017-07-23T20:35:29.866Z,0
2017-07-23T20:39:56.131Z,0
2017-07-23T20:42:20.463Z,0
2017-07-23T20:44:44.802Z,0
2017-07-23T20:47:00.503Z,0
2017-07-23T20:49:24.787Z,0
2017-07-23T20:51:49.089Z,0
2017-07-23T20:54:04.924Z,0
2017-07-23T20:56:29.199Z,0
2017-07-23T20:58:53.619Z,0
2017-07-23T21:01:17.880Z,0
2017-07-23T21:03:42.195Z,0
2017-07-23T21:06:06.480Z,0
2017-07-23T21:08:30.851Z,0
2017-07-23T21:10:55.165Z,0
2017-07-23T21:13:19.411Z,0
2017-07-23T21:15:35.249Z,0
2017-07-23T21:17:59.537Z,0
2017-07-23T21:20:23.884Z,0
2017-07-23T21:22:48.283Z,0
2017-07-23T21:25:12.554Z,0
2017-07-23T21:27:36.952Z,0
2017-07-23T21:30:01.256Z,0
2017-07-23T21:32:26.670Z,0
2017-07-23T21:34:51.066Z,0
2017-07-23T21:37:15.298Z,0
2017-07-23T21:39:39.597Z,0
2017-07-23T21:42:03.993Z,0
2017-07-23T21:44:28.282Z,0
2017-07-23T21:46:53.705Z,0
2017-07-23T21:49:18.077Z,0
2017-07-23T21:51:42.386Z,0
2017-07-23T21:54:06.939Z,0
2017-07-23T21:56:31.158Z,0
2017-07-23T21:58:55.659Z,0
2017-07-23T22:01:19.892Z,0
2017-07-23T22:03:44.093Z,0
2017-07-23T22:05:59.815Z,0
2017-07-23T22:08:24.217Z,0
2017-07-23T22:10:48.522Z,0
2017-07-23T22:13:12.685Z,0
2017-07-23T22:15:36.881Z,0
2017-07-23T22:18:01.108Z,0
2017-07-23T22:20:26.516Z,0
2017-07-23T22:22:50.822Z,0
2017-07-23T22:25:15.109Z,0
2017-07-23T22:27:39.331Z,0
2017-07-23T22:30:03.536Z,0
2017-07-23T22:32:27.714Z,0
2017-07-23T22:34:51.877Z,0
2017-07-23T22:37:16.063Z,0
2017-07-23T22:39:40.248Z,0
2017-07-23T22:42:04.440Z,0
2017-07-23T22:44:28.679Z,0
2017-07-23T22:46:52.931Z,0
2017-07-23T22:49:17.254Z,0
2017-07-23T22:51:41.439Z,0
2017-07-23T22:54:05.662Z,0
2017-07-23T22:56:29.903Z,0
2017-07-23T22:58:37.247Z,0
2017-07-23T23:01:01.464Z,0
2017-07-23T23:03:25.694Z,0
2017-07-23T23:05:41.482Z,0
2017-07-23T23:08:05.746Z,0
2017-07-23T23:10:30.024Z,0
2017-07-23T23:12:54.231Z,0
2017-07-23T23:15:18.445Z,0
2017-07-23T23:17:34.242Z,0
2017-07-23T23:19:58.369Z,0
2017-07-23T23:22:14.107Z,0
2017-07-23T23:24:38.300Z,0
2017-07-23T23:27:02.484Z,0
2017-07-23T23:31:37.128Z,0
2017-07-23T23:34:01.313Z,0
2017-07-23T23:36:25.506Z,0
2017-07-23T23:38:49.701Z,0
2017-07-23T23:41:13.867Z,0
2017-07-23T23:43:38.096Z,0
2017-07-23T23:46:02.220Z,0
2017-07-23T23:48:26.395Z,0
2017-07-23T23:50:42.125Z,0
2017-07-23T23:52:57.813Z,0
2017-07-23T23:55:21.972Z,0
2017-07-23T23:57:46.137Z,0
