createdAt,value
2023-03-29T00:03:32.109Z,23.10
2023-03-29T00:08:39.512Z,23.10
2023-03-29T00:13:46.954Z,23.00
2023-03-29T00:18:54.382Z,22.90
2023-03-29T00:24:01.840Z,22.90
2023-03-29T00:29:09.084Z,22.80
2023-03-29T00:34:16.521Z,22.70
2023-03-29T00:39:24.014Z,22.70
2023-03-29T00:44:31.306Z,22.60
2023-03-29T00:49:38.653Z,22.60
2023-03-29T00:54:46.115Z,22.50
2023-03-29T00:59:53.308Z,22.40
2023-03-29T01:05:00.542Z,22.40
2023-03-29T01:10:07.776Z,22.30
2023-03-29T01:15:15.014Z,22.30
2023-03-29T01:20:22.215Z,22.20
2023-03-29T01:25:29.403Z,22.20
2023-03-29T01:30:36.565Z,22.10
2023-03-29T01:35:43.808Z,22.10
2023-03-29T01:40:50.965Z,22.00
2023-03-29T01:45:58.228Z,22.00
2023-03-29T01:51:05.306Z,21.90
2023-03-29T01:56:12.710Z,21.90
2023-03-29T02:01:19.748Z,21.80
2023-03-29T02:06:26.986Z,21.80
2023-03-29T02:11:34.265Z,21.70
2023-03-29T02:16:41.606Z,21.70
2023-03-29T02:21:48.882Z,21.60
2023-03-29T02:26:56.113Z,21.60
2023-03-29T02:32:03.445Z,21.60
2023-03-29T02:37:10.802Z,21.50
2023-03-29T02:42:18.056Z,21.50
2023-03-29T02:47:25.255Z,21.40
2023-03-29T02:52:32.445Z,21.40
2023-03-29T02:57:39.654Z,21.40
2023-03-29T03:02:46.884Z,21.40
2023-03-29T03:07:53.978Z,21.30
2023-03-29T03:13:01.227Z,21.30
2023-03-29T03:18:08.409Z,21.20
2023-03-29T03:23:15.555Z,21.20
2023-03-29T03:28:22.747Z,21.10
2023-03-29T03:33:30.059Z,21.10
2023-03-29T03:38:37.406Z,21.10
2023-03-29T03:43:44.798Z,21.00
2023-03-29T03:48:51.991Z,21.00
2023-03-29T03:53:59.274Z,21.00
2023-03-29T03:59:06.699Z,21.00
2023-03-29T04:04:14.116Z,20.90
2023-03-29T04:09:21.326Z,20.90
2023-03-29T04:14:28.685Z,20.90
2023-03-29T04:19:35.996Z,20.80
2023-03-29T04:24:43.736Z,20.80
2023-03-29T04:29:51.091Z,20.80
2023-03-29T04:34:58.472Z,20.80
2023-03-29T04:40:05.856Z,20.70
2023-03-29T04:45:16.689Z,20.70
2023-03-29T04:50:24.286Z,20.70
2023-03-29T04:56:07.339Z,20.60
2023-03-29T05:01:14.871Z,20.60
2023-03-29T05:06:22.373Z,20.60
2023-03-29T05:11:29.817Z,20.60
2023-03-29T05:16:40.593Z,20.60
2023-03-29T05:21:47.840Z,20.60
2023-03-29T05:26:55.211Z,20.60
2023-03-29T05:32:14.252Z,20.50
2023-03-29T05:37:15.305Z,20.50
2023-03-29T05:42:22.949Z,20.50
2023-03-29T05:47:35.310Z,20.50
2023-03-29T05:52:42.692Z,20.50
2023-03-29T05:58:25.077Z,20.40
2023-03-29T06:03:43.002Z,20.40
2023-03-29T06:08:50.317Z,20.40
2023-03-29T06:13:57.792Z,20.40
2023-03-29T06:19:05.463Z,20.40
2023-03-29T06:24:14.081Z,20.40
2023-03-29T06:29:56.573Z,20.30
2023-03-29T06:35:04.252Z,20.30
2023-03-29T06:40:11.650Z,20.30
2023-03-29T06:45:54.092Z,20.20
2023-03-29T06:51:09.080Z,20.20
2023-03-29T06:56:14.281Z,20.20
2023-03-29T07:01:21.976Z,20.20
2023-03-29T07:07:04.503Z,20.20
2023-03-29T07:12:33.183Z,20.20
2023-03-29T07:17:24.818Z,20.20
2023-03-29T07:22:32.646Z,20.20
2023-03-29T07:27:46.953Z,20.10
2023-03-29T07:33:29.585Z,20.10
2023-03-29T07:38:37.182Z,20.10
2023-03-29T07:43:44.908Z,20.10
2023-03-29T07:49:27.434Z,20.10
2023-03-29T07:54:39.257Z,20.10
2023-03-29T07:59:55.910Z,20.10
2023-03-29T08:05:03.379Z,20.10
2023-03-29T08:10:10.862Z,20.00
2023-03-29T08:15:18.608Z,20.00
2023-03-29T08:21:06.311Z,20.00
2023-03-29T08:26:13.727Z,20.00
2023-03-29T08:32:50.469Z,20.00
2023-03-29T08:36:34.168Z,20.00
2023-03-29T08:41:41.823Z,20.00
2023-03-29T08:50:04.762Z,20.00
2023-03-29T08:52:02.361Z,20.00
2023-03-29T08:57:14.706Z,20.00
2023-03-29T09:02:22.394Z,20.00
2023-03-29T09:07:29.771Z,20.00
2023-03-29T09:12:37.908Z,20.00
2023-03-29T09:17:44.654Z,20.00
2023-03-29T09:22:51.992Z,20.00
2023-03-29T09:27:59.392Z,20.00
2023-03-29T09:33:06.636Z,20.00
2023-03-29T09:38:14.059Z,20.00
2023-03-29T09:43:21.452Z,20.00
2023-03-29T09:48:28.609Z,20.00
2023-03-29T09:53:36.048Z,20.00
2023-03-29T09:58:43.533Z,20.00
2023-03-29T10:03:51.054Z,19.90
2023-03-29T10:09:06.109Z,20.00
2023-03-29T10:14:10.436Z,20.00
2023-03-29T10:19:17.916Z,19.90
2023-03-29T10:24:25.203Z,19.90
2023-03-29T10:29:32.782Z,19.90
2023-03-29T10:35:25.952Z,19.90
2023-03-29T10:39:53.209Z,19.90
2023-03-29T10:45:00.899Z,19.90
2023-03-29T10:50:08.390Z,19.90
2023-03-29T10:55:15.850Z,19.90
2023-03-29T11:00:31.579Z,19.90
2023-03-29T11:05:56.791Z,19.90
2023-03-29T11:10:52.567Z,19.90
2023-03-29T11:16:13.328Z,19.90
2023-03-29T11:21:20.018Z,19.90
2023-03-29T11:26:27.324Z,19.80
2023-03-29T11:31:37.144Z,19.90
2023-03-29T11:36:42.238Z,19.90
2023-03-29T11:41:49.605Z,19.90
2023-03-29T11:46:57.033Z,19.90
2023-03-29T11:52:04.355Z,19.90
2023-03-29T11:57:12.078Z,19.90
2023-03-29T12:02:19.698Z,19.90
2023-03-29T12:07:27.088Z,19.90
2023-03-29T12:12:34.437Z,19.90
2023-03-29T12:17:41.891Z,19.80
2023-03-29T12:22:49.348Z,19.90
2023-03-29T12:27:56.762Z,19.80
2023-03-29T12:33:04.448Z,19.80
2023-03-29T12:38:11.656Z,19.80
2023-03-29T12:43:21.964Z,19.80
2023-03-29T12:48:27.030Z,19.80
2023-03-29T12:53:34.417Z,19.80
2023-03-29T12:58:42.028Z,19.80
2023-03-29T13:03:49.624Z,19.80
2023-03-29T13:08:57.077Z,19.80
2023-03-29T13:14:14.144Z,19.80
2023-03-29T13:19:27.896Z,19.80
2023-03-29T13:24:35.394Z,19.80
2023-03-29T13:29:42.894Z,19.80
2023-03-29T13:35:29.083Z,19.80
2023-03-29T13:40:38.907Z,19.80
2023-03-29T13:45:46.462Z,19.80
2023-03-29T13:50:53.903Z,19.80
2023-03-29T13:56:01.676Z,19.80
2023-03-29T14:01:13.819Z,19.80
2023-03-29T14:06:21.390Z,19.80
2023-03-29T14:11:29.070Z,19.80
2023-03-29T14:16:36.801Z,19.80
2023-03-29T14:21:44.583Z,19.80
2023-03-29T14:26:51.973Z,19.80
2023-03-29T14:31:59.439Z,19.80
2023-03-29T14:37:07.186Z,19.80
2023-03-29T14:42:14.541Z,19.80
2023-03-29T14:47:22.271Z,19.80
2023-03-29T14:52:29.652Z,19.80
2023-03-29T14:57:37.342Z,19.80
2023-03-29T15:02:45.304Z,19.80
2023-03-29T15:07:59.607Z,19.80
2023-03-29T15:13:07.042Z,19.80
2023-03-29T15:18:18.322Z,19.80
2023-03-29T15:23:25.597Z,19.80
2023-03-29T15:28:33.286Z,19.80
2023-03-29T15:33:41.018Z,19.80
2023-03-29T15:38:48.746Z,19.80
2023-03-29T15:43:56.467Z,19.80
2023-03-29T15:49:03.822Z,19.80
2023-03-29T15:54:11.363Z,19.80
2023-03-29T15:59:18.709Z,19.80
2023-03-29T16:04:26.233Z,19.80
2023-03-29T16:09:33.785Z,19.80
2023-03-29T16:14:43.230Z,19.80
2023-03-29T16:19:49.643Z,19.80
2023-03-29T16:24:56.799Z,19.80
2023-03-29T16:30:03.960Z,19.80
2023-03-29T16:35:11.235Z,19.90
2023-03-29T16:40:18.418Z,19.90
2023-03-29T16:45:25.895Z,20.00
2023-03-29T16:50:33.154Z,20.00
2023-03-29T16:55:40.324Z,20.10
2023-03-29T17:00:48.566Z,20.20
2023-03-29T17:05:55.544Z,20.20
2023-03-29T17:11:02.982Z,20.30
2023-03-29T17:16:10.230Z,20.30
2023-03-29T17:21:17.393Z,20.40
2023-03-29T17:26:24.654Z,20.40
2023-03-29T17:31:32.141Z,20.50
2023-03-29T17:36:39.460Z,20.60
2023-03-29T17:41:46.767Z,20.60
2023-03-29T17:46:54.196Z,20.70
2023-03-29T17:52:01.777Z,20.70
2023-03-29T17:57:09.290Z,20.80
2023-03-29T18:02:16.650Z,20.80
2023-03-29T18:07:23.743Z,20.80
2023-03-29T18:12:31.298Z,20.90
2023-03-29T18:17:38.894Z,20.90
2023-03-29T18:22:46.224Z,21.00
2023-03-29T18:27:54.837Z,21.00
2023-03-29T18:33:02.561Z,21.10
2023-03-29T18:38:10.255Z,21.10
2023-03-29T18:43:17.881Z,21.20
2023-03-29T18:48:25.574Z,21.20
2023-03-29T18:53:33.025Z,21.30
2023-03-29T18:58:40.633Z,21.40
2023-03-29T19:03:48.425Z,21.40
2023-03-29T19:08:56.036Z,21.50
2023-03-29T19:14:03.454Z,21.50
2023-03-29T19:19:10.655Z,21.60
2023-03-29T19:24:18.294Z,21.60
2023-03-29T19:29:26.009Z,21.70
2023-03-29T19:34:33.353Z,21.70
2023-03-29T19:39:40.893Z,21.80
2023-03-29T19:44:48.536Z,21.80
2023-03-29T19:49:56.133Z,21.80
2023-03-29T19:55:03.738Z,21.90
2023-03-29T20:00:11.088Z,21.90
2023-03-29T20:05:18.460Z,22.00
2023-03-29T20:10:25.843Z,22.00
2023-03-29T20:15:33.166Z,22.00
2023-03-29T20:20:40.446Z,22.10
2023-03-29T20:25:47.690Z,22.10
2023-03-29T20:30:54.937Z,22.10
2023-03-29T20:36:02.243Z,22.20
2023-03-29T20:41:09.550Z,22.30
2023-03-29T20:46:16.708Z,22.30
2023-03-29T20:51:23.822Z,22.30
2023-03-29T20:56:31.141Z,22.30
2023-03-29T21:01:38.442Z,22.40
2023-03-29T21:06:45.700Z,22.40
2023-03-29T21:11:52.973Z,22.40
2023-03-29T21:17:00.181Z,22.50
2023-03-29T21:22:07.436Z,22.50
2023-03-29T21:27:14.624Z,22.50
2023-03-29T21:32:21.928Z,22.60
2023-03-29T21:37:29.295Z,22.60
2023-03-29T21:42:36.645Z,22.60
2023-03-29T21:47:43.948Z,22.70
2023-03-29T21:52:51.142Z,22.70
2023-03-29T21:57:58.417Z,22.70
2023-03-29T22:03:05.875Z,22.70
2023-03-29T22:08:12.914Z,22.80
2023-03-29T22:13:20.181Z,22.80
2023-03-29T22:18:27.636Z,22.80
2023-03-29T22:23:35.204Z,22.90
2023-03-29T22:28:42.744Z,22.90
2023-03-29T22:33:50.275Z,22.90
2023-03-29T22:38:57.713Z,22.90
2023-03-29T22:44:05.071Z,22.90
2023-03-29T22:49:12.470Z,22.80
2023-03-29T22:54:19.940Z,22.80
2023-03-29T22:59:27.276Z,22.80
2023-03-29T23:04:34.662Z,22.80
2023-03-29T23:09:42.114Z,22.70
2023-03-29T23:14:52.013Z,22.70
2023-03-29T23:19:58.501Z,22.70
2023-03-29T23:25:05.949Z,22.60
2023-03-29T23:30:13.480Z,22.60
2023-03-29T23:35:20.880Z,22.60
2023-03-29T23:40:28.174Z,22.50
2023-03-29T23:45:35.617Z,22.50
2023-03-29T23:50:43.146Z,22.40
2023-03-29T23:55:50.500Z,22.40
