createdAt,value
2023-05-19T00:01:53.237Z,3.40
2023-05-19T00:04:56.847Z,3.40
2023-05-19T00:08:01.387Z,3.25
2023-05-19T00:11:05.040Z,3.15
2023-05-19T00:14:10.096Z,3.20
2023-05-19T00:17:13.597Z,3.00
2023-05-19T00:20:17.016Z,2.70
2023-05-19T00:23:20.197Z,2.95
2023-05-19T00:26:24.161Z,2.67
2023-05-19T00:29:41.775Z,2.53
2023-05-19T00:32:45.204Z,2.00
2023-05-19T00:35:48.486Z,2.00
2023-05-19T00:38:52.018Z,2.47
2023-05-19T00:41:55.513Z,2.38
2023-05-19T00:44:58.917Z,2.17
2023-05-19T00:48:02.439Z,2.57
2023-05-19T00:51:06.678Z,2.42
2023-05-19T00:54:10.423Z,2.20
2023-05-19T00:57:15.906Z,2.42
2023-05-19T01:00:19.366Z,2.00
2023-05-19T01:03:23.529Z,2.00
2023-05-19T01:06:27.825Z,2.15
2023-05-19T01:09:32.315Z,2.00
2023-05-19T01:12:36.131Z,2.08
2023-05-19T01:16:17.993Z,2.10
2023-05-19T01:19:30.856Z,1.80
2023-05-19T01:22:43.289Z,1.77
2023-05-19T01:26:16.673Z,1.42
2023-05-19T01:29:32.225Z,1.65
2023-05-19T01:32:37.722Z,1.88
2023-05-19T01:35:42.874Z,2.10
2023-05-19T01:38:48.441Z,2.10
2023-05-19T01:41:52.448Z,1.75
2023-05-19T01:44:57.032Z,1.98
2023-05-19T01:48:03.685Z,2.13
2023-05-19T01:51:07.009Z,1.83
2023-05-19T01:54:10.210Z,1.98
2023-05-19T01:57:28.975Z,1.92
2023-05-19T02:00:38.378Z,2.05
2023-05-19T02:04:19.899Z,2.50
2023-05-19T02:07:23.107Z,2.20
2023-05-19T02:10:33.421Z,2.00
2023-05-19T02:13:43.469Z,2.30
2023-05-19T02:16:48.784Z,2.40
2023-05-19T02:19:52.175Z,2.40
2023-05-19T02:22:55.411Z,2.27
2023-05-19T02:25:58.622Z,2.35
2023-05-19T02:29:02.165Z,2.60
2023-05-19T02:32:06.131Z,2.10
2023-05-19T02:35:09.859Z,2.65
2023-05-19T02:38:13.439Z,2.33
2023-05-19T02:41:16.599Z,2.20
2023-05-19T02:44:19.826Z,2.38
2023-05-19T02:47:23.251Z,2.33
2023-05-19T02:50:26.550Z,2.15
2023-05-19T02:53:32.185Z,2.20
2023-05-19T02:56:35.866Z,2.00
2023-05-19T02:59:39.228Z,2.00
2023-05-19T03:02:44.135Z,2.05
2023-05-19T03:05:48.266Z,2.00
2023-05-19T03:08:51.928Z,1.97
2023-05-19T03:11:55.212Z,2.20
2023-05-19T03:14:58.490Z,2.20
2023-05-19T03:18:01.768Z,2.10
2023-05-19T03:21:06.071Z,1.80
2023-05-19T03:24:09.299Z,2.30
2023-05-19T03:27:13.344Z,2.00
2023-05-19T03:30:16.665Z,1.80
2023-05-19T03:33:37.049Z,2.15
2023-05-19T03:36:40.772Z,2.53
2023-05-19T03:39:49.300Z,2.00
2023-05-19T03:42:54.408Z,2.00
2023-05-19T03:45:58.079Z,1.92
2023-05-19T03:49:19.868Z,1.90
2023-05-19T03:52:46.626Z,2.22
2023-05-19T03:56:00.696Z,1.80
2023-05-19T03:59:06.221Z,1.90
2023-05-19T04:02:09.752Z,1.67
2023-05-19T04:05:13.024Z,2.00
2023-05-19T04:08:16.256Z,2.03
2023-05-19T04:11:22.425Z,2.00
2023-05-19T04:14:25.729Z,1.98
2023-05-19T04:17:29.380Z,2.30
2023-05-19T04:20:32.919Z,1.98
2023-05-19T04:23:36.287Z,1.95
2023-05-19T04:26:42.503Z,1.80
2023-05-19T04:29:48.430Z,2.20
2023-05-19T04:32:52.119Z,2.50
2023-05-19T04:35:55.471Z,1.77
2023-05-19T04:39:07.014Z,1.85
2023-05-19T04:42:11.812Z,1.77
2023-05-19T04:45:15.642Z,2.10
2023-05-19T04:48:23.174Z,2.08
2023-05-19T04:51:30.336Z,2.10
2023-05-19T04:54:37.192Z,2.05
2023-05-19T04:57:40.983Z,1.87
2023-05-19T05:00:44.316Z,1.73
2023-05-19T05:03:48.597Z,1.95
2023-05-19T05:06:52.460Z,1.70
2023-05-19T05:09:57.192Z,1.45
2023-05-19T05:13:01.191Z,2.03
2023-05-19T05:16:06.705Z,1.50
2023-05-19T05:19:14.480Z,1.77
2023-05-19T05:22:20.585Z,1.30
2023-05-19T05:25:24.443Z,1.80
2023-05-19T05:28:27.908Z,1.77
2023-05-19T05:31:31.657Z,1.90
2023-05-19T05:34:36.072Z,1.95
2023-05-19T05:37:39.366Z,1.80
2023-05-19T05:40:42.989Z,1.58
2023-05-19T05:43:46.600Z,2.93
2023-05-19T05:46:50.352Z,1.80
2023-05-19T05:49:55.556Z,2.30
2023-05-19T05:53:03.494Z,2.05
2023-05-19T05:56:08.065Z,2.25
2023-05-19T05:59:20.387Z,1.97
2023-05-19T06:02:23.931Z,2.00
2023-05-19T06:05:30.321Z,2.20
2023-05-19T06:08:34.023Z,1.80
2023-05-19T06:11:37.602Z,2.08
2023-05-19T06:14:41.846Z,1.07
2023-05-19T06:17:51.617Z,2.73
2023-05-19T06:20:56.182Z,1.63
2023-05-19T06:23:59.796Z,2.63
2023-05-19T06:27:04.043Z,2.40
2023-05-19T06:30:08.847Z,1.40
2023-05-19T06:33:21.144Z,1.40
2023-05-19T06:36:24.495Z,2.30
2023-05-19T06:39:31.148Z,1.95
2023-05-19T06:42:34.388Z,2.20
2023-05-19T06:45:51.579Z,2.40
2023-05-19T06:48:55.291Z,2.50
2023-05-19T06:52:02.990Z,1.90
2023-05-19T06:55:06.862Z,2.30
2023-05-19T06:58:12.317Z,1.83
2023-05-19T07:01:15.600Z,1.30
2023-05-19T07:04:24.829Z,2.10
2023-05-19T07:07:28.387Z,2.10
2023-05-19T07:10:33.359Z,2.65
2023-05-19T07:13:37.580Z,2.80
2023-05-19T07:16:40.930Z,2.87
2023-05-19T07:19:44.419Z,2.30
2023-05-19T07:22:47.828Z,2.42
2023-05-19T07:25:56.733Z,2.63
2023-05-19T07:29:00.543Z,2.40
2023-05-19T07:32:04.130Z,3.20
2023-05-19T07:35:07.752Z,2.47
2023-05-19T07:38:11.026Z,2.75
2023-05-19T07:41:14.468Z,2.60
2023-05-19T07:44:20.214Z,2.53
2023-05-19T07:47:23.807Z,2.73
2023-05-19T07:50:29.931Z,2.93
2023-05-19T07:53:33.259Z,3.00
2023-05-19T07:56:36.718Z,3.00
2023-05-19T07:59:40.329Z,2.63
2023-05-19T08:02:44.285Z,2.90
2023-05-19T08:05:47.721Z,2.90
2023-05-19T08:08:51.627Z,3.30
2023-05-19T08:11:55.137Z,3.00
2023-05-19T08:15:01.019Z,3.13
2023-05-19T08:18:05.451Z,2.70
2023-05-19T08:21:08.986Z,3.17
2023-05-19T08:24:12.626Z,3.22
2023-05-19T08:27:16.789Z,2.80
2023-05-19T08:30:20.099Z,3.15
2023-05-19T08:33:23.454Z,2.53
2023-05-19T08:36:27.922Z,2.63
2023-05-19T08:39:33.558Z,2.50
2023-05-19T08:42:36.867Z,2.70
2023-05-19T08:45:45.563Z,3.17
2023-05-19T08:48:49.740Z,2.70
2023-05-19T08:52:30.349Z,3.03
2023-05-19T08:55:53.389Z,2.92
2023-05-19T08:58:59.798Z,2.78
2023-05-19T09:02:04.283Z,3.17
2023-05-19T09:05:07.945Z,2.90
2023-05-19T09:08:11.400Z,2.80
2023-05-19T09:11:15.024Z,2.83
2023-05-19T09:14:18.164Z,2.58
2023-05-19T09:17:21.418Z,2.75
2023-05-19T09:20:24.560Z,2.47
2023-05-19T09:23:31.721Z,2.50
2023-05-19T09:26:41.669Z,3.25
2023-05-19T09:29:44.768Z,2.72
2023-05-19T09:32:50.943Z,2.70
2023-05-19T09:35:55.739Z,3.00
2023-05-19T09:38:58.756Z,2.67
2023-05-19T09:42:05.300Z,2.42
2023-05-19T09:45:12.188Z,2.50
2023-05-19T09:48:16.430Z,2.22
2023-05-19T09:51:21.453Z,2.50
2023-05-19T09:54:25.337Z,2.60
2023-05-19T09:57:29.584Z,2.60
2023-05-19T10:00:34.198Z,2.67
2023-05-19T10:03:39.304Z,2.65
2023-05-19T10:06:43.750Z,2.27
2023-05-19T10:09:48.969Z,2.33
2023-05-19T10:12:52.460Z,2.42
2023-05-19T10:15:58.623Z,2.30
2023-05-19T10:19:04.777Z,2.72
2023-05-19T10:22:08.142Z,2.40
2023-05-19T10:25:16.905Z,3.20
2023-05-19T10:28:23.736Z,2.70
2023-05-19T10:31:27.599Z,2.63
2023-05-19T10:34:57.286Z,2.78
2023-05-19T10:38:17.896Z,2.73
2023-05-19T10:41:30.915Z,3.00
2023-05-19T10:45:11.971Z,2.95
2023-05-19T10:48:17.009Z,3.05
2023-05-19T10:51:20.522Z,3.03
2023-05-19T10:54:46.249Z,2.60
2023-05-19T10:57:58.637Z,2.47
2023-05-19T11:01:01.991Z,2.60
2023-05-19T11:04:14.110Z,2.80
2023-05-19T11:07:22.481Z,2.85
2023-05-19T11:10:26.178Z,3.07
2023-05-19T11:13:29.511Z,2.77
2023-05-19T11:16:34.823Z,3.08
2023-05-19T11:19:42.084Z,3.15
2023-05-19T11:23:04.444Z,3.05
2023-05-19T11:26:09.219Z,2.40
2023-05-19T11:29:12.929Z,3.00
2023-05-19T11:32:17.124Z,2.72
2023-05-19T11:35:21.525Z,2.70
2023-05-19T11:38:25.174Z,2.78
2023-05-19T11:41:30.642Z,2.60
2023-05-19T11:44:34.273Z,2.70
2023-05-19T11:47:50.824Z,2.88
2023-05-19T11:51:01.576Z,3.33
2023-05-19T11:54:04.954Z,2.75
2023-05-19T11:57:13.391Z,2.90
2023-05-19T12:00:16.923Z,3.23
2023-05-19T12:03:23.177Z,3.47
2023-05-19T12:06:27.663Z,3.08
2023-05-19T12:09:31.060Z,3.10
2023-05-19T12:12:35.963Z,3.30
2023-05-19T12:15:39.728Z,3.30
2023-05-19T12:18:43.149Z,3.53
2023-05-19T12:21:46.593Z,3.53
2023-05-19T12:24:50.713Z,3.05
2023-05-19T12:27:59.507Z,3.20
2023-05-19T12:31:03.484Z,3.00
2023-05-19T12:34:06.868Z,2.80
2023-05-19T12:37:11.504Z,2.85
2023-05-19T12:40:17.023Z,3.60
2023-05-19T12:43:25.103Z,3.23
2023-05-19T12:46:28.992Z,3.40
2023-05-19T12:49:32.905Z,3.50
2023-05-19T12:52:51.926Z,3.00
2023-05-19T12:55:56.675Z,3.13
2023-05-19T12:59:02.040Z,3.40
2023-05-19T13:02:05.495Z,2.60
2023-05-19T13:05:09.186Z,2.97
2023-05-19T13:08:17.077Z,3.60
2023-05-19T13:11:20.409Z,3.20
2023-05-19T13:14:23.657Z,3.07
2023-05-19T13:17:26.866Z,3.17
2023-05-19T13:20:30.432Z,3.05
2023-05-19T13:23:34.842Z,2.90
2023-05-19T13:26:39.423Z,2.80
2023-05-19T13:29:42.654Z,3.20
2023-05-19T13:32:46.449Z,2.93
2023-05-19T13:35:50.012Z,3.58
2023-05-19T13:38:53.708Z,3.20
2023-05-19T13:41:59.493Z,3.40
2023-05-19T13:45:03.264Z,3.20
2023-05-19T13:48:07.698Z,3.03
2023-05-19T13:51:12.275Z,3.30
2023-05-19T13:54:15.594Z,3.78
2023-05-19T13:57:18.916Z,3.50
2023-05-19T14:00:22.352Z,3.33
2023-05-19T14:03:26.306Z,3.00
2023-05-19T14:06:29.698Z,3.05
2023-05-19T14:09:33.082Z,3.20
2023-05-19T14:12:44.997Z,3.22
2023-05-19T14:15:55.324Z,3.00
2023-05-19T14:18:58.683Z,2.80
2023-05-19T14:22:01.923Z,2.80
2023-05-19T14:25:05.459Z,3.33
2023-05-19T14:28:10.675Z,3.30
2023-05-19T14:31:14.485Z,3.70
2023-05-19T14:34:21.122Z,3.80
2023-05-19T14:37:26.562Z,3.88
2023-05-19T14:40:29.901Z,3.80
2023-05-19T14:43:33.390Z,3.55
2023-05-19T14:46:36.853Z,4.17
2023-05-19T14:49:40.307Z,3.53
2023-05-19T14:52:43.631Z,3.90
2023-05-19T14:55:49.651Z,3.92
2023-05-19T14:58:53.560Z,4.03
2023-05-19T15:01:56.871Z,4.43
2023-05-19T15:05:01.084Z,4.87
2023-05-19T15:08:06.192Z,4.50
2023-05-19T15:11:09.808Z,4.13
2023-05-19T15:14:13.006Z,4.47
2023-05-19T15:17:16.335Z,4.20
2023-05-19T15:20:19.947Z,4.13
2023-05-19T15:23:23.376Z,4.70
2023-05-19T15:26:29.538Z,4.35
2023-05-19T15:29:33.155Z,3.72
2023-05-19T15:32:36.544Z,4.27
2023-05-19T15:35:40.128Z,4.20
2023-05-19T15:38:43.403Z,3.72
2023-05-19T15:41:46.769Z,4.00
2023-05-19T15:44:49.924Z,4.25
2023-05-19T15:47:53.555Z,4.03
2023-05-19T15:50:58.283Z,3.47
2023-05-19T15:54:01.689Z,3.95
2023-05-19T15:57:05.051Z,4.38
2023-05-19T16:00:09.123Z,3.97
2023-05-19T16:03:12.650Z,4.70
2023-05-19T16:06:16.137Z,4.63
2023-05-19T16:09:19.331Z,5.13
2023-05-19T16:12:23.771Z,5.40
2023-05-19T16:15:26.935Z,5.30
2023-05-19T16:18:30.219Z,5.60
2023-05-19T16:21:33.433Z,5.90
2023-05-19T16:24:36.688Z,7.40
2023-05-19T16:27:39.941Z,7.38
2023-05-19T16:30:43.773Z,5.10
2023-05-19T16:33:47.056Z,5.07
2023-05-19T16:36:50.335Z,4.60
2023-05-19T16:39:53.576Z,5.95
2023-05-19T16:42:56.868Z,5.00
2023-05-19T16:46:00.163Z,4.93
2023-05-19T16:49:03.462Z,4.93
2023-05-19T16:52:07.851Z,4.33
2023-05-19T16:55:11.558Z,4.97
2023-05-19T16:58:14.843Z,5.10
2023-05-19T17:01:18.189Z,4.43
2023-05-19T17:04:21.633Z,4.37
2023-05-19T17:07:24.878Z,4.60
2023-05-19T17:10:28.075Z,4.47
2023-05-19T17:13:33.832Z,4.38
2023-05-19T17:16:37.782Z,4.20
2023-05-19T17:19:41.044Z,4.07
2023-05-19T17:22:44.366Z,4.23
2023-05-19T17:25:47.891Z,4.00
2023-05-19T17:28:51.232Z,4.10
2023-05-19T17:31:54.993Z,4.53
2023-05-19T17:34:58.973Z,3.77
2023-05-19T17:38:02.290Z,4.60
2023-05-19T17:41:14.140Z,4.25
2023-05-19T17:44:17.582Z,4.55
2023-05-19T17:47:21.051Z,4.40
2023-05-19T17:50:24.268Z,4.87
2023-05-19T17:53:27.721Z,4.33
2023-05-19T17:56:34.378Z,4.85
2023-05-19T17:59:37.888Z,4.53
2023-05-19T18:02:41.656Z,4.60
2023-05-19T18:05:45.626Z,4.27
2023-05-19T18:08:51.544Z,3.93
2023-05-19T18:11:55.143Z,4.75
2023-05-19T18:14:58.630Z,4.13
2023-05-19T18:18:03.694Z,4.60
2023-05-19T18:21:07.433Z,4.80
2023-05-19T18:24:11.701Z,4.90
2023-05-19T18:27:39.682Z,5.10
2023-05-19T18:30:45.559Z,5.20
2023-05-19T18:33:51.892Z,5.45
2023-05-19T18:36:55.776Z,5.90
2023-05-19T18:40:00.112Z,5.93
2023-05-19T18:43:03.575Z,5.15
2023-05-19T18:46:07.107Z,5.53
2023-05-19T18:49:12.822Z,6.07
2023-05-19T18:52:16.256Z,6.37
2023-05-19T18:55:19.549Z,6.37
2023-05-19T18:58:22.806Z,5.90
2023-05-19T19:01:26.201Z,6.00
2023-05-19T19:04:29.618Z,5.80
2023-05-19T19:07:32.913Z,6.37
2023-05-19T19:10:39.177Z,6.40
2023-05-19T19:13:43.630Z,5.53
2023-05-19T19:16:49.773Z,5.47
2023-05-19T19:19:53.139Z,5.78
2023-05-19T19:22:56.903Z,5.33
2023-05-19T19:26:00.443Z,5.27
2023-05-19T19:29:03.906Z,5.50
2023-05-19T19:32:07.556Z,5.63
2023-05-19T19:35:11.258Z,5.88
2023-05-19T19:38:14.781Z,6.50
2023-05-19T19:41:19.920Z,5.80
2023-05-19T19:44:23.973Z,5.78
2023-05-19T19:47:27.844Z,5.50
2023-05-19T19:50:31.500Z,5.57
2023-05-19T19:53:34.918Z,6.00
2023-05-19T19:56:38.111Z,5.50
2023-05-19T19:59:41.388Z,5.28
2023-05-19T20:03:03.075Z,5.32
2023-05-19T20:06:07.789Z,5.38
2023-05-19T20:09:11.032Z,6.60
2023-05-19T20:12:14.363Z,5.60
2023-05-19T20:15:17.739Z,5.50
2023-05-19T20:18:20.984Z,5.32
2023-05-19T20:21:24.157Z,5.30
2023-05-19T20:24:27.529Z,5.40
2023-05-19T20:27:30.753Z,5.70
2023-05-19T20:30:34.242Z,6.75
2023-05-19T20:33:37.691Z,6.38
2023-05-19T20:36:41.124Z,6.82
2023-05-19T20:39:44.422Z,6.97
2023-05-19T20:42:47.747Z,7.23
2023-05-19T20:45:51.458Z,7.50
2023-05-19T20:48:54.936Z,7.10
2023-05-19T20:51:58.233Z,7.20
2023-05-19T20:55:01.453Z,8.00
2023-05-19T20:58:04.898Z,7.53
2023-05-19T21:01:08.228Z,7.70
2023-05-19T21:04:11.763Z,8.38
2023-05-19T21:07:15.095Z,8.93
2023-05-19T21:10:18.423Z,8.90
2023-05-19T21:13:21.720Z,8.97
2023-05-19T21:16:25.275Z,8.90
2023-05-19T21:19:28.742Z,9.63
2023-05-19T21:22:32.257Z,9.25
2023-05-19T21:25:35.899Z,9.53
2023-05-19T21:28:39.196Z,10.10
2023-05-19T21:31:42.480Z,10.07
2023-05-19T21:34:45.870Z,10.00
2023-05-19T21:37:49.041Z,10.30
2023-05-19T21:40:53.243Z,10.13
2023-05-19T21:43:56.550Z,9.93
2023-05-19T21:47:00.033Z,10.75
2023-05-19T21:50:03.360Z,11.15
2023-05-19T21:53:06.687Z,9.77
2023-05-19T21:56:10.026Z,9.73
2023-05-19T21:59:13.594Z,9.60
2023-05-19T22:02:17.088Z,10.60
2023-05-19T22:05:20.312Z,10.57
2023-05-19T22:08:23.619Z,10.30
2023-05-19T22:11:26.921Z,10.43
2023-05-19T22:14:30.233Z,10.47
2023-05-19T22:17:33.444Z,10.35
2023-05-19T22:20:37.713Z,10.15
2023-05-19T22:23:41.115Z,10.32
2023-05-19T22:26:44.526Z,10.90
2023-05-19T22:29:47.847Z,9.53
2023-05-19T22:32:51.249Z,11.35
2023-05-19T22:35:54.474Z,11.57
2023-05-19T22:38:57.764Z,11.95
2023-05-19T22:42:01.363Z,10.80
2023-05-19T22:45:05.216Z,10.73
2023-05-19T22:48:08.554Z,11.52
2023-05-19T22:51:12.035Z,10.95
2023-05-19T22:54:15.476Z,10.55
2023-05-19T22:57:19.450Z,10.80
2023-05-19T23:00:22.747Z,10.80
2023-05-19T23:03:26.196Z,11.48
2023-05-19T23:06:29.466Z,11.80
2023-05-19T23:09:32.766Z,12.43
2023-05-19T23:12:36.047Z,12.17
2023-05-19T23:15:39.227Z,12.10
2023-05-19T23:18:42.566Z,13.30
2023-05-19T23:21:48.146Z,13.20
2023-05-19T23:24:51.440Z,13.65
2023-05-19T23:27:54.764Z,14.10
2023-05-19T23:30:58.041Z,13.33
2023-05-19T23:34:12.584Z,12.95
2023-05-19T23:37:16.326Z,13.02
2023-05-19T23:40:19.674Z,12.38
2023-05-19T23:43:22.912Z,11.67
2023-05-19T23:46:26.377Z,9.87
2023-05-19T23:49:29.659Z,12.10
2023-05-19T23:52:32.976Z,12.40
2023-05-19T23:55:36.379Z,12.52
2023-05-19T23:58:39.910Z,12.13
