createdAt,value
2023-01-21T00:00:56.672Z,100522.94
2023-01-21T00:03:23.875Z,100525.81
2023-01-21T00:05:51.077Z,100527.09
2023-01-21T00:08:17.505Z,100522.56
2023-01-21T00:10:44.275Z,100516.34
2023-01-21T00:13:10.699Z,100524.31
2023-01-21T00:15:37.279Z,100517.03
2023-01-21T00:18:03.979Z,100520.41
2023-01-21T00:20:30.358Z,100519.50
2023-01-21T00:22:56.811Z,100517.72
2023-01-21T00:25:23.233Z,100517.50
2023-01-21T00:27:49.955Z,100512.81
2023-01-21T00:30:17.175Z,100509.03
2023-01-21T00:32:43.771Z,100507.91
2023-01-21T00:35:10.171Z,100507.19
2023-01-21T00:37:36.635Z,100504.28
2023-01-21T00:40:05.462Z,100500.28
2023-01-21T00:42:31.969Z,100509.59
2023-01-21T00:44:58.640Z,100509.47
2023-01-21T00:47:25.159Z,100498.91
2023-01-21T00:49:51.612Z,100493.53
2023-01-21T00:52:18.101Z,100480.50
2023-01-21T00:54:44.643Z,100490.69
2023-01-21T00:57:11.142Z,100491.19
2023-01-21T00:59:37.585Z,100486.47
2023-01-21T01:02:03.953Z,100487.69
2023-01-21T01:04:30.396Z,100486.41
2023-01-21T01:06:57.216Z,100493.00
2023-01-21T01:09:23.796Z,100489.56
2023-01-21T01:11:50.228Z,100485.03
2023-01-21T01:14:16.680Z,100493.97
2023-01-21T01:16:43.122Z,100496.00
2023-01-21T01:19:11.097Z,100497.78
2023-01-21T01:21:37.532Z,100492.66
2023-01-21T01:24:06.022Z,100498.44
2023-01-21T01:26:35.428Z,100499.34
2023-01-21T01:29:04.042Z,100499.56
2023-01-21T01:31:30.643Z,100495.19
2023-01-21T01:33:57.647Z,100496.63
2023-01-21T01:36:24.821Z,100492.66
2023-01-21T01:38:52.703Z,100491.97
2023-01-21T01:41:23.145Z,100486.50
2023-01-21T01:44:06.798Z,100486.78
2023-01-21T01:46:35.561Z,100487.63
2023-01-21T01:49:13.588Z,100485.84
2023-01-21T01:51:51.383Z,100479.69
2023-01-21T01:54:23.255Z,100477.16
2023-01-21T01:56:54.866Z,100470.34
2023-01-21T01:59:21.428Z,100466.09
2023-01-21T02:01:47.885Z,100471.44
2023-01-21T02:04:20.754Z,100471.75
2023-01-21T02:06:48.582Z,100468.16
2023-01-21T02:09:15.006Z,100459.47
2023-01-21T02:11:41.609Z,100460.69
2023-01-21T02:14:08.152Z,100457.44
2023-01-21T02:16:46.163Z,100449.59
2023-01-21T02:19:18.595Z,100446.50
2023-01-21T02:21:59.119Z,100440.41
2023-01-21T02:25:01.866Z,100435.56
2023-01-21T02:27:40.972Z,100441.22
2023-01-21T02:30:37.327Z,100436.97
2023-01-21T02:33:26.077Z,100433.13
2023-01-21T02:36:16.643Z,100435.66
2023-01-21T02:39:06.908Z,100440.47
2023-01-21T02:42:07.215Z,100420.78
2023-01-21T02:44:57.696Z,100417.53
2023-01-21T02:47:37.216Z,100415.75
2023-01-21T02:50:11.817Z,100414.50
2023-01-21T02:52:38.219Z,100406.75
2023-01-21T02:55:05.012Z,100405.56
2023-01-21T02:57:47.334Z,100405.56
2023-01-21T03:00:24.361Z,100398.97
2023-01-21T03:03:16.034Z,100399.19
2023-01-21T03:06:12.950Z,100397.34
2023-01-21T03:08:39.619Z,100394.00
2023-01-21T03:11:05.975Z,100383.78
2023-01-21T03:13:57.849Z,100385.78
2023-01-21T03:16:46.723Z,100391.13
2023-01-21T03:19:14.868Z,100378.50
2023-01-21T03:21:42.562Z,100375.25
2023-01-21T03:24:11.252Z,100371.41
2023-01-21T03:26:43.950Z,100375.56
2023-01-21T03:29:20.582Z,100375.63
2023-01-21T03:31:51.288Z,100368.00
2023-01-21T03:34:20.106Z,100367.28
2023-01-21T03:37:04.883Z,100364.59
2023-01-21T03:40:02.005Z,100364.59
2023-01-21T03:42:29.308Z,100366.00
2023-01-21T03:44:56.165Z,100356.53
2023-01-21T03:47:34.410Z,100358.38
2023-01-21T03:50:17.252Z,100353.25
2023-01-21T03:52:44.907Z,100359.13
2023-01-21T03:55:13.528Z,100358.41
2023-01-21T03:57:40.061Z,100356.69
2023-01-21T04:00:07.663Z,100356.53
2023-01-21T04:02:34.083Z,100342.06
2023-01-21T04:05:00.522Z,100344.59
2023-01-21T04:07:26.972Z,100346.53
2023-01-21T04:09:53.435Z,100348.22
2023-01-21T04:12:19.858Z,100350.03
2023-01-21T04:14:46.247Z,100340.66
2023-01-21T04:17:12.755Z,100343.50
2023-01-21T04:19:39.149Z,100343.41
2023-01-21T04:22:05.560Z,100347.44
2023-01-21T04:24:34.539Z,100342.59
2023-01-21T04:27:01.136Z,100345.91
2023-01-21T04:29:27.573Z,100342.06
2023-01-21T04:31:54.040Z,100345.13
2023-01-21T04:34:20.566Z,100350.16
2023-01-21T04:36:47.018Z,100358.16
2023-01-21T04:39:13.513Z,100353.13
2023-01-21T04:41:39.921Z,100349.50
2023-01-21T04:44:06.462Z,100352.19
2023-01-21T04:46:32.864Z,100352.03
2023-01-21T04:48:59.409Z,100349.19
2023-01-21T04:51:25.829Z,100348.78
2023-01-21T04:53:52.293Z,100349.78
2023-01-21T04:56:18.737Z,100347.03
2023-01-21T04:58:45.123Z,100344.53
2023-01-21T05:01:11.559Z,100336.56
2023-01-21T05:03:37.971Z,100340.69
2023-01-21T05:06:04.546Z,100340.50
2023-01-21T05:08:30.989Z,100344.31
2023-01-21T05:10:57.406Z,100338.97
2023-01-21T05:13:23.821Z,100339.47
2023-01-21T05:15:50.386Z,100336.44
2023-01-21T05:18:16.874Z,100339.34
2023-01-21T05:20:43.281Z,100339.69
2023-01-21T05:23:09.677Z,100336.56
2023-01-21T05:25:36.131Z,100336.47
2023-01-21T05:28:02.537Z,100334.97
2023-01-21T05:30:28.944Z,100340.31
2023-01-21T05:32:57.233Z,100342.44
2023-01-21T05:35:24.240Z,100349.50
2023-01-21T05:37:50.789Z,100345.47
2023-01-21T05:40:18.882Z,100345.47
2023-01-21T05:42:46.703Z,100341.13
2023-01-21T05:45:13.453Z,100347.28
2023-01-21T05:47:40.304Z,100350.53
2023-01-21T05:50:07.326Z,100357.59
2023-01-21T05:52:33.717Z,100347.41
2023-01-21T05:55:02.814Z,100357.59
2023-01-21T05:57:30.268Z,100364.84
2023-01-21T05:59:56.885Z,100354.13
2023-01-21T06:02:24.675Z,100362.13
2023-01-21T06:04:51.165Z,100358.78
2023-01-21T06:07:17.716Z,100354.13
2023-01-21T06:09:44.222Z,100364.66
2023-01-21T06:12:10.647Z,100364.56
2023-01-21T06:14:37.057Z,100364.03
2023-01-21T06:17:03.573Z,100370.28
2023-01-21T06:19:29.989Z,100364.13
2023-01-21T06:21:56.369Z,100368.78
2023-01-21T06:24:22.805Z,100372.94
2023-01-21T06:26:49.234Z,100376.97
2023-01-21T06:29:15.685Z,100383.03
2023-01-21T06:31:42.289Z,100380.50
2023-01-21T06:34:12.481Z,100383.22
2023-01-21T06:36:40.814Z,100390.19
2023-01-21T06:39:07.330Z,100388.56
2023-01-21T06:41:33.817Z,100393.53
2023-01-21T06:44:00.261Z,100397.16
2023-01-21T06:46:26.717Z,100402.00
2023-01-21T06:48:54.270Z,100400.41
2023-01-21T06:51:20.808Z,100405.00
2023-01-21T06:53:47.280Z,100415.00
2023-01-21T06:56:13.657Z,100418.22
2023-01-21T06:58:40.143Z,100421.25
2023-01-21T07:01:06.552Z,100422.28
2023-01-21T07:03:33.005Z,100426.38
2023-01-21T07:05:59.587Z,100420.97
2023-01-21T07:08:25.976Z,100434.56
2023-01-21T07:10:52.479Z,100432.78
2023-01-21T07:13:18.887Z,100440.81
2023-01-21T07:15:45.315Z,100437.81
2023-01-21T07:18:11.765Z,100447.97
2023-01-21T07:20:40.918Z,100441.94
2023-01-21T07:23:07.432Z,100443.97
2023-01-21T07:25:36.028Z,100443.25
2023-01-21T07:28:02.463Z,100436.56
2023-01-21T07:30:34.883Z,100453.44
2023-01-21T07:33:08.877Z,100454.25
2023-01-21T07:35:36.061Z,100442.97
2023-01-21T07:38:04.821Z,100455.66
2023-01-21T07:40:31.250Z,100458.28
2023-01-21T07:42:57.745Z,100455.34
2023-01-21T07:45:24.770Z,100452.13
2023-01-21T07:47:51.228Z,100462.00
2023-01-21T07:50:17.767Z,100465.72
2023-01-21T07:52:44.221Z,100467.56
2023-01-21T07:55:12.564Z,100469.28
2023-01-21T07:57:39.323Z,100464.91
2023-01-21T08:00:06.952Z,100465.94
2023-01-21T08:02:33.515Z,100462.91
2023-01-21T08:05:00.044Z,100471.06
2023-01-21T08:07:26.459Z,100466.72
2023-01-21T08:09:52.926Z,100466.53
2023-01-21T08:12:19.338Z,100471.03
2023-01-21T08:14:45.771Z,100477.31
2023-01-21T08:17:12.229Z,100475.84
2023-01-21T08:19:38.623Z,100474.34
2023-01-21T08:22:05.134Z,100472.06
2023-01-21T08:24:31.699Z,100468.41
2023-01-21T08:26:59.286Z,100480.38
2023-01-21T08:29:26.712Z,100482.44
2023-01-21T08:31:53.619Z,100472.25
2023-01-21T08:34:20.218Z,100476.41
2023-01-21T08:36:46.802Z,100470.56
2023-01-21T08:39:15.645Z,100474.13
2023-01-21T08:41:44.154Z,100477.22
2023-01-21T08:44:10.662Z,100481.53
2023-01-21T08:46:37.118Z,100477.75
2023-01-21T08:49:03.750Z,100478.91
2023-01-21T08:51:30.205Z,100486.03
2023-01-21T08:53:56.658Z,100479.78
2023-01-21T08:56:23.110Z,100487.28
2023-01-21T08:58:54.457Z,100491.31
2023-01-21T09:01:21.039Z,100484.91
2023-01-21T09:03:47.584Z,100492.88
2023-01-21T09:06:14.018Z,100490.94
2023-01-21T09:08:41.988Z,100489.84
2023-01-21T09:11:09.242Z,100491.31
2023-01-21T09:13:38.625Z,100495.53
2023-01-21T09:16:13.658Z,100494.56
2023-01-21T09:18:41.015Z,100499.75
2023-01-21T09:21:08.804Z,100499.63
2023-01-21T09:23:39.902Z,100498.25
2023-01-21T09:26:21.243Z,100496.91
2023-01-21T09:28:57.932Z,100506.75
2023-01-21T09:31:25.817Z,100509.28
2023-01-21T09:33:55.733Z,100513.81
2023-01-21T09:36:24.681Z,100510.06
2023-01-21T09:38:51.969Z,100513.44
2023-01-21T09:41:54.867Z,100511.00
2023-01-21T09:44:29.976Z,100516.19
2023-01-21T09:47:03.861Z,100518.31
2023-01-21T09:49:30.194Z,100515.63
2023-01-21T09:52:37.744Z,100512.59
2023-01-21T09:55:12.119Z,100516.66
2023-01-21T09:58:02.062Z,100512.28
2023-01-21T10:00:34.159Z,100510.16
2023-01-21T10:03:23.227Z,100504.22
2023-01-21T10:05:52.702Z,100503.44
2023-01-21T10:08:33.351Z,100498.94
2023-01-21T10:11:18.980Z,100509.63
2023-01-21T10:14:00.574Z,100501.63
2023-01-21T10:16:44.949Z,100500.91
2023-01-21T10:19:22.847Z,100496.63
2023-01-21T10:21:56.987Z,100497.31
2023-01-21T10:24:36.934Z,100493.34
2023-01-21T10:27:03.534Z,100496.63
2023-01-21T10:29:32.747Z,100494.09
2023-01-21T10:32:09.668Z,100487.97
2023-01-21T10:34:44.714Z,100493.25
2023-01-21T10:37:36.933Z,100488.22
2023-01-21T10:40:41.562Z,100494.94
2023-01-21T10:43:18.020Z,100492.41
2023-01-21T10:46:13.792Z,100488.44
2023-01-21T10:48:55.194Z,100483.75
2023-01-21T10:51:43.872Z,100488.47
2023-01-21T10:54:18.993Z,100483.41
2023-01-21T10:57:11.946Z,100483.59
2023-01-21T10:59:40.242Z,100471.59
2023-01-21T11:02:10.061Z,100476.69
2023-01-21T11:04:39.809Z,100476.50
2023-01-21T11:07:09.603Z,100466.88
2023-01-21T11:09:44.169Z,100460.53
2023-01-21T11:12:19.387Z,100460.34
2023-01-21T11:15:16.993Z,100454.69
2023-01-21T11:17:46.276Z,100452.16
2023-01-21T11:20:45.027Z,100454.34
2023-01-21T11:23:27.286Z,100453.25
2023-01-21T11:26:01.691Z,100448.53
2023-01-21T11:28:30.480Z,100443.06
2023-01-21T11:31:12.472Z,100438.81
2023-01-21T11:33:46.627Z,100431.16
2023-01-21T11:36:31.651Z,100421.72
2023-01-21T11:39:05.114Z,100416.78
2023-01-21T11:41:32.183Z,100419.97
2023-01-21T11:44:38.902Z,100419.94
2023-01-21T11:47:29.315Z,100413.91
2023-01-21T11:50:03.185Z,100407.72
2023-01-21T11:52:29.644Z,100407.13
2023-01-21T11:54:56.113Z,100400.50
2023-01-21T11:57:40.755Z,100392.25
2023-01-21T12:00:18.064Z,100392.75
2023-01-21T12:02:49.292Z,100389.13
2023-01-21T12:05:32.472Z,100385.56
2023-01-21T12:07:59.899Z,100375.38
2023-01-21T12:10:35.897Z,100380.03
2023-01-21T12:13:11.011Z,100368.47
2023-01-21T12:15:51.594Z,100367.63
2023-01-21T12:18:42.930Z,100358.75
2023-01-21T12:21:39.488Z,100358.97
2023-01-21T12:24:17.983Z,100359.75
2023-01-21T12:26:48.966Z,100353.78
2023-01-21T12:29:50.036Z,100348.19
2023-01-21T12:32:28.249Z,100348.75
2023-01-21T12:35:08.523Z,100345.13
2023-01-21T12:38:10.565Z,100341.13
2023-01-21T12:40:45.358Z,100339.66
2023-01-21T12:43:35.316Z,100329.81
2023-01-21T12:46:11.683Z,100327.78
2023-01-21T12:48:43.834Z,100334.28
2023-01-21T12:51:18.521Z,100328.78
2023-01-21T12:53:53.184Z,100327.22
2023-01-21T12:56:40.674Z,100326.19
2023-01-21T12:59:33.655Z,100320.03
2023-01-21T13:02:25.185Z,100320.94
2023-01-21T13:05:07.538Z,100320.03
2023-01-21T13:08:04.119Z,100312.75
2023-01-21T13:10:44.096Z,100310.22
2023-01-21T13:13:34.554Z,100309.47
2023-01-21T13:16:06.997Z,100308.34
2023-01-21T13:18:41.415Z,100309.41
2023-01-21T13:21:26.376Z,100307.78
2023-01-21T13:24:07.006Z,100307.19
2023-01-21T13:26:36.490Z,100313.28
2023-01-21T13:29:15.786Z,100313.41
2023-01-21T13:31:51.510Z,100306.06
2023-01-21T13:34:34.012Z,100306.19
2023-01-21T13:37:03.369Z,100305.81
2023-01-21T13:39:49.491Z,100311.25
2023-01-21T13:42:31.220Z,100311.00
2023-01-21T13:45:11.649Z,100311.75
2023-01-21T13:47:44.084Z,100312.38
2023-01-21T13:50:24.166Z,100310.03
2023-01-21T13:53:17.918Z,100313.31
2023-01-21T13:56:16.825Z,100313.81
2023-01-21T13:58:48.046Z,100312.88
2023-01-21T14:01:44.414Z,100315.03
2023-01-21T14:04:41.939Z,100309.94
2023-01-21T14:07:33.423Z,100312.66
2023-01-21T14:10:09.416Z,100305.59
2023-01-21T14:13:13.200Z,100301.59
2023-01-21T14:16:04.523Z,100300.34
2023-01-21T14:18:41.493Z,100297.63
2023-01-21T14:21:08.033Z,100304.19
2023-01-21T14:24:02.520Z,100304.94
2023-01-21T14:26:35.312Z,100297.28
2023-01-21T14:29:18.940Z,100296.53
2023-01-21T14:31:55.545Z,100294.00
2023-01-21T14:34:28.432Z,100293.69
2023-01-21T14:37:12.445Z,100287.38
2023-01-21T14:40:07.016Z,100288.59
2023-01-21T14:42:42.594Z,100287.69
2023-01-21T14:45:09.698Z,100290.41
2023-01-21T14:47:39.919Z,100292.97
2023-01-21T14:50:08.908Z,100285.66
2023-01-21T14:52:43.256Z,100287.44
2023-01-21T14:55:36.693Z,100285.31
2023-01-21T14:58:03.509Z,100284.56
2023-01-21T15:00:37.631Z,100285.66
2023-01-21T15:03:27.596Z,100286.38
2023-01-21T15:06:09.576Z,100284.97
2023-01-21T15:08:45.839Z,100287.38
2023-01-21T15:11:40.555Z,100283.59
2023-01-21T15:14:30.856Z,100282.50
2023-01-21T15:17:00.823Z,100288.41
2023-01-21T15:19:34.953Z,100285.34
2023-01-21T15:22:01.711Z,100296.91
2023-01-21T15:24:32.397Z,100299.53
2023-01-21T15:27:22.357Z,100299.41
2023-01-21T15:29:54.807Z,100297.78
2023-01-21T15:32:49.342Z,100296.38
2023-01-21T15:35:35.285Z,100298.03
2023-01-21T15:38:28.145Z,100309.69
2023-01-21T15:41:34.755Z,100303.56
2023-01-21T15:44:16.331Z,100302.69
2023-01-21T15:46:58.115Z,100306.19
2023-01-21T15:49:59.160Z,100314.75
2023-01-21T15:52:47.859Z,100311.69
2023-01-21T15:55:39.293Z,100314.13
2023-01-21T15:58:44.672Z,100307.28
2023-01-21T16:01:35.405Z,100308.75
2023-01-21T16:04:27.548Z,100315.66
2023-01-21T16:07:09.604Z,100310.06
2023-01-21T16:09:53.783Z,100313.00
2023-01-21T16:12:29.870Z,100313.34
2023-01-21T16:15:18.760Z,100317.91
2023-01-21T16:17:51.768Z,100315.38
2023-01-21T16:20:51.731Z,100321.91
2023-01-21T16:23:26.952Z,100320.63
2023-01-21T16:26:00.076Z,100318.28
2023-01-21T16:28:40.649Z,100315.78
2023-01-21T16:31:17.039Z,100319.03
2023-01-21T16:33:43.793Z,100315.06
2023-01-21T16:36:14.170Z,100333.22
2023-01-21T16:38:42.921Z,100325.78
2023-01-21T16:41:15.419Z,100330.69
2023-01-21T16:44:18.352Z,100337.78
2023-01-21T16:46:46.204Z,100335.97
2023-01-21T16:49:17.762Z,100334.72
2023-01-21T16:54:35.456Z,100347.06
2023-01-21T16:57:17.220Z,100343.03
2023-01-21T16:59:44.921Z,100350.31
2023-01-21T17:02:25.000Z,100349.59
2023-01-21T17:04:59.642Z,100359.38
2023-01-21T17:07:31.438Z,100361.38
2023-01-21T17:10:15.915Z,100369.16
2023-01-21T17:12:47.689Z,100365.16
2023-01-21T17:15:26.428Z,100373.88
2023-01-21T17:17:56.985Z,100381.13
2023-01-21T17:20:41.721Z,100379.34
2023-01-21T17:23:24.398Z,100381.88
2023-01-21T17:26:01.058Z,100384.63
2023-01-21T17:28:37.256Z,100384.81
2023-01-21T17:31:16.052Z,100394.94
2023-01-21T17:34:03.212Z,100398.03
2023-01-21T17:36:37.783Z,100392.25
2023-01-21T17:39:06.784Z,100401.84
2023-01-21T17:41:37.561Z,100404.22
2023-01-21T17:44:17.004Z,100408.72
2023-01-21T17:46:47.955Z,100408.38
2023-01-21T17:49:18.422Z,100414.88
2023-01-21T17:51:47.862Z,100417.25
2023-01-21T17:54:23.652Z,100423.19
2023-01-21T17:56:59.203Z,100431.56
2023-01-21T17:59:34.505Z,100426.34
2023-01-21T18:02:09.545Z,100433.09
2023-01-21T18:04:36.105Z,100435.31
2023-01-21T18:07:02.832Z,100442.41
2023-01-21T18:09:29.690Z,100443.16
2023-01-21T18:11:57.682Z,100439.53
2023-01-21T18:14:26.103Z,100440.59
2023-01-21T18:16:53.697Z,100448.00
2023-01-21T18:19:32.954Z,100449.28
2023-01-21T18:22:01.304Z,100451.28
2023-01-21T18:24:28.118Z,100448.53
2023-01-21T18:26:56.777Z,100450.00
2023-01-21T18:29:26.916Z,100457.06
2023-01-21T18:31:53.612Z,100464.56
2023-01-21T18:34:20.149Z,100465.47
2023-01-21T18:36:46.694Z,100470.91
2023-01-21T18:39:15.878Z,100477.44
2023-01-21T18:41:42.618Z,100479.41
2023-01-21T18:44:09.540Z,100480.88
2023-01-21T18:46:43.129Z,100482.66
2023-01-21T18:49:15.245Z,100477.97
2023-01-21T18:51:41.666Z,100478.69
2023-01-21T18:54:08.120Z,100469.47
2023-01-21T18:56:36.056Z,100484.31
2023-01-21T18:59:02.632Z,100483.41
2023-01-21T19:01:29.176Z,100490.47
2023-01-21T19:03:55.847Z,100497.53
2023-01-21T19:06:24.704Z,100491.38
2023-01-21T19:08:51.246Z,100486.84
2023-01-21T19:11:18.082Z,100485.22
2023-01-21T19:13:44.578Z,100500.63
2023-01-21T19:16:16.869Z,100501.31
2023-01-21T19:18:43.533Z,100506.59
2023-01-21T19:21:10.130Z,100501.88
2023-01-21T19:23:37.138Z,100500.63
2023-01-21T19:26:04.744Z,100506.03
2023-01-21T19:28:31.361Z,100503.16
2023-01-21T19:30:58.367Z,100498.59
2023-01-21T19:33:25.572Z,100513.09
2023-01-21T19:35:59.279Z,100517.97
2023-01-21T19:38:26.496Z,100515.28
2023-01-21T19:40:54.247Z,100501.88
2023-01-21T19:43:21.743Z,100495.19
2023-01-21T19:45:51.068Z,100507.69
2023-01-21T19:48:19.744Z,100527.22
2023-01-21T19:50:46.781Z,100529.56
2023-01-21T19:53:15.519Z,100527.22
2023-01-21T19:55:44.260Z,100523.25
2023-01-21T19:58:19.380Z,100526.53
2023-01-21T20:00:51.012Z,100533.75
2023-01-21T20:03:17.931Z,100551.44
2023-01-21T20:05:45.605Z,100555.44
2023-01-21T20:08:14.880Z,100557.63
2023-01-21T20:10:41.392Z,100569.03
2023-01-21T20:13:12.878Z,100568.50
2023-01-21T20:15:41.248Z,100575.63
2023-01-21T20:18:16.817Z,100594.28
2023-01-21T20:20:43.255Z,100593.50
2023-01-21T20:23:14.982Z,100591.72
2023-01-21T20:25:46.201Z,100598.47
2023-01-21T20:28:27.565Z,100604.84
2023-01-21T20:30:55.080Z,100600.13
2023-01-21T20:33:23.367Z,100608.06
2023-01-21T20:35:54.661Z,100614.94
2023-01-21T20:38:30.527Z,100621.13
2023-01-21T20:40:58.149Z,100627.69
2023-01-21T20:43:24.644Z,100618.63
2023-01-21T20:45:51.627Z,100616.81
2023-01-21T20:48:28.338Z,100609.94
2023-01-21T20:50:55.536Z,100617.91
2023-01-21T20:53:22.090Z,100615.34
2023-01-21T20:55:50.800Z,100624.59
2023-01-21T20:58:19.398Z,100624.81
2023-01-21T21:00:46.721Z,100614.09
2023-01-21T21:03:16.521Z,100620.81
2023-01-21T21:05:43.078Z,100612.47
2023-01-21T21:08:21.702Z,100620.81
2023-01-21T21:10:50.589Z,100619.53
2023-01-21T21:13:18.295Z,100616.09
2023-01-21T21:15:46.675Z,100607.19
2023-01-21T21:18:14.439Z,100600.13
2023-01-21T21:20:41.267Z,100610.28
2023-01-21T21:23:09.632Z,100625.34
2023-01-21T21:25:41.031Z,100628.25
2023-01-21T21:28:07.487Z,100629.31
2023-01-21T21:30:34.607Z,100636.00
2023-01-21T21:33:01.227Z,100644.72
2023-01-21T21:35:35.804Z,100650.19
2023-01-21T21:38:07.784Z,100639.63
2023-01-21T21:40:37.010Z,100642.72
2023-01-21T21:43:22.068Z,100651.44
2023-01-21T21:46:07.540Z,100665.00
2023-01-21T21:48:46.133Z,100671.69
2023-01-21T21:51:17.432Z,100671.81
2023-01-21T21:53:45.221Z,100669.06
2023-01-21T21:56:17.982Z,100665.47
2023-01-21T21:58:45.029Z,100666.72
2023-01-21T22:01:14.438Z,100660.91
2023-01-21T22:03:41.349Z,100664.84
2023-01-21T22:06:08.649Z,100680.38
2023-01-21T22:08:37.011Z,100677.66
2023-01-21T22:11:06.676Z,100676.72
2023-01-21T22:13:37.338Z,100671.88
2023-01-21T22:16:04.955Z,100670.44
2023-01-21T22:18:31.940Z,100672.59
2023-01-21T22:21:05.800Z,100679.47
2023-01-21T22:23:34.153Z,100682.44
2023-01-21T22:26:06.848Z,100682.97
2023-01-21T22:28:35.263Z,100697.44
2023-01-21T22:31:07.225Z,100690.94
2023-01-21T22:33:34.465Z,100686.53
2023-01-21T22:36:05.808Z,100688.50
2023-01-21T22:38:33.981Z,100687.94
2023-01-21T22:41:01.184Z,100689.59
2023-01-21T22:43:28.596Z,100696.69
2023-01-21T22:45:56.709Z,100689.09
2023-01-21T22:48:23.447Z,100677.91
2023-01-21T22:50:57.589Z,100675.38
2023-01-21T22:53:25.628Z,100681.84
2023-01-21T22:55:55.108Z,100686.19
2023-01-21T22:58:22.191Z,100686.63
2023-01-21T23:00:49.917Z,100688.06
2023-01-21T23:03:16.928Z,100686.56
2023-01-21T23:05:43.766Z,100688.34
2023-01-21T23:08:11.098Z,100695.53
2023-01-21T23:10:37.569Z,100694.25
2023-01-21T23:13:03.973Z,100693.47
2023-01-21T23:15:30.497Z,100694.91
2023-01-21T23:17:56.943Z,100706.13
2023-01-21T23:20:28.627Z,100700.84
2023-01-21T23:22:56.354Z,100704.81
2023-01-21T23:25:23.380Z,100700.28
2023-01-21T23:27:50.124Z,100692.53
2023-01-21T23:30:17.445Z,100694.91
2023-01-21T23:32:44.091Z,100703.09
2023-01-21T23:35:10.496Z,100702.19
2023-01-21T23:37:37.562Z,100695.28
2023-01-21T23:40:05.515Z,100703.41
2023-01-21T23:42:32.339Z,100693.28
2023-01-21T23:44:58.738Z,100691.59
2023-01-21T23:47:25.152Z,100700.19
2023-01-21T23:49:51.563Z,100701.94
2023-01-21T23:52:17.972Z,100699.75
2023-01-21T23:54:45.452Z,100702.22
2023-01-21T23:57:12.735Z,100698.47
2023-01-21T23:59:39.509Z,100695.72
