createdAt,value
2019-02-12T00:02:13.500Z,36.10
2019-02-12T00:04:42.284Z,34.87
2019-02-12T00:07:11.069Z,29.63
2019-02-12T00:09:39.901Z,30.63
2019-02-12T00:12:08.659Z,49.67
2019-02-12T00:14:38.031Z,31.50
2019-02-12T00:17:07.802Z,37.00
2019-02-12T00:19:36.891Z,24.43
2019-02-12T00:22:05.716Z,22.50
2019-02-12T00:24:34.478Z,44.27
2019-02-12T00:27:03.924Z,33.73
2019-02-12T00:29:32.745Z,23.73
2019-02-12T00:32:01.550Z,38.23
2019-02-12T00:34:31.662Z,43.03
2019-02-12T00:37:00.643Z,44.33
2019-02-12T00:39:29.418Z,31.33
2019-02-12T00:42:00.215Z,42.30
2019-02-12T00:44:29.031Z,22.53
2019-02-12T00:46:57.855Z,30.40
2019-02-12T00:49:26.714Z,25.83
2019-02-12T00:51:55.534Z,31.80
2019-02-12T00:54:24.367Z,18.27
2019-02-12T00:56:53.246Z,25.53
2019-02-12T00:59:22.036Z,28.23
2019-02-12T01:01:51.820Z,38.10
2019-02-12T01:04:21.796Z,33.47
2019-02-12T01:06:50.600Z,20.73
2019-02-12T01:09:19.367Z,43.70
2019-02-12T01:11:49.992Z,30.33
2019-02-12T01:14:18.806Z,33.53
2019-02-12T01:16:48.052Z,30.43
2019-02-12T01:19:16.912Z,25.37
2019-02-12T01:21:45.654Z,22.47
2019-02-12T01:24:14.493Z,30.37
2019-02-12T01:26:43.252Z,36.63
2019-02-12T01:29:12.990Z,33.17
2019-02-12T01:31:41.862Z,29.37
2019-02-12T01:34:10.625Z,25.67
2019-02-12T01:36:39.391Z,30.30
2019-02-12T01:39:11.759Z,40.57
2019-02-12T01:41:40.588Z,25.20
2019-02-12T01:44:09.768Z,24.77
2019-02-12T01:46:38.649Z,32.87
2019-02-12T01:49:07.423Z,44.10
2019-02-12T01:51:36.255Z,34.53
2019-02-12T01:54:05.034Z,25.23
2019-02-12T01:56:33.856Z,27.77
2019-02-12T01:59:02.723Z,24.57
2019-02-12T02:01:31.496Z,26.73
2019-02-12T02:04:00.255Z,26.53
2019-02-12T02:06:29.242Z,33.63
2019-02-12T02:08:58.160Z,29.30
2019-02-12T02:11:28.059Z,28.73
2019-02-12T02:13:57.255Z,23.97
2019-02-12T02:16:26.217Z,26.70
2019-02-12T02:18:54.959Z,41.67
2019-02-12T02:21:23.810Z,30.47
2019-02-12T02:23:53.127Z,34.73
2019-02-12T02:26:21.945Z,32.37
2019-02-12T02:28:50.737Z,38.57
2019-02-12T02:31:19.603Z,25.03
2019-02-12T02:33:48.407Z,26.30
2019-02-12T02:36:19.451Z,35.10
2019-02-12T02:38:48.343Z,25.03
2019-02-12T02:41:17.176Z,35.87
2019-02-12T02:43:45.968Z,35.63
2019-02-12T02:46:15.512Z,35.80
2019-02-12T02:48:45.432Z,31.13
2019-02-12T02:51:14.287Z,30.23
2019-02-12T02:53:43.739Z,30.33
2019-02-12T02:56:12.528Z,30.37
2019-02-12T02:58:41.363Z,41.63
2019-02-12T03:01:10.151Z,33.93
2019-02-12T03:03:38.917Z,30.87
2019-02-12T03:06:07.684Z,35.63
2019-02-12T03:08:37.703Z,25.50
2019-02-12T03:11:06.476Z,23.03
2019-02-12T03:13:37.108Z,34.97
2019-02-12T03:16:06.363Z,48.70
2019-02-12T03:18:35.154Z,32.03
2019-02-12T03:21:03.992Z,41.70
2019-02-12T03:23:32.864Z,27.07
2019-02-12T03:26:02.937Z,28.60
2019-02-12T03:28:31.678Z,31.00
2019-02-12T03:31:00.550Z,28.47
2019-02-12T03:33:29.309Z,36.13
2019-02-12T03:35:58.499Z,36.90
2019-02-12T03:38:27.558Z,32.17
2019-02-12T03:40:56.339Z,39.83
2019-02-12T03:43:25.110Z,33.47
2019-02-12T03:45:54.174Z,23.10
2019-02-12T03:48:24.379Z,34.17
2019-02-12T03:50:54.437Z,41.60
2019-02-12T03:53:23.228Z,33.80
2019-02-12T03:55:54.495Z,32.70
2019-02-12T03:58:23.287Z,29.93
2019-02-12T04:00:52.707Z,28.27
2019-02-12T04:03:21.474Z,31.60
2019-02-12T04:05:50.914Z,34.60
2019-02-12T04:08:20.258Z,25.73
2019-02-12T04:10:51.496Z,31.27
2019-02-12T04:13:20.288Z,30.13
2019-02-12T04:15:49.130Z,38.27
2019-02-12T04:18:18.477Z,31.17
2019-02-12T04:20:47.975Z,29.47
2019-02-12T04:23:16.860Z,27.57
2019-02-12T04:25:45.650Z,35.27
2019-02-12T04:28:14.424Z,31.80
2019-02-12T04:30:43.195Z,27.03
2019-02-12T04:33:11.994Z,27.13
2019-02-12T04:35:40.804Z,27.00
2019-02-12T04:38:09.643Z,27.33
2019-02-12T04:40:38.443Z,29.17
2019-02-12T04:43:07.260Z,26.17
2019-02-12T04:45:36.068Z,41.97
2019-02-12T04:48:04.963Z,33.80
2019-02-12T04:50:34.994Z,45.27
2019-02-12T04:53:03.789Z,31.20
2019-02-12T04:55:33.852Z,38.80
2019-02-12T04:58:02.637Z,33.00
2019-02-12T05:00:31.400Z,24.57
2019-02-12T05:03:00.235Z,36.57
2019-02-12T05:05:29.832Z,28.83
2019-02-12T05:07:59.151Z,26.33
2019-02-12T05:10:30.952Z,35.93
2019-02-12T05:12:59.759Z,24.37
2019-02-12T05:15:28.531Z,27.87
2019-02-12T05:17:57.878Z,32.60
2019-02-12T05:20:26.652Z,23.37
2019-02-12T05:22:55.419Z,28.97
2019-02-12T05:25:24.197Z,32.73
2019-02-12T05:27:53.227Z,32.43
2019-02-12T05:30:23.644Z,27.97
2019-02-12T05:32:53.071Z,21.80
2019-02-12T05:35:22.949Z,26.57
2019-02-12T05:37:54.467Z,21.27
2019-02-12T05:40:24.053Z,23.40
2019-02-12T05:42:52.897Z,20.60
2019-02-12T05:45:22.131Z,24.37
2019-02-12T05:47:50.958Z,24.50
2019-02-12T05:50:20.754Z,22.73
2019-02-12T05:52:54.443Z,21.87
2019-02-12T05:55:18.327Z,25.37
2019-02-12T05:57:47.161Z,33.43
2019-02-12T06:00:16.711Z,28.00
2019-02-12T06:02:45.548Z,30.43
2019-02-12T06:05:24.963Z,21.10
2019-02-12T06:07:53.796Z,29.33
2019-02-12T06:10:22.599Z,20.37
2019-02-12T06:12:52.420Z,41.30
2019-02-12T06:15:21.329Z,43.80
2019-02-12T06:17:50.143Z,30.47
2019-02-12T06:20:19.709Z,23.63
2019-02-12T06:22:48.504Z,18.33
2019-02-12T06:25:17.889Z,23.70
2019-02-12T06:27:46.587Z,30.87
2019-02-12T06:30:15.363Z,28.33
2019-02-12T06:32:44.554Z,22.03
2019-02-12T06:35:13.383Z,33.37
2019-02-12T06:37:42.305Z,18.80
2019-02-12T06:40:12.466Z,20.80
2019-02-12T06:42:41.783Z,17.80
2019-02-12T06:45:10.661Z,18.80
2019-02-12T06:47:40.307Z,26.97
2019-02-12T06:50:09.966Z,22.07
2019-02-12T06:52:39.384Z,27.40
2019-02-12T06:55:08.499Z,31.13
2019-02-12T06:57:37.355Z,31.23
2019-02-12T07:00:07.138Z,30.13
2019-02-12T07:02:47.206Z,27.70
2019-02-12T07:05:16.075Z,29.30
2019-02-12T07:07:56.734Z,21.67
2019-02-12T07:10:29.979Z,24.20
2019-02-12T07:13:40.406Z,29.53
2019-02-12T07:16:24.363Z,27.83
2019-02-12T07:19:16.740Z,30.57
2019-02-12T07:22:05.478Z,33.63
2019-02-12T07:24:50.494Z,36.83
2019-02-12T07:27:41.881Z,28.30
2019-02-12T07:30:36.036Z,32.70
2019-02-12T07:33:14.290Z,20.63
2019-02-12T07:36:14.999Z,25.87
2019-02-12T07:38:59.740Z,31.73
2019-02-12T07:41:45.663Z,20.87
2019-02-12T07:44:27.932Z,25.47
2019-02-12T07:47:13.234Z,28.50
2019-02-12T07:49:53.098Z,26.10
2019-02-12T07:52:33.796Z,21.23
2019-02-12T07:55:43.215Z,34.83
2019-02-12T07:59:24.325Z,29.17
2019-02-12T08:02:11.095Z,22.13
2019-02-12T08:05:57.770Z,29.07
2019-02-12T08:08:40.919Z,28.13
2019-02-12T08:11:31.736Z,24.70
2019-02-12T08:15:12.214Z,24.10
2019-02-12T08:17:56.908Z,22.97
2019-02-12T08:21:35.740Z,34.63
2019-02-12T08:24:16.062Z,24.33
2019-02-12T08:26:59.220Z,27.40
2019-02-12T08:29:42.574Z,22.77
2019-02-12T08:32:20.416Z,20.20
2019-02-12T08:34:59.876Z,27.07
2019-02-12T08:38:09.735Z,22.70
2019-02-12T08:40:55.584Z,37.53
2019-02-12T08:43:33.490Z,29.70
2019-02-12T08:47:11.265Z,34.30
2019-02-12T08:52:48.329Z,26.17
2019-02-12T08:55:28.582Z,27.20
2019-02-12T09:00:14.483Z,30.87
2019-02-12T09:02:52.695Z,21.30
2019-02-12T09:07:36.779Z,28.27
2019-02-12T09:10:26.549Z,13.03
2019-02-12T09:13:15.243Z,24.57
2019-02-12T09:16:03.212Z,26.73
2019-02-12T09:18:48.477Z,30.47
2019-02-12T09:21:31.201Z,24.80
2019-02-12T09:24:28.947Z,30.60
2019-02-12T09:27:09.914Z,29.83
2019-02-12T09:29:51.061Z,22.20
2019-02-12T09:34:36.819Z,23.57
2019-02-12T09:39:52.986Z,28.80
2019-02-12T09:42:35.777Z,28.40
2019-02-12T09:46:23.760Z,28.47
2019-02-12T09:49:02.083Z,27.43
2019-02-12T09:51:46.062Z,37.87
2019-02-12T09:54:37.621Z,28.90
2019-02-12T09:57:29.975Z,21.10
2019-02-12T10:00:22.904Z,25.00
2019-02-12T10:03:24.043Z,24.70
2019-02-12T10:06:06.695Z,26.17
2019-02-12T10:08:49.435Z,23.50
2019-02-12T10:12:00.154Z,28.90
2019-02-12T10:15:18.766Z,30.87
2019-02-12T10:18:00.774Z,22.10
2019-02-12T10:20:37.686Z,23.47
2019-02-12T10:28:15.871Z,30.07
2019-02-12T10:30:52.631Z,28.70
2019-02-12T10:33:22.485Z,38.37
2019-02-12T10:35:51.252Z,32.57
2019-02-12T10:38:20.913Z,25.30
2019-02-12T10:40:50.763Z,26.80
2019-02-12T10:43:20.539Z,36.83
2019-02-12T10:45:49.362Z,28.67
2019-02-12T10:48:18.897Z,29.30
2019-02-12T10:50:47.745Z,30.63
2019-02-12T10:53:32.288Z,27.73
2019-02-12T10:56:01.818Z,25.67
2019-02-12T10:58:30.798Z,29.80
2019-02-12T11:00:59.702Z,30.40
2019-02-12T11:03:28.963Z,39.77
2019-02-12T11:05:57.988Z,23.33
2019-02-12T11:08:26.800Z,33.30
2019-02-12T11:10:56.176Z,31.03
2019-02-12T11:13:25.044Z,29.03
2019-02-12T11:15:54.568Z,25.67
2019-02-12T11:18:23.582Z,31.17
2019-02-12T11:20:53.988Z,29.27
2019-02-12T11:23:23.020Z,27.37
2019-02-12T11:25:52.839Z,29.67
2019-02-12T11:28:21.676Z,30.27
2019-02-12T11:30:53.527Z,28.30
2019-02-12T11:33:22.366Z,32.93
2019-02-12T11:35:52.826Z,28.53
2019-02-12T11:38:24.955Z,28.73
2019-02-12T11:40:55.172Z,28.87
2019-02-12T11:43:25.750Z,29.67
2019-02-12T11:45:57.374Z,29.10
2019-02-12T11:48:26.278Z,28.93
2019-02-12T11:50:55.340Z,30.57
2019-02-12T11:53:24.609Z,39.27
2019-02-12T11:55:54.008Z,25.73
2019-02-12T11:58:22.842Z,32.63
2019-02-12T12:00:55.770Z,28.87
2019-02-12T12:03:24.589Z,32.97
2019-02-12T12:05:54.457Z,28.33
2019-02-12T12:08:23.930Z,23.37
2019-02-12T12:10:52.749Z,28.10
2019-02-12T12:13:22.210Z,24.23
2019-02-12T12:15:51.827Z,24.47
2019-02-12T12:18:20.614Z,33.30
2019-02-12T12:20:49.548Z,29.27
2019-02-12T12:23:18.443Z,31.40
2019-02-12T12:25:47.330Z,25.57
2019-02-12T12:28:16.352Z,27.30
2019-02-12T12:30:45.213Z,26.10
2019-02-12T12:33:14.034Z,23.10
2019-02-12T12:35:44.635Z,21.90
2019-02-12T12:38:13.429Z,26.43
2019-02-12T12:40:43.034Z,26.20
2019-02-12T12:43:12.687Z,29.93
2019-02-12T12:45:43.196Z,20.73
2019-02-12T12:48:12.684Z,26.13
2019-02-12T12:50:41.619Z,22.80
2019-02-12T12:53:10.538Z,17.17
2019-02-12T12:55:39.311Z,20.87
2019-02-12T12:58:08.161Z,24.10
2019-02-12T13:00:37.638Z,29.30
2019-02-12T13:03:08.474Z,19.40
2019-02-12T13:05:37.341Z,22.50
2019-02-12T13:08:06.139Z,19.43
2019-02-12T13:10:35.024Z,20.20
2019-02-12T13:13:04.811Z,23.17
2019-02-12T13:15:32.781Z,28.70
2019-02-12T13:18:02.257Z,20.30
2019-02-12T13:20:30.383Z,20.37
2019-02-12T13:22:59.272Z,21.13
2019-02-12T13:25:28.083Z,21.37
2019-02-12T13:27:57.000Z,20.97
2019-02-12T13:30:29.843Z,21.77
2019-02-12T13:33:16.738Z,22.90
2019-02-12T13:35:49.215Z,16.30
2019-02-12T13:38:21.868Z,19.73
2019-02-12T13:40:51.403Z,22.97
2019-02-12T13:43:20.250Z,19.47
2019-02-12T13:45:49.142Z,18.83
2019-02-12T13:48:18.195Z,18.10
2019-02-12T13:50:47.017Z,22.17
2019-02-12T13:53:17.261Z,20.23
2019-02-12T13:55:46.095Z,17.00
2019-02-12T13:58:15.078Z,22.47
2019-02-12T14:00:44.184Z,23.43
2019-02-12T14:03:13.023Z,18.30
2019-02-12T14:05:42.182Z,21.60
2019-02-12T14:08:10.823Z,22.10
2019-02-12T14:10:39.897Z,18.67
2019-02-12T14:13:08.767Z,23.27
2019-02-12T14:15:37.562Z,22.43
2019-02-12T14:18:06.367Z,26.30
2019-02-12T14:20:36.252Z,23.30
2019-02-12T14:23:06.335Z,28.07
2019-02-12T14:25:38.246Z,23.00
2019-02-12T14:28:07.459Z,22.17
2019-02-12T14:30:36.247Z,21.73
2019-02-12T14:33:05.131Z,19.37
2019-02-12T14:35:34.141Z,24.60
2019-02-12T14:38:03.155Z,18.83
2019-02-12T14:40:32.092Z,27.87
2019-02-12T14:43:00.910Z,21.47
2019-02-12T14:45:30.755Z,22.47
2019-02-12T14:48:00.138Z,26.07
2019-02-12T14:50:28.997Z,17.53
2019-02-12T14:52:58.106Z,23.57
2019-02-12T14:55:33.636Z,27.30
2019-02-12T14:57:57.818Z,26.60
2019-02-12T15:00:26.679Z,23.40
2019-02-12T15:02:55.616Z,18.97
2019-02-12T15:05:24.615Z,17.27
2019-02-12T15:07:53.578Z,20.27
2019-02-12T15:10:22.852Z,17.57
2019-02-12T15:12:51.748Z,27.10
2019-02-12T15:15:20.609Z,21.47
2019-02-12T15:17:49.496Z,14.77
2019-02-12T15:20:18.460Z,20.43
2019-02-12T15:22:47.955Z,20.60
2019-02-12T15:25:17.349Z,14.00
2019-02-12T15:27:46.799Z,16.57
2019-02-12T15:30:15.783Z,15.70
2019-02-12T15:32:45.715Z,15.63
2019-02-12T15:35:17.716Z,17.73
2019-02-12T15:37:47.495Z,20.90
2019-02-12T15:40:16.838Z,17.67
2019-02-12T15:42:45.925Z,20.83
2019-02-12T15:45:16.207Z,17.47
2019-02-12T15:47:46.163Z,17.17
2019-02-12T15:50:15.175Z,17.23
2019-02-12T15:52:43.990Z,19.00
2019-02-12T15:55:13.028Z,15.77
2019-02-12T15:57:45.285Z,19.70
2019-02-12T16:00:16.249Z,16.37
2019-02-12T16:02:44.419Z,20.27
2019-02-12T16:05:13.948Z,18.03
2019-02-12T16:07:44.689Z,17.20
2019-02-12T16:10:15.312Z,16.00
2019-02-12T16:12:46.533Z,17.53
2019-02-12T16:15:16.152Z,15.23
2019-02-12T16:17:45.028Z,15.90
2019-02-12T16:20:14.670Z,11.13
2019-02-12T16:22:44.061Z,17.33
2019-02-12T16:25:15.366Z,15.60
2019-02-12T16:27:45.405Z,31.83
2019-02-12T16:30:16.139Z,16.80
2019-02-12T16:32:44.957Z,14.87
2019-02-12T16:35:15.503Z,20.10
2019-02-12T16:37:45.663Z,16.33
2019-02-12T16:40:15.938Z,25.73
2019-02-12T16:42:44.731Z,25.20
2019-02-12T16:45:17.372Z,62.07
2019-02-12T16:47:46.149Z,74.07
2019-02-12T16:50:15.022Z,23.17
2019-02-12T16:52:43.856Z,15.83
2019-02-12T16:55:12.640Z,20.27
2019-02-12T16:57:41.553Z,24.00
2019-02-12T17:00:12.927Z,25.83
2019-02-12T17:02:41.780Z,20.10
2019-02-12T17:05:11.427Z,20.03
2019-02-12T17:07:41.231Z,20.47
2019-02-12T17:10:10.134Z,18.93
2019-02-12T17:12:38.920Z,19.07
2019-02-12T17:15:08.409Z,25.77
2019-02-12T17:17:37.190Z,25.43
2019-02-12T17:20:09.760Z,27.70
2019-02-12T17:22:38.570Z,22.60
2019-02-12T17:25:09.396Z,20.20
2019-02-12T17:27:38.344Z,19.53
2019-02-12T17:30:09.173Z,20.60
2019-02-12T17:32:38.019Z,20.90
2019-02-12T17:35:07.543Z,28.17
2019-02-12T17:37:37.979Z,16.73
2019-02-12T17:40:08.636Z,23.40
2019-02-12T17:42:37.459Z,23.90
2019-02-12T17:45:07.190Z,22.20
2019-02-12T17:47:35.966Z,24.33
2019-02-12T17:50:05.131Z,22.47
2019-02-12T17:52:33.995Z,33.27
2019-02-12T17:55:02.793Z,50.43
2019-02-12T17:57:33.447Z,43.53
2019-02-12T18:00:01.452Z,55.83
2019-02-12T18:02:30.264Z,67.87
2019-02-12T18:04:59.239Z,55.07
2019-02-12T18:07:28.119Z,60.90
2019-02-12T18:10:00.734Z,63.20
2019-02-12T18:12:30.343Z,58.40
2019-02-12T18:14:59.916Z,66.13
2019-02-12T18:17:28.771Z,92.30
2019-02-12T18:19:58.445Z,70.40
2019-02-12T18:22:28.216Z,99.50
2019-02-12T18:24:58.746Z,97.23
2019-02-12T18:27:27.616Z,84.67
2019-02-12T18:29:58.215Z,72.73
2019-02-12T18:32:26.988Z,70.03
2019-02-12T18:34:55.818Z,61.17
2019-02-12T18:37:24.678Z,58.77
2019-02-12T18:39:54.196Z,54.57
2019-02-12T18:42:23.031Z,58.97
2019-02-12T18:44:54.598Z,49.10
2019-02-12T18:47:25.904Z,50.67
2019-02-12T18:50:06.909Z,45.27
2019-02-12T18:52:40.233Z,58.30
2019-02-12T18:55:09.927Z,47.70
2019-02-12T18:57:38.902Z,43.40
2019-02-12T19:00:11.230Z,47.40
2019-02-12T19:02:41.299Z,41.23
2019-02-12T19:05:10.241Z,55.03
2019-02-12T19:07:42.909Z,46.77
2019-02-12T19:10:13.615Z,40.07
2019-02-12T19:12:43.861Z,38.73
2019-02-12T19:15:14.269Z,39.90
2019-02-12T19:17:45.260Z,37.17
2019-02-12T19:20:15.103Z,36.97
2019-02-12T19:22:44.031Z,36.20
2019-02-12T19:25:13.416Z,40.30
2019-02-12T19:27:42.243Z,38.50
2019-02-12T19:30:12.683Z,39.10
2019-02-12T19:32:42.970Z,39.20
2019-02-12T19:35:11.862Z,35.10
2019-02-12T19:37:43.719Z,38.00
2019-02-12T19:40:12.537Z,39.40
2019-02-12T19:42:41.393Z,41.70
2019-02-12T19:45:10.597Z,42.43
2019-02-12T19:47:40.306Z,34.43
2019-02-12T19:50:09.445Z,38.10
2019-02-12T19:52:38.362Z,36.97
2019-02-12T19:55:07.986Z,35.17
2019-02-12T19:57:36.874Z,38.37
2019-02-12T20:00:06.474Z,33.63
2019-02-12T20:02:35.365Z,36.23
2019-02-12T20:05:04.515Z,38.67
2019-02-12T20:07:33.384Z,43.33
2019-02-12T20:10:02.746Z,42.17
2019-02-12T20:12:33.075Z,40.70
2019-02-12T20:15:01.890Z,38.00
2019-02-12T20:17:30.754Z,35.63
2019-02-12T20:19:59.647Z,48.20
2019-02-12T20:22:28.522Z,39.97
2019-02-12T20:24:57.451Z,38.07
2019-02-12T20:27:26.431Z,40.27
2019-02-12T20:29:56.558Z,46.50
2019-02-12T20:32:25.751Z,45.10
2019-02-12T20:34:54.576Z,54.23
2019-02-12T20:37:23.520Z,48.43
2019-02-12T20:39:52.622Z,44.93
2019-02-12T20:42:21.542Z,40.20
2019-02-12T20:44:52.835Z,57.67
2019-02-12T20:47:21.779Z,42.57
2019-02-12T20:49:50.632Z,50.43
2019-02-12T20:52:19.515Z,42.90
2019-02-12T20:54:48.454Z,47.90
2019-02-12T20:57:17.263Z,38.60
2019-02-12T20:59:46.043Z,35.30
2019-02-12T21:02:14.992Z,44.60
2019-02-12T21:04:43.784Z,40.17
2019-02-12T21:07:12.639Z,41.30
2019-02-12T21:09:41.464Z,38.53
2019-02-12T21:12:10.383Z,51.83
2019-02-12T21:14:39.190Z,37.63
2019-02-12T21:17:08.146Z,39.30
2019-02-12T21:19:36.929Z,38.43
2019-02-12T21:22:05.831Z,41.47
2019-02-12T21:24:35.433Z,38.67
2019-02-12T21:27:04.298Z,41.20
2019-02-12T21:29:33.236Z,53.67
2019-02-12T21:32:02.140Z,38.97
2019-02-12T21:34:31.927Z,42.57
2019-02-12T21:37:00.884Z,37.57
2019-02-12T21:39:29.927Z,40.47
2019-02-12T21:41:58.723Z,41.83
2019-02-12T21:44:27.610Z,41.70
2019-02-12T21:46:57.083Z,43.30
2019-02-12T21:49:27.093Z,45.03
2019-02-12T21:51:55.990Z,41.43
2019-02-12T21:54:24.911Z,49.33
2019-02-12T21:56:54.567Z,37.30
2019-02-12T21:59:23.411Z,40.13
2019-02-12T22:01:52.200Z,44.90
2019-02-12T22:04:21.127Z,44.83
2019-02-12T22:06:50.064Z,42.23
2019-02-12T22:09:19.196Z,41.00
2019-02-12T22:11:48.071Z,43.23
2019-02-12T22:14:17.064Z,42.67
2019-02-12T22:16:45.914Z,43.20
2019-02-12T22:19:14.763Z,46.20
2019-02-12T22:21:43.618Z,43.40
2019-02-12T22:24:13.669Z,39.63
2019-02-12T22:26:43.732Z,39.17
2019-02-12T22:29:13.406Z,45.93
2019-02-12T22:31:42.314Z,40.47
2019-02-12T22:34:11.181Z,43.33
2019-02-12T22:36:40.012Z,48.67
2019-02-12T22:39:08.886Z,45.67
2019-02-12T22:41:37.775Z,39.23
2019-02-12T22:44:06.582Z,46.83
2019-02-12T22:46:35.429Z,48.93
2019-02-12T22:49:04.261Z,43.87
2019-02-12T22:51:33.040Z,41.80
2019-02-12T22:54:01.844Z,41.50
2019-02-12T22:56:30.667Z,51.70
2019-02-12T22:58:59.484Z,40.40
2019-02-12T23:01:33.428Z,42.40
2019-02-12T23:04:02.240Z,37.93
2019-02-12T23:06:31.126Z,42.67
2019-02-12T23:09:00.050Z,43.93
2019-02-12T23:11:28.809Z,45.20
2019-02-12T23:13:58.614Z,45.60
2019-02-12T23:16:29.250Z,42.93
2019-02-12T23:18:58.583Z,48.43
2019-02-12T23:21:27.528Z,44.27
2019-02-12T23:23:57.055Z,37.23
2019-02-12T23:26:25.920Z,44.40
2019-02-12T23:28:54.776Z,46.33
2019-02-12T23:31:23.613Z,49.90
2019-02-12T23:33:52.482Z,44.23
2019-02-12T23:36:21.266Z,40.87
2019-02-12T23:38:50.095Z,52.13
2019-02-12T23:41:18.979Z,47.13
2019-02-12T23:43:47.794Z,44.87
2019-02-12T23:46:16.959Z,49.43
2019-02-12T23:48:45.739Z,46.53
2019-02-12T23:51:14.706Z,41.23
2019-02-12T23:53:43.537Z,48.93
2019-02-12T23:56:12.390Z,43.90
2019-02-12T23:58:41.229Z,46.50
