createdAt,value
2022-10-25T00:01:19.027Z,13.63
2022-10-25T00:03:47.476Z,13.64
2022-10-25T00:06:17.106Z,13.58
2022-10-25T00:08:45.318Z,13.48
2022-10-25T00:11:19.404Z,13.38
2022-10-25T00:13:49.047Z,13.32
2022-10-25T00:16:18.283Z,13.24
2022-10-25T00:18:46.368Z,13.19
2022-10-25T00:21:14.632Z,13.18
2022-10-25T00:23:44.125Z,13.25
2022-10-25T00:26:13.422Z,13.22
2022-10-25T00:28:41.736Z,13.17
2022-10-25T00:31:12.143Z,13.14
2022-10-25T00:33:41.427Z,13.17
2022-10-25T00:36:11.943Z,13.16
2022-10-25T00:38:40.592Z,13.18
2022-10-25T00:41:10.631Z,13.20
2022-10-25T00:43:40.649Z,13.17
2022-10-25T00:46:14.081Z,13.13
2022-10-25T00:48:46.798Z,13.12
2022-10-25T00:51:15.245Z,13.05
2022-10-25T00:53:44.465Z,13.05
2022-10-25T00:56:17.940Z,13.09
2022-10-25T00:58:50.610Z,13.09
2022-10-25T01:01:19.483Z,13.05
2022-10-25T01:03:50.641Z,13.03
2022-10-25T01:06:22.187Z,12.99
2022-10-25T01:08:53.111Z,12.93
2022-10-25T01:11:22.667Z,12.98
2022-10-25T01:13:52.314Z,12.92
2022-10-25T01:16:26.677Z,12.86
2022-10-25T01:19:04.174Z,12.80
2022-10-25T01:21:46.639Z,12.71
2022-10-25T01:25:01.927Z,12.64
2022-10-25T01:27:53.419Z,12.63
2022-10-25T01:30:24.229Z,12.69
2022-10-25T01:33:06.205Z,12.74
2022-10-25T01:35:44.198Z,12.70
2022-10-25T01:38:39.877Z,12.71
2022-10-25T01:41:18.799Z,12.80
2022-10-25T01:44:02.863Z,12.73
2022-10-25T01:46:37.730Z,12.69
2022-10-25T01:49:13.494Z,12.68
2022-10-25T01:51:41.552Z,12.64
2022-10-25T01:54:20.343Z,12.65
2022-10-25T01:57:07.394Z,12.59
2022-10-25T01:59:51.746Z,12.58
2022-10-25T02:02:27.271Z,12.48
2022-10-25T02:05:06.375Z,12.41
2022-10-25T02:07:39.257Z,12.42
2022-10-25T02:10:11.758Z,12.34
2022-10-25T02:12:56.888Z,12.23
2022-10-25T02:15:31.491Z,12.19
2022-10-25T02:18:02.112Z,12.18
2022-10-25T02:20:35.705Z,12.19
2022-10-25T02:23:06.774Z,12.16
2022-10-25T02:25:37.031Z,12.17
2022-10-25T02:28:09.278Z,12.19
2022-10-25T02:30:40.764Z,12.22
2022-10-25T02:33:08.819Z,12.21
2022-10-25T02:35:38.895Z,12.16
2022-10-25T02:38:07.381Z,12.15
2022-10-25T02:40:35.817Z,12.12
2022-10-25T02:43:03.931Z,12.05
2022-10-25T02:45:32.024Z,12.03
2022-10-25T02:48:00.029Z,11.99
2022-10-25T02:50:28.055Z,11.95
2022-10-25T02:52:57.567Z,11.89
2022-10-25T02:55:25.644Z,11.84
2022-10-25T02:57:53.649Z,11.80
2022-10-25T03:00:21.948Z,11.76
2022-10-25T03:02:50.023Z,11.71
2022-10-25T03:05:18.268Z,11.65
2022-10-25T03:07:46.294Z,11.64
2022-10-25T03:10:15.864Z,11.60
2022-10-25T03:12:44.178Z,11.57
2022-10-25T03:15:12.442Z,11.54
2022-10-25T03:17:40.464Z,11.52
2022-10-25T03:20:10.465Z,11.51
2022-10-25T03:22:38.444Z,11.49
2022-10-25T03:27:42.171Z,11.47
2022-10-25T03:30:11.299Z,11.47
2022-10-25T03:32:39.275Z,11.48
2022-10-25T03:35:09.033Z,11.47
2022-10-25T03:37:39.010Z,11.45
2022-10-25T03:40:08.262Z,11.50
2022-10-25T03:42:36.323Z,11.45
2022-10-25T03:45:06.994Z,11.39
2022-10-25T03:47:35.153Z,11.38
2022-10-25T03:50:03.223Z,11.39
2022-10-25T03:52:31.299Z,11.38
2022-10-25T03:54:59.427Z,11.33
2022-10-25T03:57:27.504Z,11.34
2022-10-25T03:59:58.333Z,11.33
2022-10-25T04:02:28.473Z,11.32
2022-10-25T04:04:56.477Z,11.29
2022-10-25T04:07:24.494Z,11.25
2022-10-25T04:09:52.597Z,11.23
2022-10-25T04:12:20.709Z,11.22
2022-10-25T04:14:48.772Z,11.17
2022-10-25T04:17:16.936Z,11.15
2022-10-25T04:19:47.006Z,11.16
2022-10-25T04:22:15.294Z,11.21
2022-10-25T04:24:43.493Z,11.20
2022-10-25T04:27:11.673Z,11.20
2022-10-25T04:29:39.788Z,11.21
2022-10-25T04:32:08.142Z,11.31
2022-10-25T04:34:36.338Z,11.28
2022-10-25T04:37:05.822Z,11.29
2022-10-25T04:39:34.024Z,11.29
2022-10-25T04:42:03.468Z,11.20
2022-10-25T04:44:31.541Z,11.19
2022-10-25T04:47:00.971Z,11.15
2022-10-25T04:49:29.209Z,11.07
2022-10-25T04:51:57.188Z,11.07
2022-10-25T04:54:26.676Z,11.03
2022-10-25T04:56:54.659Z,11.01
2022-10-25T04:59:23.015Z,10.96
2022-10-25T05:04:24.565Z,10.97
2022-10-25T05:06:52.574Z,10.98
2022-10-25T05:09:20.597Z,10.99
2022-10-25T05:11:50.002Z,11.03
2022-10-25T05:14:18.087Z,11.16
2022-10-25T05:16:46.146Z,11.22
2022-10-25T05:19:14.626Z,11.26
2022-10-25T05:21:42.689Z,11.31
2022-10-25T05:24:10.713Z,11.34
2022-10-25T05:26:39.322Z,11.39
2022-10-25T05:29:10.355Z,11.52
2022-10-25T05:31:39.177Z,11.45
2022-10-25T05:34:07.462Z,11.48
2022-10-25T05:36:35.449Z,11.61
2022-10-25T05:39:03.514Z,11.58
2022-10-25T05:41:34.576Z,11.66
2022-10-25T05:44:05.506Z,11.68
2022-10-25T05:46:35.099Z,11.65
2022-10-25T05:49:03.399Z,11.75
2022-10-25T05:51:35.246Z,11.83
2022-10-25T05:54:07.639Z,11.91
2022-10-25T05:56:37.042Z,12.02
2022-10-25T05:59:08.871Z,12.03
2022-10-25T06:01:40.460Z,12.05
2022-10-25T06:04:09.435Z,12.06
2022-10-25T06:06:38.643Z,12.13
2022-10-25T06:09:07.885Z,12.18
2022-10-25T06:11:35.899Z,12.16
2022-10-25T06:14:04.487Z,12.34
2022-10-25T06:16:32.845Z,12.56
2022-10-25T06:19:02.285Z,12.50
2022-10-25T06:21:31.621Z,12.58
2022-10-25T06:24:00.409Z,12.68
2022-10-25T06:26:30.590Z,12.67
2022-10-25T06:29:00.639Z,12.82
2022-10-25T06:31:30.164Z,12.91
2022-10-25T06:34:00.118Z,12.98
2022-10-25T06:36:31.337Z,13.00
2022-10-25T06:39:05.577Z,13.08
2022-10-25T06:41:37.009Z,13.09
2022-10-25T06:44:07.309Z,13.07
2022-10-25T06:46:57.926Z,13.11
2022-10-25T06:49:25.630Z,13.15
2022-10-25T06:51:55.787Z,13.20
2022-10-25T06:54:25.854Z,13.38
2022-10-25T06:56:53.957Z,13.43
2022-10-25T06:59:22.170Z,13.51
2022-10-25T07:01:50.601Z,13.52
2022-10-25T07:04:19.032Z,13.61
2022-10-25T07:06:50.050Z,13.66
2022-10-25T07:09:22.777Z,13.81
2022-10-25T07:11:50.819Z,13.86
2022-10-25T07:14:19.228Z,14.01
2022-10-25T07:16:47.405Z,14.11
2022-10-25T07:19:15.532Z,14.47
2022-10-25T07:21:45.147Z,14.51
2022-10-25T07:24:13.449Z,14.59
2022-10-25T07:26:42.945Z,14.61
2022-10-25T07:29:11.244Z,14.73
2022-10-25T07:31:43.225Z,14.95
2022-10-25T07:34:13.649Z,15.03
2022-10-25T07:36:41.724Z,15.05
2022-10-25T07:39:10.021Z,15.13
2022-10-25T07:41:38.097Z,15.31
2022-10-25T07:44:11.747Z,15.51
2022-10-25T07:46:43.674Z,15.77
2022-10-25T07:49:11.762Z,15.83
2022-10-25T07:51:39.926Z,15.89
2022-10-25T07:54:08.556Z,16.10
2022-10-25T07:56:36.688Z,16.35
2022-10-25T07:59:04.849Z,16.50
2022-10-25T08:01:34.716Z,16.46
2022-10-25T08:04:02.774Z,16.54
2022-10-25T08:06:31.187Z,16.55
2022-10-25T08:09:05.455Z,16.60
2022-10-25T08:11:43.247Z,16.65
2022-10-25T08:14:11.353Z,16.75
2022-10-25T08:16:40.916Z,16.82
2022-10-25T08:19:09.023Z,17.01
2022-10-25T08:21:37.055Z,17.08
2022-10-25T08:24:05.446Z,17.15
2022-10-25T08:26:36.728Z,17.30
2022-10-25T08:29:05.328Z,17.43
2022-10-25T08:31:33.337Z,17.39
2022-10-25T08:34:02.870Z,17.43
2022-10-25T08:36:31.117Z,17.44
2022-10-25T08:38:59.210Z,17.60
2022-10-25T08:41:36.146Z,17.53
2022-10-25T08:44:23.230Z,17.63
2022-10-25T08:46:58.370Z,17.77
2022-10-25T08:49:34.977Z,17.82
2022-10-25T08:52:04.669Z,18.00
2022-10-25T08:54:37.034Z,18.08
2022-10-25T08:57:16.386Z,18.17
2022-10-25T08:59:49.395Z,18.28
2022-10-25T09:02:23.479Z,18.42
2022-10-25T09:04:53.206Z,18.43
2022-10-25T09:07:42.082Z,18.51
2022-10-25T09:10:22.891Z,18.61
2022-10-25T09:13:00.111Z,18.71
2022-10-25T09:15:43.262Z,18.89
2022-10-25T09:18:17.291Z,19.08
2022-10-25T09:20:51.814Z,19.13
2022-10-25T09:23:29.088Z,19.20
2022-10-25T09:26:06.476Z,19.26
2022-10-25T09:28:52.524Z,19.37
2022-10-25T09:31:24.404Z,19.46
2022-10-25T09:34:01.653Z,19.56
2022-10-25T09:36:38.324Z,19.74
2022-10-25T09:39:15.731Z,19.78
2022-10-25T09:41:48.598Z,19.87
2022-10-25T09:44:24.797Z,20.05
2022-10-25T09:46:56.265Z,20.12
2022-10-25T09:49:30.667Z,20.15
2022-10-25T09:52:08.142Z,20.18
2022-10-25T09:54:42.389Z,20.28
2022-10-25T09:57:10.571Z,20.36
2022-10-25T09:59:38.658Z,20.43
2022-10-25T10:02:06.825Z,20.52
2022-10-25T10:04:38.084Z,20.59
2022-10-25T10:07:13.409Z,20.77
2022-10-25T10:09:45.869Z,20.92
2022-10-25T10:12:23.919Z,20.90
2022-10-25T10:14:57.403Z,20.81
2022-10-25T10:17:26.315Z,20.78
2022-10-25T10:20:14.223Z,20.93
2022-10-25T10:22:50.868Z,21.07
2022-10-25T10:25:22.731Z,21.06
2022-10-25T10:27:53.631Z,21.09
2022-10-25T10:30:29.310Z,21.11
2022-10-25T10:33:00.684Z,21.12
2022-10-25T10:35:31.701Z,21.20
2022-10-25T10:38:27.001Z,21.26
2022-10-25T10:41:13.659Z,21.43
2022-10-25T10:43:42.760Z,21.42
2022-10-25T10:46:14.836Z,21.41
2022-10-25T10:48:45.512Z,21.43
2022-10-25T10:54:24.519Z,21.58
2022-10-25T10:56:57.605Z,21.63
2022-10-25T10:59:32.601Z,21.73
2022-10-25T11:02:13.516Z,21.80
2022-10-25T11:04:49.288Z,21.86
2022-10-25T11:07:27.567Z,21.96
2022-10-25T11:10:20.219Z,21.97
2022-10-25T11:13:06.805Z,22.08
2022-10-25T11:16:03.316Z,22.10
2022-10-25T11:18:41.739Z,22.13
2022-10-25T11:21:17.544Z,22.20
2022-10-25T11:23:58.436Z,22.22
2022-10-25T11:26:37.129Z,22.17
2022-10-25T11:29:12.092Z,22.19
2022-10-25T11:31:55.749Z,22.28
2022-10-25T11:34:34.505Z,22.37
2022-10-25T11:37:11.167Z,22.34
2022-10-25T11:39:52.771Z,22.37
2022-10-25T11:42:39.160Z,22.45
2022-10-25T11:45:37.128Z,22.50
2022-10-25T11:48:19.421Z,22.66
2022-10-25T11:50:59.515Z,22.78
2022-10-25T11:53:43.003Z,22.76
2022-10-25T11:56:23.648Z,22.96
2022-10-25T11:59:03.133Z,23.07
2022-10-25T12:01:46.728Z,23.29
2022-10-25T12:04:39.977Z,23.41
2022-10-25T12:07:17.390Z,23.46
2022-10-25T12:09:55.486Z,23.57
2022-10-25T12:12:27.943Z,23.85
2022-10-25T12:15:01.095Z,23.85
2022-10-25T12:17:31.772Z,23.85
2022-10-25T12:20:03.718Z,23.82
2022-10-25T12:22:38.603Z,23.76
2022-10-25T12:25:14.736Z,23.80
2022-10-25T12:27:49.517Z,23.97
2022-10-25T12:30:21.193Z,23.99
2022-10-25T12:32:55.509Z,24.15
2022-10-25T12:35:28.671Z,24.30
2022-10-25T12:37:59.111Z,24.27
2022-10-25T12:40:29.761Z,24.25
2022-10-25T12:43:05.055Z,24.30
2022-10-25T12:46:07.448Z,24.37
2022-10-25T12:48:52.932Z,24.40
2022-10-25T12:51:38.050Z,24.45
2022-10-25T12:54:30.099Z,24.46
2022-10-25T12:57:09.987Z,24.38
2022-10-25T12:59:50.807Z,24.43
2022-10-25T13:02:47.685Z,24.42
2022-10-25T13:05:34.742Z,24.37
2022-10-25T13:08:05.906Z,24.33
2022-10-25T13:10:37.152Z,24.35
2022-10-25T13:13:09.251Z,24.47
2022-10-25T13:15:43.721Z,24.54
2022-10-25T13:18:28.307Z,24.64
2022-10-25T13:20:56.735Z,24.69
2022-10-25T13:24:01.389Z,24.75
2022-10-25T13:26:55.946Z,24.78
2022-10-25T13:29:47.567Z,24.81
2022-10-25T13:32:18.803Z,24.88
2022-10-25T13:34:50.158Z,24.88
2022-10-25T13:37:45.259Z,24.95
2022-10-25T13:40:24.777Z,24.95
2022-10-25T13:43:02.538Z,24.90
2022-10-25T13:45:40.224Z,24.81
2022-10-25T13:48:21.174Z,24.85
2022-10-25T13:50:55.514Z,24.84
2022-10-25T13:53:26.192Z,24.68
2022-10-25T13:56:01.321Z,24.56
2022-10-25T13:58:53.118Z,24.41
2022-10-25T14:01:56.271Z,24.31
2022-10-25T14:04:39.533Z,24.27
2022-10-25T14:07:50.934Z,24.20
2022-10-25T14:10:29.227Z,24.31
2022-10-25T14:13:09.381Z,24.42
2022-10-25T14:15:44.897Z,24.52
2022-10-25T14:18:19.679Z,24.34
2022-10-25T14:20:50.247Z,24.21
2022-10-25T14:23:24.009Z,24.25
2022-10-25T14:25:56.972Z,24.34
2022-10-25T14:28:27.814Z,24.38
2022-10-25T14:30:58.201Z,24.37
2022-10-25T14:33:31.016Z,24.35
2022-10-25T14:36:10.059Z,24.27
2022-10-25T14:38:53.103Z,24.31
2022-10-25T14:41:24.215Z,24.30
2022-10-25T14:43:52.997Z,24.25
2022-10-25T14:46:23.364Z,24.32
2022-10-25T14:48:56.562Z,24.27
2022-10-25T14:51:28.898Z,24.24
2022-10-25T14:54:04.345Z,24.16
2022-10-25T14:56:36.020Z,24.11
2022-10-25T14:59:06.504Z,24.04
2022-10-25T15:01:35.889Z,23.92
2022-10-25T15:04:04.284Z,23.87
2022-10-25T15:06:33.776Z,23.78
2022-10-25T15:12:19.338Z,23.57
2022-10-25T15:14:48.463Z,23.50
2022-10-25T15:17:20.238Z,23.29
2022-10-25T15:20:03.632Z,23.21
2022-10-25T15:22:34.359Z,23.11
2022-10-25T15:25:17.258Z,22.97
2022-10-25T15:27:45.684Z,22.87
2022-10-25T15:30:35.144Z,22.82
2022-10-25T15:33:03.623Z,22.76
2022-10-25T15:35:34.000Z,22.64
2022-10-25T15:38:02.025Z,22.62
2022-10-25T15:40:31.621Z,22.52
2022-10-25T15:42:59.715Z,22.38
2022-10-25T15:45:28.331Z,22.22
2022-10-25T15:47:58.612Z,22.19
2022-10-25T15:50:27.054Z,22.12
2022-10-25T15:52:55.947Z,22.10
2022-10-25T15:55:27.400Z,22.06
2022-10-25T15:57:56.894Z,21.96
2022-10-25T16:00:30.812Z,21.89
2022-10-25T16:02:59.131Z,21.90
2022-10-25T16:05:29.037Z,21.91
2022-10-25T16:07:58.201Z,21.90
2022-10-25T16:10:28.420Z,21.81
2022-10-25T16:13:03.981Z,21.67
2022-10-25T16:15:32.971Z,21.52
2022-10-25T16:18:01.037Z,21.37
2022-10-25T16:20:30.701Z,21.22
2022-10-25T16:22:59.408Z,21.08
2022-10-25T16:25:33.058Z,20.94
2022-10-25T16:28:03.058Z,20.81
2022-10-25T16:30:36.487Z,20.72
2022-10-25T16:33:06.457Z,20.63
2022-10-25T16:35:35.131Z,20.43
2022-10-25T16:38:04.483Z,20.29
2022-10-25T16:40:32.837Z,20.21
2022-10-25T16:43:02.347Z,20.21
2022-10-25T16:45:35.043Z,20.35
2022-10-25T16:50:35.208Z,20.38
2022-10-25T16:53:07.246Z,20.33
2022-10-25T16:55:35.343Z,20.27
2022-10-25T16:58:05.463Z,20.24
2022-10-25T17:00:35.887Z,20.18
2022-10-25T17:03:04.715Z,20.12
2022-10-25T17:05:33.871Z,20.08
2022-10-25T17:08:01.997Z,19.91
2022-10-25T17:10:33.151Z,19.77
2022-10-25T17:13:06.214Z,19.72
2022-10-25T17:15:35.226Z,19.74
2022-10-25T17:18:03.446Z,19.77
2022-10-25T17:20:31.570Z,19.79
2022-10-25T17:22:59.690Z,19.86
2022-10-25T17:25:27.879Z,19.92
2022-10-25T17:27:56.141Z,19.95
2022-10-25T17:30:25.724Z,19.93
2022-10-25T17:32:54.052Z,19.91
2022-10-25T17:35:29.595Z,19.85
2022-10-25T17:37:58.077Z,19.75
2022-10-25T17:40:26.213Z,19.66
2022-10-25T17:42:54.310Z,19.58
2022-10-25T17:45:22.361Z,19.49
2022-10-25T17:47:51.794Z,19.43
2022-10-25T17:50:22.223Z,19.37
2022-10-25T17:52:51.518Z,19.39
2022-10-25T17:55:19.749Z,19.43
2022-10-25T17:57:48.079Z,19.42
2022-10-25T18:00:19.990Z,19.48
2022-10-25T18:02:50.952Z,19.47
2022-10-25T18:05:21.823Z,19.48
2022-10-25T18:07:50.570Z,19.48
2022-10-25T18:10:18.935Z,19.52
2022-10-25T18:12:47.347Z,19.55
2022-10-25T18:15:15.793Z,19.55
2022-10-25T18:17:46.594Z,19.60
2022-10-25T18:20:15.689Z,19.69
2022-10-25T18:22:45.589Z,19.60
2022-10-25T18:25:13.733Z,19.53
2022-10-25T18:27:42.152Z,19.48
2022-10-25T18:30:12.014Z,19.46
2022-10-25T18:32:40.677Z,19.42
2022-10-25T18:35:09.574Z,19.34
2022-10-25T18:37:37.839Z,19.29
2022-10-25T18:40:10.304Z,19.30
2022-10-25T18:42:38.873Z,19.29
2022-10-25T18:45:09.549Z,19.32
2022-10-25T18:47:37.903Z,19.31
2022-10-25T18:50:07.805Z,19.23
2022-10-25T18:52:35.852Z,19.16
2022-10-25T18:55:03.934Z,19.11
2022-10-25T18:57:33.553Z,19.08
2022-10-25T19:00:01.595Z,19.08
2022-10-25T19:02:32.943Z,19.05
2022-10-25T19:05:03.549Z,19.12
2022-10-25T19:07:32.304Z,19.09
2022-10-25T19:10:00.279Z,19.10
2022-10-25T19:12:28.424Z,19.05
2022-10-25T19:14:58.744Z,19.01
2022-10-25T19:17:27.482Z,19.00
2022-10-25T19:19:55.730Z,18.96
2022-10-25T19:22:23.915Z,18.92
2022-10-25T19:24:52.647Z,18.88
2022-10-25T19:27:20.944Z,18.84
2022-10-25T19:29:49.473Z,18.82
2022-10-25T19:32:19.036Z,18.83
2022-10-25T19:34:47.471Z,18.85
2022-10-25T19:37:15.595Z,18.83
2022-10-25T19:39:44.990Z,18.79
2022-10-25T19:42:13.069Z,18.75
2022-10-25T19:44:41.547Z,18.71
2022-10-25T19:47:09.895Z,18.66
2022-10-25T19:49:39.466Z,18.61
2022-10-25T19:52:07.560Z,18.57
2022-10-25T19:54:35.663Z,18.50
2022-10-25T19:57:05.703Z,18.47
2022-10-25T19:59:33.920Z,18.44
2022-10-25T20:02:02.223Z,18.39
2022-10-25T20:04:30.588Z,18.34
2022-10-25T20:07:00.046Z,18.30
2022-10-25T20:09:28.301Z,18.27
2022-10-25T20:11:57.373Z,18.23
2022-10-25T20:14:25.680Z,18.19
2022-10-25T20:16:53.816Z,18.14
2022-10-25T20:19:22.412Z,18.12
2022-10-25T20:21:50.528Z,18.11
2022-10-25T20:24:20.009Z,18.11
2022-10-25T20:26:49.883Z,18.07
2022-10-25T20:29:21.389Z,18.03
2022-10-25T20:31:50.171Z,17.99
2022-10-25T20:34:19.084Z,17.95
2022-10-25T20:36:47.738Z,17.91
2022-10-25T20:39:15.851Z,17.86
2022-10-25T20:41:45.940Z,17.83
2022-10-25T20:44:14.748Z,17.79
2022-10-25T20:46:43.196Z,17.82
2022-10-25T20:49:11.333Z,17.91
2022-10-25T20:51:39.414Z,17.96
2022-10-25T20:54:09.853Z,17.95
2022-10-25T20:56:39.606Z,17.83
2022-10-25T20:59:09.821Z,17.78
2022-10-25T21:01:38.383Z,17.80
2022-10-25T21:04:06.637Z,17.77
2022-10-25T21:06:34.910Z,17.72
2022-10-25T21:09:03.214Z,17.62
2022-10-25T21:11:32.657Z,17.49
2022-10-25T21:14:00.873Z,17.47
2022-10-25T21:16:31.596Z,17.44
2022-10-25T21:19:03.946Z,17.48
2022-10-25T21:21:32.493Z,17.45
2022-10-25T21:24:01.565Z,17.44
2022-10-25T21:26:29.603Z,17.44
2022-10-25T21:28:57.734Z,17.28
2022-10-25T21:31:25.824Z,17.16
2022-10-25T21:33:59.303Z,17.07
2022-10-25T21:36:28.450Z,17.13
2022-10-25T21:38:56.948Z,17.09
2022-10-25T21:41:27.022Z,17.04
2022-10-25T21:43:56.321Z,16.95
2022-10-25T21:46:25.762Z,16.87
2022-10-25T21:48:56.017Z,16.95
2022-10-25T21:51:25.481Z,17.02
2022-10-25T21:53:54.066Z,16.92
2022-10-25T21:56:23.259Z,16.90
2022-10-25T21:58:52.037Z,16.87
2022-10-25T22:01:21.979Z,16.84
2022-10-25T22:03:50.915Z,16.79
2022-10-25T22:06:22.586Z,16.76
2022-10-25T22:08:51.589Z,16.78
2022-10-25T22:11:21.711Z,16.78
2022-10-25T22:13:50.169Z,16.84
2022-10-25T22:16:20.338Z,16.81
2022-10-25T22:18:51.465Z,16.73
2022-10-25T22:21:21.246Z,16.70
2022-10-25T22:23:49.657Z,16.69
2022-10-25T22:26:20.386Z,16.60
2022-10-25T22:28:52.122Z,16.47
2022-10-25T22:31:20.880Z,16.34
2022-10-25T22:33:53.111Z,16.23
2022-10-25T22:36:24.078Z,16.16
2022-10-25T22:38:52.214Z,16.09
2022-10-25T22:41:21.804Z,16.04
2022-10-25T22:43:51.249Z,15.99
2022-10-25T22:46:22.253Z,15.95
2022-10-25T22:48:50.315Z,15.91
2022-10-25T22:51:19.005Z,15.91
2022-10-25T22:53:48.977Z,15.90
2022-10-25T22:56:19.249Z,15.84
2022-10-25T22:58:50.112Z,15.84
2022-10-25T23:01:20.387Z,15.91
2022-10-25T23:03:50.286Z,16.11
2022-10-25T23:06:21.090Z,16.19
2022-10-25T23:08:52.892Z,16.16
2022-10-25T23:11:23.141Z,16.24
2022-10-25T23:13:51.354Z,16.28
2022-10-25T23:16:19.414Z,16.28
2022-10-25T23:18:47.803Z,16.42
2022-10-25T23:21:18.417Z,16.39
2022-10-25T23:23:47.014Z,16.46
2022-10-25T23:26:20.319Z,16.47
2022-10-25T23:28:48.529Z,16.48
2022-10-25T23:31:16.919Z,16.53
2022-10-25T23:33:45.509Z,16.53
2022-10-25T23:36:15.687Z,16.61
2022-10-25T23:38:44.087Z,16.59
2022-10-25T23:41:12.590Z,16.57
2022-10-25T23:43:42.268Z,16.60
2022-10-25T23:46:11.222Z,16.66
2022-10-25T23:48:39.712Z,16.73
2022-10-25T23:51:09.565Z,16.75
2022-10-25T23:53:38.081Z,16.97
2022-10-25T23:56:08.017Z,17.05
2022-10-25T23:58:36.189Z,17.13
