createdAt,value
2019-01-09T00:02:21.862Z,6.10
2019-01-09T00:04:50.361Z,6.10
2019-01-09T00:07:18.953Z,6.20
2019-01-09T00:09:47.628Z,6.30
2019-01-09T00:12:16.262Z,6.20
2019-01-09T00:14:44.798Z,6.20
2019-01-09T00:17:13.296Z,6.20
2019-01-09T00:19:41.915Z,6.00
2019-01-09T00:22:10.400Z,5.80
2019-01-09T00:24:39.007Z,5.70
2019-01-09T00:27:07.469Z,5.90
2019-01-09T00:29:36.033Z,5.60
2019-01-09T00:32:04.693Z,5.70
2019-01-09T00:34:33.378Z,5.90
2019-01-09T00:37:02.097Z,5.90
2019-01-09T00:39:30.586Z,5.80
2019-01-09T00:41:59.263Z,5.80
2019-01-09T00:44:27.889Z,5.90
2019-01-09T00:46:56.403Z,5.90
2019-01-09T00:49:25.055Z,5.80
2019-01-09T00:51:53.712Z,5.80
2019-01-09T00:54:22.236Z,5.80
2019-01-09T00:56:52.373Z,5.80
2019-01-09T00:59:21.037Z,5.80
2019-01-09T01:01:52.694Z,5.70
2019-01-09T01:04:42.253Z,5.70
2019-01-09T01:07:37.851Z,5.70
2019-01-09T01:10:42.859Z,5.80
2019-01-09T01:13:29.569Z,5.90
2019-01-09T01:16:16.213Z,5.90
2019-01-09T01:19:05.793Z,5.90
2019-01-09T01:21:37.408Z,6.00
2019-01-09T01:24:11.810Z,5.80
2019-01-09T01:26:49.506Z,5.70
2019-01-09T01:29:21.072Z,5.80
2019-01-09T01:32:01.667Z,5.70
2019-01-09T01:34:33.232Z,5.70
2019-01-09T01:37:10.707Z,5.70
2019-01-09T01:39:51.465Z,5.70
2019-01-09T01:42:44.178Z,5.70
2019-01-09T01:45:35.252Z,5.70
2019-01-09T01:48:21.669Z,5.70
2019-01-09T01:50:53.289Z,5.50
2019-01-09T01:53:33.872Z,5.50
2019-01-09T01:56:16.802Z,5.50
2019-01-09T01:58:51.251Z,5.50
2019-01-09T02:01:31.939Z,5.50
2019-01-09T02:04:06.063Z,5.40
2019-01-09T02:06:52.763Z,5.30
2019-01-09T02:09:35.644Z,5.40
2019-01-09T02:12:07.256Z,5.40
2019-01-09T02:14:41.724Z,5.30
2019-01-09T02:17:25.073Z,5.20
2019-01-09T02:20:02.177Z,5.30
2019-01-09T02:22:46.002Z,5.30
2019-01-09T02:25:23.514Z,5.40
2019-01-09T02:28:16.185Z,5.30
2019-01-09T02:30:50.551Z,5.30
2019-01-09T02:33:20.653Z,5.20
2019-01-09T02:35:49.175Z,5.20
2019-01-09T02:38:17.693Z,5.30
2019-01-09T02:40:46.296Z,5.30
2019-01-09T02:43:14.745Z,5.20
2019-01-09T02:45:43.306Z,5.20
2019-01-09T02:48:11.904Z,5.20
2019-01-09T02:50:40.423Z,5.20
2019-01-09T02:53:08.958Z,5.20
2019-01-09T02:55:37.440Z,5.10
2019-01-09T02:58:06.866Z,5.20
2019-01-09T03:00:35.480Z,5.30
2019-01-09T03:03:04.441Z,5.00
2019-01-09T03:05:33.361Z,5.10
2019-01-09T03:08:02.067Z,5.20
2019-01-09T03:10:30.996Z,5.20
2019-01-09T03:12:59.910Z,5.20
2019-01-09T03:15:28.850Z,5.30
2019-01-09T03:17:57.793Z,5.40
2019-01-09T03:20:26.714Z,5.40
2019-01-09T03:22:55.702Z,5.40
2019-01-09T03:25:24.600Z,5.40
2019-01-09T03:27:53.536Z,5.30
2019-01-09T03:30:22.423Z,5.30
2019-01-09T03:32:51.381Z,5.40
2019-01-09T03:35:20.338Z,5.40
2019-01-09T03:37:48.933Z,5.30
2019-01-09T03:40:17.616Z,5.40
2019-01-09T03:42:46.087Z,5.40
2019-01-09T03:45:14.695Z,5.30
2019-01-09T03:47:43.262Z,5.30
2019-01-09T03:50:11.794Z,5.30
2019-01-09T03:52:40.393Z,5.30
2019-01-09T03:55:08.955Z,5.30
2019-01-09T03:57:37.453Z,5.30
2019-01-09T04:00:07.000Z,5.30
2019-01-09T04:02:35.525Z,5.30
2019-01-09T04:05:04.367Z,5.20
2019-01-09T04:07:32.904Z,5.10
2019-01-09T04:10:01.382Z,5.00
2019-01-09T04:12:29.838Z,5.00
2019-01-09T04:15:00.024Z,5.00
2019-01-09T04:17:28.549Z,5.00
2019-01-09T04:19:57.005Z,5.00
2019-01-09T04:22:25.578Z,5.10
2019-01-09T04:24:54.140Z,5.30
2019-01-09T04:27:22.666Z,5.30
2019-01-09T04:29:51.220Z,5.40
2019-01-09T04:32:20.458Z,5.50
2019-01-09T04:34:49.072Z,5.50
2019-01-09T04:37:17.606Z,5.50
2019-01-09T04:39:46.094Z,5.50
2019-01-09T04:42:16.264Z,5.60
2019-01-09T04:44:44.747Z,5.50
2019-01-09T04:47:13.296Z,5.40
2019-01-09T04:49:41.870Z,5.50
2019-01-09T04:52:10.332Z,5.50
2019-01-09T04:54:38.882Z,5.40
2019-01-09T04:57:07.326Z,5.40
2019-01-09T04:59:35.887Z,5.30
2019-01-09T05:02:04.418Z,5.30
2019-01-09T05:04:32.887Z,5.40
2019-01-09T05:07:01.374Z,5.40
2019-01-09T05:09:29.941Z,5.40
2019-01-09T05:11:58.461Z,5.40
2019-01-09T05:14:26.988Z,5.30
2019-01-09T05:16:55.480Z,5.30
2019-01-09T05:19:23.928Z,5.30
2019-01-09T05:21:52.464Z,5.30
2019-01-09T05:24:20.991Z,5.10
2019-01-09T05:26:49.575Z,5.10
2019-01-09T05:29:18.154Z,5.20
2019-01-09T05:31:46.755Z,5.10
2019-01-09T05:34:15.270Z,5.00
2019-01-09T05:36:43.807Z,5.10
2019-01-09T05:39:12.348Z,5.20
2019-01-09T05:41:40.891Z,5.20
2019-01-09T05:44:09.496Z,5.10
2019-01-09T05:46:38.001Z,5.10
2019-01-09T05:49:06.582Z,5.10
2019-01-09T05:51:35.144Z,5.00
2019-01-09T05:54:03.672Z,5.00
2019-01-09T05:56:32.198Z,5.00
2019-01-09T05:59:00.745Z,5.00
2019-01-09T06:01:29.225Z,4.90
2019-01-09T06:03:57.712Z,5.00
2019-01-09T06:06:26.217Z,4.90
2019-01-09T06:08:54.704Z,4.90
2019-01-09T06:11:23.198Z,5.00
2019-01-09T06:13:51.746Z,5.00
2019-01-09T06:16:20.272Z,5.10
2019-01-09T06:18:48.852Z,5.10
2019-01-09T06:21:17.420Z,5.10
2019-01-09T06:23:45.955Z,5.10
2019-01-09T06:26:14.424Z,5.10
2019-01-09T06:28:43.053Z,5.10
2019-01-09T06:31:11.537Z,5.10
2019-01-09T06:33:39.984Z,5.20
2019-01-09T06:36:08.476Z,5.20
2019-01-09T06:38:37.014Z,5.30
2019-01-09T06:41:05.692Z,5.20
2019-01-09T06:43:34.258Z,5.10
2019-01-09T06:46:02.713Z,5.10
2019-01-09T06:48:31.282Z,5.30
2019-01-09T06:50:59.876Z,5.20
2019-01-09T06:53:28.362Z,5.10
2019-01-09T06:55:56.933Z,5.20
2019-01-09T06:58:26.092Z,5.00
2019-01-09T07:00:54.708Z,5.00
2019-01-09T07:03:23.393Z,5.10
2019-01-09T07:05:51.917Z,5.10
2019-01-09T07:08:20.495Z,5.20
2019-01-09T07:10:49.141Z,5.10
2019-01-09T07:13:17.782Z,5.10
2019-01-09T07:15:46.447Z,5.00
2019-01-09T07:18:15.061Z,5.10
2019-01-09T07:20:43.523Z,5.10
2019-01-09T07:23:12.013Z,5.10
2019-01-09T07:25:40.467Z,4.90
2019-01-09T07:28:09.005Z,4.90
2019-01-09T07:30:37.571Z,4.90
2019-01-09T07:33:06.237Z,4.90
2019-01-09T07:35:34.950Z,4.80
2019-01-09T07:38:03.563Z,4.90
2019-01-09T07:40:32.092Z,4.70
2019-01-09T07:43:00.673Z,4.80
2019-01-09T07:45:29.299Z,4.80
2019-01-09T07:47:58.827Z,4.80
2019-01-09T07:50:27.419Z,4.80
2019-01-09T07:52:55.955Z,4.90
2019-01-09T07:55:24.520Z,4.80
2019-01-09T07:57:53.099Z,4.90
2019-01-09T08:00:21.662Z,4.90
2019-01-09T08:02:50.450Z,5.00
2019-01-09T08:05:19.011Z,5.00
2019-01-09T08:07:53.797Z,5.10
2019-01-09T08:10:17.991Z,5.00
2019-01-09T08:12:46.626Z,5.10
2019-01-09T08:15:15.199Z,5.10
2019-01-09T08:17:43.734Z,5.10
2019-01-09T08:20:12.192Z,5.10
2019-01-09T08:22:40.663Z,5.00
2019-01-09T08:25:09.184Z,4.90
2019-01-09T08:27:37.675Z,5.00
2019-01-09T08:30:09.199Z,5.10
2019-01-09T08:32:37.675Z,5.30
2019-01-09T08:35:07.487Z,5.30
2019-01-09T08:37:35.971Z,5.20
2019-01-09T08:40:07.249Z,5.40
2019-01-09T08:42:35.731Z,5.20
2019-01-09T08:45:05.015Z,5.20
2019-01-09T08:47:33.503Z,5.30
2019-01-09T08:50:02.041Z,5.50
2019-01-09T08:52:32.555Z,5.50
2019-01-09T08:55:00.720Z,5.70
2019-01-09T08:57:29.240Z,5.70
2019-01-09T08:59:57.805Z,5.90
2019-01-09T09:02:26.379Z,6.00
2019-01-09T09:04:54.951Z,5.90
2019-01-09T09:07:25.102Z,6.00
2019-01-09T09:09:53.656Z,5.80
2019-01-09T09:12:22.207Z,6.10
2019-01-09T09:14:50.686Z,6.30
2019-01-09T09:17:19.232Z,6.10
2019-01-09T09:19:47.788Z,6.30
2019-01-09T09:22:16.255Z,6.30
2019-01-09T09:24:46.321Z,6.40
2019-01-09T09:27:14.855Z,6.30
2019-01-09T09:29:43.454Z,6.50
2019-01-09T09:32:12.098Z,6.80
2019-01-09T09:34:40.626Z,6.80
2019-01-09T09:37:09.168Z,6.90
2019-01-09T09:39:37.659Z,7.20
2019-01-09T09:42:06.190Z,7.20
2019-01-09T09:44:34.799Z,7.10
2019-01-09T09:47:03.269Z,7.10
2019-01-09T09:49:31.741Z,7.10
2019-01-09T09:52:00.302Z,6.90
2019-01-09T09:54:30.149Z,6.90
2019-01-09T09:56:58.621Z,7.00
2019-01-09T09:59:27.145Z,6.90
2019-01-09T10:01:55.600Z,7.20
2019-01-09T10:04:24.153Z,7.10
2019-01-09T10:06:52.762Z,7.00
2019-01-09T10:09:21.221Z,7.30
2019-01-09T10:11:49.852Z,7.30
2019-01-09T10:14:18.311Z,7.20
2019-01-09T10:16:46.785Z,7.10
2019-01-09T10:19:15.234Z,7.70
2019-01-09T10:21:44.190Z,7.40
2019-01-09T10:24:12.755Z,7.30
2019-01-09T10:26:41.250Z,7.30
2019-01-09T10:29:09.798Z,7.20
2019-01-09T10:31:38.282Z,7.00
2019-01-09T10:34:06.793Z,7.30
2019-01-09T10:36:35.247Z,7.20
2019-01-09T10:39:05.651Z,7.40
2019-01-09T10:41:34.307Z,7.30
2019-01-09T10:44:03.028Z,7.30
2019-01-09T10:46:31.630Z,7.40
2019-01-09T10:49:00.217Z,7.50
2019-01-09T10:51:28.764Z,7.70
2019-01-09T10:53:57.342Z,7.90
2019-01-09T10:56:25.893Z,7.90
2019-01-09T10:58:54.390Z,7.80
2019-01-09T11:01:22.835Z,7.70
2019-01-09T11:03:51.380Z,8.00
2019-01-09T11:06:20.033Z,8.20
2019-01-09T11:08:48.596Z,8.10
2019-01-09T11:11:17.083Z,8.40
2019-01-09T11:13:45.589Z,8.10
2019-01-09T11:16:14.224Z,8.20
2019-01-09T11:18:42.695Z,8.10
2019-01-09T11:21:11.168Z,8.40
2019-01-09T11:23:39.792Z,8.00
2019-01-09T11:26:08.400Z,8.30
2019-01-09T11:28:36.875Z,8.00
2019-01-09T11:31:05.486Z,8.30
2019-01-09T11:33:34.021Z,8.20
2019-01-09T11:36:02.683Z,8.50
2019-01-09T11:38:31.159Z,8.40
2019-01-09T11:40:59.643Z,8.30
2019-01-09T11:43:28.974Z,8.20
2019-01-09T11:45:57.450Z,8.40
2019-01-09T11:48:26.010Z,8.30
2019-01-09T11:50:54.479Z,8.40
2019-01-09T11:53:22.940Z,8.70
2019-01-09T11:55:51.403Z,9.00
2019-01-09T11:58:19.880Z,9.40
2019-01-09T12:00:48.456Z,9.10
2019-01-09T12:03:17.021Z,9.10
2019-01-09T12:05:45.506Z,8.80
2019-01-09T12:08:14.134Z,9.30
2019-01-09T12:10:43.588Z,9.40
2019-01-09T12:13:12.192Z,9.70
2019-01-09T12:15:40.742Z,9.80
2019-01-09T12:18:09.281Z,9.20
2019-01-09T12:20:37.842Z,9.10
2019-01-09T12:23:06.485Z,9.00
2019-01-09T12:25:35.037Z,9.10
2019-01-09T12:28:03.677Z,9.00
2019-01-09T12:30:32.218Z,9.10
2019-01-09T12:33:00.681Z,9.30
2019-01-09T12:35:29.203Z,9.10
2019-01-09T12:37:57.763Z,9.10
2019-01-09T12:40:26.419Z,8.70
2019-01-09T12:42:54.961Z,8.60
2019-01-09T12:45:23.614Z,8.80
2019-01-09T12:47:52.252Z,8.80
2019-01-09T12:50:23.405Z,8.50
2019-01-09T12:52:52.767Z,8.50
2019-01-09T12:55:21.488Z,8.40
2019-01-09T12:57:50.189Z,8.60
2019-01-09T13:00:22.008Z,8.60
2019-01-09T13:02:50.571Z,8.70
2019-01-09T13:05:19.649Z,8.40
2019-01-09T13:07:48.244Z,8.40
2019-01-09T13:10:16.879Z,8.60
2019-01-09T13:12:45.636Z,8.40
2019-01-09T13:15:14.451Z,8.20
2019-01-09T13:17:43.015Z,8.20
2019-01-09T13:20:15.933Z,8.00
2019-01-09T13:22:45.893Z,8.10
2019-01-09T13:25:15.349Z,8.00
2019-01-09T13:27:46.060Z,7.90
2019-01-09T13:30:20.088Z,7.90
2019-01-09T13:32:48.707Z,8.10
2019-01-09T13:35:17.390Z,8.20
2019-01-09T13:37:46.121Z,7.90
2019-01-09T13:40:16.616Z,7.80
2019-01-09T13:42:45.312Z,7.80
2019-01-09T13:45:16.148Z,7.70
2019-01-09T13:47:44.898Z,8.00
2019-01-09T13:50:16.085Z,8.10
2019-01-09T13:52:44.613Z,8.10
2019-01-09T13:55:15.038Z,7.90
2019-01-09T13:57:43.714Z,8.40
2019-01-09T14:00:17.768Z,8.40
2019-01-09T14:02:46.625Z,8.70
2019-01-09T14:05:15.906Z,8.60
2019-01-09T14:07:44.673Z,8.70
2019-01-09T14:10:15.846Z,8.60
2019-01-09T14:12:45.914Z,8.40
2019-01-09T14:15:19.595Z,8.10
2019-01-09T14:17:48.340Z,8.10
2019-01-09T14:20:17.035Z,7.90
2019-01-09T14:22:47.781Z,7.90
2019-01-09T14:25:17.247Z,8.00
2019-01-09T14:27:47.141Z,8.10
2019-01-09T14:30:24.260Z,8.10
2019-01-09T14:32:52.956Z,8.00
2019-01-09T14:35:22.325Z,7.80
2019-01-09T14:37:50.989Z,7.70
2019-01-09T14:40:20.531Z,7.60
2019-01-09T14:42:49.098Z,7.60
2019-01-09T14:45:18.443Z,7.70
2019-01-09T14:47:47.141Z,7.80
2019-01-09T14:50:18.428Z,7.50
2019-01-09T14:52:47.060Z,7.40
2019-01-09T14:55:16.147Z,7.40
2019-01-09T14:57:45.258Z,7.30
2019-01-09T15:00:16.998Z,7.30
2019-01-09T15:02:45.643Z,7.30
2019-01-09T15:05:14.590Z,7.20
2019-01-09T15:07:43.129Z,7.10
2019-01-09T15:10:15.230Z,7.00
2019-01-09T15:12:44.029Z,7.10
2019-01-09T15:15:15.326Z,7.10
2019-01-09T15:17:44.154Z,7.20
2019-01-09T15:20:18.162Z,7.10
2019-01-09T15:22:46.932Z,7.00
2019-01-09T15:25:16.628Z,7.00
2019-01-09T15:27:45.414Z,7.10
2019-01-09T15:30:21.163Z,7.10
2019-01-09T15:32:49.733Z,7.20
2019-01-09T15:35:18.329Z,7.20
2019-01-09T15:37:47.112Z,7.20
2019-01-09T15:40:24.163Z,7.20
2019-01-09T15:42:52.887Z,7.20
2019-01-09T15:45:21.696Z,6.90
2019-01-09T15:47:50.326Z,6.90
2019-01-09T15:50:23.815Z,7.00
2019-01-09T15:52:52.476Z,6.90
2019-01-09T15:55:21.102Z,6.80
2019-01-09T15:57:51.941Z,6.80
2019-01-09T16:00:26.355Z,6.70
2019-01-09T16:02:54.973Z,6.70
2019-01-09T16:05:23.584Z,6.70
2019-01-09T16:07:52.224Z,6.70
2019-01-09T16:10:23.028Z,6.70
2019-01-09T16:12:51.599Z,6.70
2019-01-09T16:15:20.373Z,6.60
2019-01-09T16:17:49.105Z,6.60
2019-01-09T16:20:22.061Z,6.50
2019-01-09T16:22:50.731Z,6.50
2019-01-09T16:25:19.613Z,6.40
2019-01-09T16:27:48.228Z,6.50
2019-01-09T16:30:33.831Z,6.40
2019-01-09T16:32:56.026Z,6.30
2019-01-09T16:35:24.500Z,6.40
2019-01-09T16:37:53.050Z,6.30
2019-01-09T16:40:23.574Z,6.20
2019-01-09T16:42:51.974Z,6.20
2019-01-09T16:45:20.538Z,6.20
2019-01-09T16:47:49.060Z,6.30
2019-01-09T16:50:20.167Z,6.20
2019-01-09T16:52:48.855Z,6.10
2019-01-09T16:55:17.465Z,6.10
2019-01-09T16:57:45.942Z,6.10
2019-01-09T17:00:32.407Z,6.20
2019-01-09T17:03:00.971Z,6.20
2019-01-09T17:05:29.810Z,6.10
2019-01-09T17:07:58.528Z,6.20
2019-01-09T17:10:32.351Z,6.00
2019-01-09T17:12:57.487Z,6.20
2019-01-09T17:15:26.050Z,6.10
2019-01-09T17:17:54.678Z,6.10
2019-01-09T17:20:25.163Z,6.00
2019-01-09T17:22:53.822Z,6.10
2019-01-09T17:25:22.438Z,6.10
2019-01-09T17:27:51.141Z,6.00
2019-01-09T17:30:31.273Z,6.00
2019-01-09T17:33:00.053Z,6.00
2019-01-09T17:35:28.685Z,6.00
2019-01-09T17:37:57.384Z,6.10
2019-01-09T17:40:26.032Z,6.00
2019-01-09T17:42:54.516Z,5.80
2019-01-09T17:45:23.239Z,5.80
2019-01-09T17:47:51.884Z,5.80
2019-01-09T17:50:29.095Z,5.80
2019-01-09T17:52:57.890Z,5.80
2019-01-09T17:55:26.564Z,5.80
2019-01-09T17:57:55.203Z,5.70
2019-01-09T18:00:29.381Z,5.60
2019-01-09T18:02:58.046Z,5.70
2019-01-09T18:05:26.662Z,5.90
2019-01-09T18:07:55.204Z,6.00
2019-01-09T18:10:25.576Z,5.90
2019-01-09T18:12:54.231Z,5.90
2019-01-09T18:15:24.235Z,5.90
2019-01-09T18:17:52.947Z,6.00
2019-01-09T18:20:23.051Z,5.80
2019-01-09T18:22:51.777Z,5.80
2019-01-09T18:25:23.057Z,5.90
2019-01-09T18:27:51.646Z,5.70
2019-01-09T18:30:44.264Z,5.80
2019-01-09T18:33:18.825Z,5.60
2019-01-09T18:35:50.506Z,5.60
2019-01-09T18:38:34.386Z,5.60
2019-01-09T18:41:17.873Z,5.70
2019-01-09T18:44:08.966Z,5.60
2019-01-09T18:46:49.713Z,5.70
2019-01-09T18:49:39.452Z,5.60
2019-01-09T18:52:16.381Z,5.40
2019-01-09T18:54:44.865Z,5.60
2019-01-09T18:57:13.476Z,5.50
2019-01-09T18:59:42.102Z,5.50
2019-01-09T19:02:10.821Z,5.50
2019-01-09T19:04:42.238Z,5.60
2019-01-09T19:07:13.303Z,5.40
2019-01-09T19:09:42.036Z,5.40
2019-01-09T19:12:10.661Z,5.50
2019-01-09T19:14:39.229Z,5.60
2019-01-09T19:17:07.914Z,5.50
2019-01-09T19:19:36.647Z,5.50
2019-01-09T19:22:05.441Z,5.50
2019-01-09T19:24:34.073Z,5.60
2019-01-09T19:27:02.730Z,5.40
2019-01-09T19:29:31.409Z,5.40
2019-01-09T19:32:02.922Z,5.40
2019-01-09T19:34:31.519Z,5.40
2019-01-09T19:37:01.703Z,5.40
2019-01-09T19:39:30.265Z,5.40
2019-01-09T19:41:58.793Z,5.60
2019-01-09T19:44:27.288Z,5.60
2019-01-09T19:46:56.084Z,5.50
2019-01-09T19:49:24.818Z,5.40
2019-01-09T19:51:53.546Z,5.60
2019-01-09T19:54:22.173Z,5.50
2019-01-09T19:56:51.147Z,5.40
2019-01-09T19:59:19.755Z,5.30
2019-01-09T20:01:48.388Z,5.10
2019-01-09T20:04:17.055Z,5.20
2019-01-09T20:06:45.758Z,5.30
2019-01-09T20:09:15.848Z,5.30
2019-01-09T20:11:46.146Z,5.30
2019-01-09T20:14:14.761Z,5.20
2019-01-09T20:16:43.583Z,5.20
2019-01-09T20:19:12.263Z,5.30
2019-01-09T20:21:40.917Z,5.40
2019-01-09T20:24:09.529Z,5.30
2019-01-09T20:26:38.797Z,5.30
2019-01-09T20:29:07.340Z,5.30
2019-01-09T20:31:35.886Z,5.20
2019-01-09T20:34:05.367Z,5.20
2019-01-09T20:36:33.985Z,5.30
2019-01-09T20:39:02.545Z,5.30
2019-01-09T20:41:35.447Z,5.40
2019-01-09T20:44:01.292Z,5.30
2019-01-09T20:46:29.831Z,5.60
2019-01-09T20:48:58.462Z,5.40
2019-01-09T20:51:27.180Z,5.40
2019-01-09T20:53:55.751Z,5.40
2019-01-09T20:56:27.132Z,5.60
2019-01-09T20:58:55.757Z,5.60
2019-01-09T21:01:25.861Z,5.60
2019-01-09T21:03:54.630Z,5.60
2019-01-09T21:06:25.981Z,5.50
2019-01-09T21:08:59.544Z,5.40
2019-01-09T21:11:24.868Z,5.50
2019-01-09T21:13:53.481Z,5.50
2019-01-09T21:16:22.203Z,5.50
2019-01-09T21:18:50.778Z,5.30
2019-01-09T21:21:20.941Z,5.30
2019-01-09T21:23:49.522Z,5.20
2019-01-09T21:26:18.157Z,5.30
2019-01-09T21:28:46.633Z,5.30
2019-01-09T21:31:15.229Z,5.30
2019-01-09T21:33:43.790Z,5.30
2019-01-09T21:36:12.366Z,5.40
2019-01-09T21:38:40.968Z,5.20
2019-01-09T21:41:09.545Z,5.20
2019-01-09T21:43:38.137Z,5.10
2019-01-09T21:46:06.735Z,5.00
2019-01-09T21:48:35.216Z,4.80
2019-01-09T21:51:04.392Z,5.00
2019-01-09T21:53:32.851Z,5.00
2019-01-09T21:56:01.420Z,5.20
2019-01-09T21:58:29.992Z,5.00
2019-01-09T22:00:58.655Z,5.10
2019-01-09T22:03:27.718Z,5.00
2019-01-09T22:05:56.300Z,5.10
2019-01-09T22:08:24.957Z,5.20
2019-01-09T22:10:53.729Z,5.10
2019-01-09T22:13:22.254Z,5.30
2019-01-09T22:15:50.831Z,5.20
2019-01-09T22:18:19.516Z,5.10
2019-01-09T22:20:48.360Z,5.10
2019-01-09T22:23:17.005Z,5.10
2019-01-09T22:25:45.607Z,5.10
2019-01-09T22:28:16.889Z,5.10
2019-01-09T22:30:45.435Z,5.20
2019-01-09T22:33:13.980Z,5.30
2019-01-09T22:35:42.636Z,5.10
2019-01-09T22:38:11.140Z,5.20
2019-01-09T22:40:39.816Z,5.10
2019-01-09T22:43:08.336Z,5.10
2019-01-09T22:45:36.803Z,5.00
2019-01-09T22:48:05.418Z,5.20
2019-01-09T22:50:33.895Z,5.20
2019-01-09T22:53:02.503Z,5.30
2019-01-09T22:55:31.016Z,5.30
2019-01-09T22:57:59.617Z,5.30
2019-01-09T23:00:34.229Z,5.30
2019-01-09T23:03:04.964Z,5.30
2019-01-09T23:05:33.693Z,5.20
2019-01-09T23:08:02.312Z,5.20
2019-01-09T23:10:30.797Z,5.20
2019-01-09T23:12:59.470Z,5.20
2019-01-09T23:15:27.981Z,5.10
2019-01-09T23:17:56.688Z,5.20
2019-01-09T23:20:25.323Z,5.00
2019-01-09T23:22:53.891Z,4.90
2019-01-09T23:25:22.438Z,4.90
2019-01-09T23:27:50.991Z,5.00
2019-01-09T23:30:19.545Z,5.00
2019-01-09T23:32:48.249Z,5.00
2019-01-09T23:35:16.960Z,5.10
2019-01-09T23:37:45.598Z,4.80
2019-01-09T23:40:16.084Z,4.90
2019-01-09T23:42:44.896Z,5.00
2019-01-09T23:45:14.990Z,4.70
2019-01-09T23:47:43.647Z,4.70
2019-01-09T23:50:12.634Z,4.80
2019-01-09T23:52:41.179Z,4.50
2019-01-09T23:55:11.489Z,4.50
2019-01-09T23:57:40.004Z,4.50
