createdAt,value
2022-08-29T00:00:50.566Z,101206.78
2022-08-29T00:03:18.748Z,101203.25
2022-08-29T00:05:50.046Z,101193.38
2022-08-29T00:08:18.562Z,101191.31
2022-08-29T00:11:47.883Z,101197.34
2022-08-29T00:14:20.860Z,101191.75
2022-08-29T00:16:51.124Z,101193.38
2022-08-29T00:19:19.081Z,101188.41
2022-08-29T00:21:46.792Z,101201.03
2022-08-29T00:24:16.115Z,101196.47
2022-08-29T00:26:44.858Z,101197.66
2022-08-29T00:29:12.800Z,101195.66
2022-08-29T00:31:42.235Z,101194.19
2022-08-29T00:34:10.103Z,101189.25
2022-08-29T00:36:40.143Z,101196.72
2022-08-29T00:39:09.189Z,101198.97
2022-08-29T00:41:39.028Z,101196.25
2022-08-29T00:44:07.111Z,101204.75
2022-08-29T00:46:47.476Z,101205.59
2022-08-29T00:49:24.505Z,101202.69
2022-08-29T00:51:52.618Z,101208.25
2022-08-29T00:54:20.671Z,101206.81
2022-08-29T00:56:48.581Z,101212.63
2022-08-29T00:59:18.963Z,101209.50
2022-08-29T01:01:48.253Z,101207.44
2022-08-29T01:04:24.332Z,101205.75
2022-08-29T01:06:53.054Z,101204.91
2022-08-29T01:09:21.413Z,101209.06
2022-08-29T01:12:06.962Z,101211.16
2022-08-29T01:14:38.567Z,101219.41
2022-08-29T01:17:09.364Z,101214.47
2022-08-29T01:19:42.978Z,101210.34
2022-08-29T01:22:29.546Z,101206.41
2022-08-29T01:25:00.583Z,101213.03
2022-08-29T01:27:31.708Z,101209.72
2022-08-29T01:29:59.751Z,101209.50
2022-08-29T01:32:27.971Z,101210.53
2022-08-29T01:34:56.935Z,101206.22
2022-08-29T01:37:26.481Z,101212.84
2022-08-29T01:39:54.310Z,101208.22
2022-08-29T01:42:24.831Z,101209.69
2022-08-29T01:44:55.350Z,101206.19
2022-08-29T01:47:27.779Z,101211.13
2022-08-29T01:49:55.845Z,101217.69
2022-08-29T01:56:10.858Z,101213.16
2022-08-29T01:58:42.173Z,101211.88
2022-08-29T02:01:10.788Z,101208.59
2022-08-29T02:03:40.626Z,101211.88
2022-08-29T02:06:10.147Z,101216.31
2022-08-29T02:08:38.524Z,101217.06
2022-08-29T02:11:10.173Z,101215.41
2022-08-29T02:13:38.176Z,101217.47
2022-08-29T02:16:10.432Z,101219.13
2022-08-29T02:18:38.677Z,101220.59
2022-08-29T02:21:06.720Z,101219.28
2022-08-29T02:23:36.206Z,101219.50
2022-08-29T02:26:05.200Z,101225.25
2022-08-29T02:28:33.754Z,101220.81
2022-08-29T02:31:01.821Z,101222.78
2022-08-29T02:33:31.358Z,101221.66
2022-08-29T02:36:00.296Z,101227.06
2022-08-29T02:38:31.582Z,101217.72
2022-08-29T02:40:59.579Z,101224.63
2022-08-29T02:43:28.438Z,101223.09
2022-08-29T02:45:56.415Z,101221.69
2022-08-29T02:48:24.422Z,101226.41
2022-08-29T02:50:55.336Z,101225.78
2022-08-29T02:53:25.333Z,101232.38
2022-08-29T02:55:53.385Z,101236.19
2022-08-29T02:58:21.710Z,101238.25
2022-08-29T03:00:50.412Z,101236.50
2022-08-29T03:03:19.395Z,101243.56
2022-08-29T03:05:48.067Z,101234.81
2022-08-29T03:08:18.859Z,101238.34
2022-08-29T03:10:47.062Z,101235.19
2022-08-29T03:13:14.942Z,101235.19
2022-08-29T03:15:43.617Z,101221.63
2022-08-29T03:18:12.059Z,101216.88
2022-08-29T03:20:40.226Z,101226.75
2022-08-29T03:23:08.322Z,101227.38
2022-08-29T03:25:38.640Z,101224.63
2022-08-29T03:28:06.598Z,101218.28
2022-08-29T03:30:34.475Z,101220.34
2022-08-29T03:33:02.600Z,101219.59
2022-08-29T03:35:30.330Z,101219.88
2022-08-29T03:37:58.414Z,101227.09
2022-08-29T03:40:26.920Z,101225.47
2022-08-29T03:42:56.628Z,101211.66
2022-08-29T03:45:25.763Z,101216.00
2022-08-29T03:47:54.051Z,101206.91
2022-08-29T03:50:22.496Z,101213.41
2022-08-29T03:52:50.292Z,101215.47
2022-08-29T03:55:20.267Z,101222.44
2022-08-29T03:57:48.763Z,101220.50
2022-08-29T04:00:19.927Z,101219.50
2022-08-29T04:02:49.328Z,101221.38
2022-08-29T04:05:18.938Z,101222.28
2022-08-29T04:07:50.329Z,101223.03
2022-08-29T04:10:22.002Z,101221.50
2022-08-29T04:12:54.469Z,101222.88
2022-08-29T04:15:25.846Z,101216.69
2022-08-29T04:17:55.252Z,101218.03
2022-08-29T04:20:25.895Z,101215.81
2022-08-29T04:22:54.546Z,101220.81
2022-08-29T04:25:25.163Z,101224.63
2022-08-29T04:27:53.441Z,101230.31
2022-08-29T04:30:25.056Z,101221.41
2022-08-29T04:32:53.472Z,101229.22
2022-08-29T04:35:21.960Z,101230.94
2022-08-29T04:37:50.038Z,101237.56
2022-08-29T04:40:19.876Z,101230.38
2022-08-29T04:42:48.522Z,101236.19
2022-08-29T04:45:18.934Z,101237.53
2022-08-29T04:47:48.184Z,101234.81
2022-08-29T04:50:19.558Z,101225.34
2022-08-29T04:52:48.660Z,101227.34
2022-08-29T04:55:21.548Z,101239.44
2022-08-29T04:57:51.544Z,101243.13
2022-08-29T05:00:22.454Z,101242.00
2022-08-29T05:02:51.905Z,101234.06
2022-08-29T05:05:19.963Z,101243.09
2022-08-29T05:07:48.849Z,101245.19
2022-08-29T05:10:20.030Z,101247.69
2022-08-29T05:13:49.295Z,101240.28
2022-08-29T05:16:18.892Z,101231.31
2022-08-29T05:18:48.639Z,101236.72
2022-08-29T05:21:25.833Z,101235.03
2022-08-29T05:23:54.566Z,101231.56
2022-08-29T05:26:22.721Z,101235.00
2022-08-29T05:28:51.805Z,101236.34
2022-08-29T05:31:21.145Z,101235.53
2022-08-29T05:33:50.712Z,101235.72
2022-08-29T05:36:18.812Z,101240.06
2022-08-29T05:38:46.713Z,101248.72
2022-08-29T05:41:15.676Z,101248.25
2022-08-29T05:43:43.577Z,101247.97
2022-08-29T05:46:12.527Z,101257.75
2022-08-29T05:48:42.359Z,101256.81
2022-08-29T05:51:18.064Z,101250.06
2022-08-29T05:53:46.628Z,101253.34
2022-08-29T05:56:22.001Z,101260.00
2022-08-29T05:58:50.220Z,101263.94
2022-08-29T06:01:23.713Z,101266.91
2022-08-29T06:03:54.656Z,101259.88
2022-08-29T06:06:27.996Z,101257.84
2022-08-29T06:08:57.241Z,101259.50
2022-08-29T06:11:26.539Z,101266.69
2022-08-29T06:13:54.665Z,101273.63
2022-08-29T06:16:24.253Z,101282.66
2022-08-29T06:18:54.586Z,101281.34
2022-08-29T06:21:22.919Z,101280.22
2022-08-29T06:23:52.312Z,101277.59
2022-08-29T06:26:20.968Z,101271.75
2022-08-29T06:28:49.375Z,101283.28
2022-08-29T06:31:20.710Z,101276.84
2022-08-29T06:33:49.045Z,101265.41
2022-08-29T06:36:18.810Z,101273.66
2022-08-29T06:38:48.235Z,101259.66
2022-08-29T06:41:18.750Z,101257.38
2022-08-29T06:43:46.942Z,101273.78
2022-08-29T06:46:23.619Z,101271.69
2022-08-29T06:48:52.115Z,101273.38
2022-08-29T06:51:20.053Z,101264.69
2022-08-29T06:53:48.513Z,101272.19
2022-08-29T06:56:18.987Z,101286.28
2022-08-29T06:58:46.903Z,101285.97
2022-08-29T07:01:16.745Z,101279.03
2022-08-29T07:03:44.753Z,101279.50
2022-08-29T07:06:13.177Z,101276.22
2022-08-29T07:08:46.743Z,101284.31
2022-08-29T07:11:25.366Z,101283.88
2022-08-29T07:13:53.076Z,101283.47
2022-08-29T07:16:21.015Z,101279.34
2022-08-29T07:18:52.178Z,101285.22
2022-08-29T07:21:21.641Z,101281.00
2022-08-29T07:23:50.001Z,101292.41
2022-08-29T07:26:19.466Z,101299.06
2022-08-29T07:28:49.648Z,101302.25
2022-08-29T07:31:17.577Z,101306.72
2022-08-29T07:33:45.662Z,101300.00
2022-08-29T07:36:13.631Z,101298.13
2022-08-29T07:38:41.626Z,101297.75
2022-08-29T07:41:12.094Z,101305.97
2022-08-29T07:43:41.132Z,101294.72
2022-08-29T07:46:11.956Z,101300.81
2022-08-29T07:48:40.402Z,101305.63
2022-08-29T07:51:10.639Z,101305.31
2022-08-29T07:53:38.796Z,101304.94
2022-08-29T07:56:08.189Z,101298.88
2022-08-29T07:59:37.435Z,101310.69
2022-08-29T08:02:08.803Z,101309.13
2022-08-29T08:04:36.652Z,101311.72
2022-08-29T08:07:04.843Z,101304.72
2022-08-29T08:09:41.352Z,101295.03
2022-08-29T08:12:09.903Z,101303.97
2022-08-29T08:14:38.185Z,101297.53
2022-08-29T08:17:07.570Z,101304.94
2022-08-29T08:19:36.395Z,101305.19
2022-08-29T08:22:04.056Z,101299.41
2022-08-29T08:24:33.891Z,101294.16
2022-08-29T08:27:02.031Z,101300.50
2022-08-29T08:29:29.944Z,101302.59
2022-08-29T08:32:00.096Z,101306.31
2022-08-29T08:34:30.422Z,101316.44
2022-08-29T08:36:58.318Z,101310.47
2022-08-29T08:39:26.080Z,101294.09
2022-08-29T08:41:57.135Z,101301.28
2022-08-29T08:44:55.734Z,101288.59
2022-08-29T08:47:27.041Z,101296.25
2022-08-29T08:50:02.778Z,101297.19
2022-08-29T08:52:35.802Z,101298.38
2022-08-29T08:55:06.769Z,101307.91
2022-08-29T08:57:39.715Z,101307.47
2022-08-29T09:00:10.908Z,101316.38
2022-08-29T09:02:47.532Z,101323.16
2022-08-29T09:05:30.044Z,101323.16
2022-08-29T09:08:02.779Z,101326.91
2022-08-29T09:10:39.113Z,101317.34
2022-08-29T09:13:13.773Z,101316.63
2022-08-29T09:15:44.694Z,101324.72
2022-08-29T09:18:23.807Z,101328.13
2022-08-29T09:20:54.240Z,101320.38
2022-08-29T09:23:28.394Z,101320.38
2022-08-29T09:25:56.821Z,101325.09
2022-08-29T09:28:24.805Z,101321.09
2022-08-29T09:31:16.454Z,101323.38
2022-08-29T09:33:46.815Z,101323.19
2022-08-29T09:36:47.913Z,101324.72
2022-08-29T09:39:24.386Z,101326.34
2022-08-29T09:41:54.465Z,101320.19
2022-08-29T09:44:26.834Z,101328.31
2022-08-29T09:47:15.884Z,101311.19
2022-08-29T09:50:03.370Z,101316.84
2022-08-29T09:52:32.968Z,101309.66
2022-08-29T09:55:19.665Z,101319.53
2022-08-29T09:57:52.351Z,101311.44
2022-08-29T10:00:27.713Z,101310.53
2022-08-29T10:02:57.811Z,101327.09
2022-08-29T10:05:38.141Z,101319.56
2022-08-29T10:08:26.547Z,101329.94
2022-08-29T10:10:57.010Z,101328.66
2022-08-29T10:13:31.876Z,101319.13
2022-08-29T10:16:08.835Z,101311.75
2022-08-29T10:18:45.201Z,101315.53
2022-08-29T10:21:20.503Z,101315.56
2022-08-29T10:24:00.850Z,101301.03
2022-08-29T10:26:36.106Z,101316.53
2022-08-29T10:29:14.038Z,101309.50
2022-08-29T10:31:49.547Z,101302.94
2022-08-29T10:34:31.263Z,101296.19
2022-08-29T10:37:03.221Z,101294.53
2022-08-29T10:39:40.762Z,101292.97
2022-08-29T10:42:11.008Z,101301.16
2022-08-29T10:44:50.980Z,101298.88
2022-08-29T10:47:27.305Z,101313.56
2022-08-29T10:50:10.189Z,101289.69
2022-08-29T10:52:51.131Z,101286.34
2022-08-29T10:55:24.441Z,101290.69
2022-08-29T10:58:01.670Z,101297.00
2022-08-29T11:00:34.257Z,101297.13
2022-08-29T11:03:08.338Z,101289.88
2022-08-29T11:05:42.255Z,101296.00
2022-08-29T11:08:16.157Z,101292.75
2022-08-29T11:10:52.061Z,101293.97
2022-08-29T11:13:23.298Z,101291.22
2022-08-29T11:15:59.467Z,101284.16
2022-08-29T11:18:31.354Z,101282.75
2022-08-29T11:21:01.718Z,101286.31
2022-08-29T11:23:35.656Z,101278.31
2022-08-29T11:26:09.904Z,101284.53
2022-08-29T11:31:13.901Z,101275.03
2022-08-29T11:33:47.835Z,101266.50
2022-08-29T11:36:33.452Z,101268.72
2022-08-29T11:39:19.450Z,101266.41
2022-08-29T11:41:50.250Z,101259.56
2022-08-29T11:44:25.530Z,101252.16
2022-08-29T11:46:56.950Z,101256.22
2022-08-29T11:49:29.771Z,101256.88
2022-08-29T11:52:00.399Z,101264.78
2022-08-29T11:55:10.891Z,101254.09
2022-08-29T11:57:51.479Z,101256.34
2022-08-29T12:00:53.886Z,101261.69
2022-08-29T12:03:46.209Z,101260.44
2022-08-29T12:06:23.181Z,101255.88
2022-08-29T12:09:00.675Z,101267.16
2022-08-29T12:12:22.949Z,101259.94
2022-08-29T12:14:53.254Z,101242.28
2022-08-29T12:18:01.469Z,101249.78
2022-08-29T12:20:40.830Z,101239.72
2022-08-29T12:23:20.089Z,101243.16
2022-08-29T12:26:03.714Z,101235.03
2022-08-29T12:28:48.889Z,101239.53
2022-08-29T12:31:39.095Z,101238.78
2022-08-29T12:34:29.983Z,101232.13
2022-08-29T12:37:20.117Z,101231.44
2022-08-29T12:40:29.839Z,101238.06
2022-08-29T12:43:19.006Z,101230.66
2022-08-29T12:45:48.476Z,101222.78
2022-08-29T12:48:22.960Z,101233.94
2022-08-29T12:50:50.847Z,101225.16
2022-08-29T12:53:20.588Z,101223.22
2022-08-29T12:55:52.373Z,101231.50
2022-08-29T12:58:35.588Z,101234.75
2022-08-29T13:01:03.651Z,101221.34
2022-08-29T13:03:33.366Z,101218.13
2022-08-29T13:06:06.416Z,101212.16
2022-08-29T13:08:38.308Z,101208.94
2022-08-29T13:11:09.436Z,101212.28
2022-08-29T13:13:37.955Z,101201.22
2022-08-29T13:16:08.656Z,101208.38
2022-08-29T13:19:00.127Z,101202.03
2022-08-29T13:21:31.672Z,101204.41
2022-08-29T13:24:05.895Z,101197.81
2022-08-29T13:26:35.048Z,101191.28
2022-08-29T13:29:17.873Z,101187.59
2022-08-29T13:31:45.822Z,101194.72
2022-08-29T13:34:22.150Z,101197.09
2022-08-29T13:37:02.455Z,101199.69
2022-08-29T13:39:41.175Z,101195.41
2022-08-29T13:42:18.502Z,101193.72
2022-08-29T13:45:09.635Z,101194.06
2022-08-29T13:47:53.444Z,101188.69
2022-08-29T13:50:23.484Z,101189.13
2022-08-29T13:52:52.555Z,101183.34
2022-08-29T13:55:21.059Z,101185.59
2022-08-29T13:57:51.329Z,101173.22
2022-08-29T14:00:32.041Z,101174.84
2022-08-29T14:03:04.197Z,101183.06
2022-08-29T14:05:35.352Z,101176.06
2022-08-29T14:08:03.679Z,101159.75
2022-08-29T14:11:35.556Z,101167.81
2022-08-29T14:14:03.171Z,101149.81
2022-08-29T14:16:30.989Z,101145.72
2022-08-29T14:18:58.937Z,101147.97
2022-08-29T14:21:28.636Z,101149.72
2022-08-29T14:23:56.443Z,101149.00
2022-08-29T14:26:25.525Z,101143.94
2022-08-29T14:28:53.362Z,101143.91
2022-08-29T14:31:21.233Z,101140.19
2022-08-29T14:33:51.639Z,101132.31
2022-08-29T14:36:20.898Z,101124.72
2022-08-29T14:38:56.686Z,101133.63
2022-08-29T14:41:25.656Z,101141.56
2022-08-29T14:43:54.106Z,101143.38
2022-08-29T14:46:23.152Z,101138.25
2022-08-29T14:48:50.867Z,101143.34
2022-08-29T14:51:18.870Z,101150.25
2022-08-29T14:53:54.221Z,101134.78
2022-08-29T14:56:46.979Z,101142.72
2022-08-29T14:59:16.366Z,101118.59
2022-08-29T15:01:44.173Z,101113.88
2022-08-29T15:04:12.023Z,101120.75
2022-08-29T15:06:41.869Z,101124.03
2022-08-29T15:09:10.312Z,101130.81
2022-08-29T15:11:39.585Z,101124.00
2022-08-29T15:14:08.740Z,101124.81
2022-08-29T15:16:36.612Z,101123.81
2022-08-29T15:21:52.523Z,101114.66
2022-08-29T15:24:20.368Z,101117.84
2022-08-29T15:26:49.710Z,101105.25
2022-08-29T15:29:17.374Z,101106.44
2022-08-29T15:31:46.123Z,101104.84
2022-08-29T15:34:14.043Z,101096.16
2022-08-29T15:36:41.852Z,101102.53
2022-08-29T15:39:10.792Z,101093.66
2022-08-29T15:41:40.396Z,101086.31
2022-08-29T15:44:10.161Z,101089.28
2022-08-29T15:46:38.462Z,101090.38
2022-08-29T15:49:18.505Z,101076.75
2022-08-29T15:51:47.638Z,101086.97
2022-08-29T15:54:16.068Z,101088.28
2022-08-29T15:56:46.609Z,101080.31
2022-08-29T15:59:18.117Z,101081.38
2022-08-29T16:01:48.100Z,101071.78
2022-08-29T16:04:17.257Z,101074.59
2022-08-29T16:06:45.082Z,101076.28
2022-08-29T16:09:15.914Z,101071.66
2022-08-29T16:11:44.913Z,101063.72
2022-08-29T16:17:04.645Z,101064.75
2022-08-29T16:19:32.872Z,101056.84
2022-08-29T16:22:05.343Z,101058.94
2022-08-29T16:24:36.070Z,101040.06
2022-08-29T16:27:03.918Z,101049.78
2022-08-29T16:29:33.891Z,101044.34
2022-08-29T16:32:03.539Z,101061.31
2022-08-29T16:34:31.180Z,101068.81
2022-08-29T16:37:00.901Z,101057.38
2022-08-29T16:39:30.027Z,101069.28
2022-08-29T16:41:58.005Z,101063.91
2022-08-29T16:44:27.746Z,101052.53
2022-08-29T16:46:56.378Z,101070.28
2022-08-29T16:49:26.008Z,101068.00
2022-08-29T16:51:53.906Z,101063.94
2022-08-29T16:54:21.711Z,101046.16
2022-08-29T16:56:50.476Z,101063.47
2022-08-29T16:59:18.275Z,101054.09
2022-08-29T17:01:48.264Z,101056.22
2022-08-29T17:04:19.454Z,101057.19
2022-08-29T17:06:49.136Z,101056.53
2022-08-29T17:09:16.517Z,101069.28
2022-08-29T17:11:44.807Z,101062.03
2022-08-29T17:14:11.992Z,101055.09
2022-08-29T17:16:40.489Z,101063.97
2022-08-29T17:19:08.827Z,101059.00
2022-08-29T17:21:37.689Z,101052.56
2022-08-29T17:24:08.109Z,101065.44
2022-08-29T17:26:40.790Z,101062.88
2022-08-29T17:29:10.727Z,101061.47
2022-08-29T17:31:39.177Z,101059.03
2022-08-29T17:34:08.615Z,101067.91
2022-08-29T17:36:37.802Z,101064.56
2022-08-29T17:39:07.929Z,101059.50
2022-08-29T17:41:37.175Z,101067.91
2022-08-29T17:44:05.838Z,101060.81
2022-08-29T17:46:34.056Z,101060.00
2022-08-29T17:50:03.373Z,101064.59
2022-08-29T17:52:31.402Z,101061.50
2022-08-29T17:55:07.181Z,101075.41
2022-08-29T17:57:35.842Z,101061.69
2022-08-29T18:00:04.098Z,101061.81
2022-08-29T18:02:34.116Z,101066.59
2022-08-29T18:05:02.412Z,101062.31
2022-08-29T18:07:31.323Z,101076.03
2022-08-29T18:10:03.914Z,101079.97
2022-08-29T18:12:32.004Z,101072.66
2022-08-29T18:15:00.672Z,101080.34
2022-08-29T18:17:29.072Z,101076.59
2022-08-29T18:19:59.384Z,101076.56
2022-08-29T18:22:27.988Z,101074.63
2022-08-29T18:24:56.095Z,101085.50
2022-08-29T18:27:26.418Z,101081.59
2022-08-29T18:29:55.570Z,101083.38
2022-08-29T18:32:26.101Z,101090.69
2022-08-29T18:35:00.520Z,101094.03
2022-08-29T18:37:29.839Z,101087.09
2022-08-29T18:39:57.930Z,101080.56
2022-08-29T18:42:39.821Z,101074.56
2022-08-29T18:45:10.921Z,101083.63
2022-08-29T18:47:38.955Z,101080.50
2022-08-29T18:50:25.475Z,101090.63
2022-08-29T18:52:54.683Z,101085.97
2022-08-29T18:55:24.004Z,101089.88
2022-08-29T18:57:54.587Z,101085.16
2022-08-29T19:00:22.796Z,101087.81
2022-08-29T19:02:50.642Z,101086.78
2022-08-29T19:05:18.916Z,101098.34
2022-08-29T19:07:46.913Z,101098.03
2022-08-29T19:10:15.397Z,101103.81
2022-08-29T19:12:44.164Z,101101.97
2022-08-29T19:15:18.434Z,101097.00
2022-08-29T19:17:46.819Z,101093.72
2022-08-29T19:20:34.406Z,101092.28
2022-08-29T19:23:03.870Z,101093.09
2022-08-29T19:25:33.752Z,101096.81
2022-08-29T19:28:03.637Z,101098.28
2022-08-29T19:30:33.297Z,101099.69
2022-08-29T19:33:03.165Z,101103.66
2022-08-29T19:35:31.135Z,101095.22
2022-08-29T19:39:00.307Z,101100.31
2022-08-29T19:41:28.215Z,101106.72
2022-08-29T19:43:56.365Z,101105.22
2022-08-29T19:46:31.248Z,101100.72
2022-08-29T19:48:59.949Z,101106.09
2022-08-29T19:51:29.859Z,101107.25
2022-08-29T19:53:57.665Z,101109.69
2022-08-29T19:56:25.576Z,101118.44
2022-08-29T19:58:54.669Z,101113.53
2022-08-29T20:01:22.578Z,101104.59
2022-08-29T20:03:52.343Z,101111.72
2022-08-29T20:06:20.700Z,101101.41
2022-08-29T20:08:49.187Z,101109.03
2022-08-29T20:11:20.931Z,101109.59
2022-08-29T20:13:51.166Z,101111.38
2022-08-29T20:16:22.377Z,101118.44
2022-08-29T20:18:52.285Z,101111.56
2022-08-29T20:21:20.519Z,101116.34
2022-08-29T20:23:50.483Z,101119.16
2022-08-29T20:26:20.970Z,101125.75
2022-08-29T20:28:49.803Z,101125.34
2022-08-29T20:31:17.577Z,101132.97
2022-08-29T20:33:47.380Z,101126.28
2022-08-29T20:36:39.093Z,101134.13
2022-08-29T20:39:08.524Z,101129.03
2022-08-29T20:41:37.268Z,101131.94
2022-08-29T20:44:07.737Z,101130.66
2022-08-29T20:46:39.619Z,101137.81
2022-08-29T20:49:07.803Z,101132.91
2022-08-29T20:51:37.691Z,101133.84
2022-08-29T20:54:06.314Z,101128.44
2022-08-29T20:56:34.101Z,101122.66
2022-08-29T20:59:02.708Z,101130.56
2022-08-29T21:01:33.122Z,101133.16
2022-08-29T21:04:20.805Z,101133.84
2022-08-29T21:06:50.907Z,101131.03
2022-08-29T21:09:19.599Z,101136.44
2022-08-29T21:11:47.332Z,101135.72
2022-08-29T21:14:15.067Z,101140.22
2022-08-29T21:16:44.638Z,101135.97
2022-08-29T21:19:12.861Z,101143.97
2022-08-29T21:21:42.157Z,101147.16
2022-08-29T21:24:11.495Z,101149.13
2022-08-29T21:26:40.303Z,101141.16
2022-08-29T21:29:09.314Z,101149.94
2022-08-29T21:31:38.268Z,101146.31
2022-08-29T21:34:07.247Z,101152.53
2022-08-29T21:36:36.755Z,101139.53
2022-08-29T21:39:06.745Z,101141.31
2022-08-29T21:41:39.182Z,101142.25
2022-08-29T21:44:07.377Z,101143.19
2022-08-29T21:46:37.289Z,101147.13
2022-08-29T21:49:07.060Z,101146.28
2022-08-29T21:51:36.629Z,101143.91
2022-08-29T21:54:07.479Z,101139.66
2022-08-29T21:56:39.664Z,101138.91
2022-08-29T21:59:07.983Z,101145.25
2022-08-29T22:01:39.026Z,101141.00
2022-08-29T22:04:10.854Z,101144.53
2022-08-29T22:06:41.269Z,101146.03
2022-08-29T22:09:10.539Z,101144.72
2022-08-29T22:11:39.931Z,101146.22
2022-08-29T22:14:09.830Z,101148.19
2022-08-29T22:16:37.383Z,101150.31
2022-08-29T22:19:09.696Z,101143.47
2022-08-29T22:21:39.458Z,101152.41
2022-08-29T22:24:07.835Z,101148.19
2022-08-29T22:26:36.992Z,101151.84
2022-08-29T22:29:06.979Z,101154.25
2022-08-29T22:31:35.265Z,101160.97
2022-08-29T22:34:05.400Z,101160.63
2022-08-29T22:36:34.275Z,101161.91
2022-08-29T22:39:03.085Z,101155.22
2022-08-29T22:41:31.314Z,101158.28
2022-08-29T22:46:52.470Z,101163.97
2022-08-29T22:49:20.332Z,101162.66
2022-08-29T22:51:48.930Z,101168.28
2022-08-29T22:54:34.270Z,101162.25
2022-08-29T22:57:04.127Z,101162.66
2022-08-29T22:59:33.436Z,101161.28
2022-08-29T23:02:03.381Z,101160.84
2022-08-29T23:04:31.542Z,101160.50
2022-08-29T23:07:00.124Z,101165.00
2022-08-29T23:09:33.515Z,101165.91
2022-08-29T23:12:04.887Z,101169.56
2022-08-29T23:14:33.067Z,101178.09
2022-08-29T23:17:02.497Z,101175.69
2022-08-29T23:19:31.289Z,101181.81
2022-08-29T23:21:59.418Z,101178.09
2022-08-29T23:24:30.152Z,101180.78
2022-08-29T23:26:58.041Z,101186.03
2022-08-29T23:29:26.018Z,101173.41
2022-08-29T23:31:53.866Z,101171.59
2022-08-29T23:34:24.252Z,101175.56
2022-08-29T23:36:51.972Z,101178.03
2022-08-29T23:39:20.021Z,101181.41
2022-08-29T23:41:47.849Z,101171.44
2022-08-29T23:44:16.643Z,101176.59
2022-08-29T23:46:45.740Z,101180.28
2022-08-29T23:49:13.657Z,101171.63
2022-08-29T23:51:43.229Z,101174.50
2022-08-29T23:54:11.067Z,101183.31
2022-08-29T23:56:38.898Z,101173.34
2022-08-29T23:59:06.892Z,101174.69
