createdAt,value
2023-05-20T00:00:02.487Z,0.00
2023-05-20T00:01:03.296Z,0.00
2023-05-20T00:02:03.160Z,0.00
2023-05-20T00:03:03.272Z,0.00
2023-05-20T00:04:03.540Z,0.00
2023-05-20T00:05:03.089Z,0.00
2023-05-20T00:06:02.731Z,0.00
2023-05-20T00:07:02.602Z,0.00
2023-05-20T00:08:02.513Z,0.00
2023-05-20T00:09:02.639Z,0.00
2023-05-20T00:10:02.629Z,0.00
2023-05-20T00:11:03.351Z,0.00
2023-05-20T00:12:03.214Z,0.00
2023-05-20T00:13:03.138Z,0.00
2023-05-20T00:14:03.051Z,0.00
2023-05-20T00:15:03.237Z,0.00
2023-05-20T00:16:02.888Z,0.00
2023-05-20T00:17:02.909Z,0.00
2023-05-20T00:18:02.916Z,0.00
2023-05-20T00:19:02.939Z,0.00
2023-05-20T00:20:02.898Z,0.00
2023-05-20T00:21:02.890Z,0.00
2023-05-20T00:22:03.064Z,0.00
2023-05-20T00:23:03.077Z,0.00
2023-05-20T00:24:02.827Z,0.00
2023-05-20T00:25:03.034Z,0.00
2023-05-20T00:26:02.799Z,0.00
2023-05-20T00:27:02.684Z,0.00
2023-05-20T00:28:02.619Z,0.00
2023-05-20T00:29:02.547Z,0.00
2023-05-20T00:30:02.535Z,0.00
2023-05-20T00:31:03.174Z,0.00
2023-05-20T00:32:02.872Z,0.00
2023-05-20T00:33:02.922Z,0.00
2023-05-20T00:34:03.027Z,0.00
2023-05-20T00:35:02.841Z,0.00
2023-05-20T00:36:03.637Z,0.00
2023-05-20T00:37:03.671Z,0.00
2023-05-20T00:38:03.589Z,0.00
2023-05-20T00:39:03.509Z,0.00
2023-05-20T00:40:03.481Z,0.00
2023-05-20T00:41:03.267Z,0.00
2023-05-20T00:42:03.166Z,0.00
2023-05-20T00:43:03.134Z,0.00
2023-05-20T00:44:03.173Z,0.00
2023-05-20T00:45:03.007Z,0.00
2023-05-20T00:46:02.868Z,0.00
2023-05-20T00:47:02.646Z,0.00
2023-05-20T00:48:02.484Z,0.00
2023-05-20T00:49:02.594Z,0.00
2023-05-20T00:50:02.549Z,0.00
2023-05-20T00:51:03.202Z,0.00
2023-05-20T00:52:03.006Z,0.00
2023-05-20T00:53:02.776Z,0.00
2023-05-20T00:54:02.794Z,0.00
2023-05-20T00:55:02.875Z,0.00
2023-05-20T00:56:03.546Z,0.00
2023-05-20T00:57:03.617Z,0.00
2023-05-20T00:58:03.462Z,0.00
2023-05-20T00:59:03.623Z,0.00
2023-05-20T01:00:03.348Z,0.00
2023-05-20T01:01:02.783Z,0.00
2023-05-20T01:02:02.472Z,0.00
2023-05-20T01:03:02.689Z,0.00
2023-05-20T01:04:02.543Z,0.00
2023-05-20T01:05:02.494Z,0.00
2023-05-20T01:06:03.209Z,0.00
2023-05-20T01:07:03.058Z,0.00
2023-05-20T01:08:03.064Z,0.00
2023-05-20T01:09:03.081Z,0.00
2023-05-20T01:10:03.121Z,0.00
2023-05-20T01:11:02.782Z,0.00
2023-05-20T01:12:02.602Z,0.00
2023-05-20T01:13:02.635Z,0.00
2023-05-20T01:14:02.523Z,0.00
2023-05-20T01:15:02.583Z,0.00
2023-05-20T01:16:02.526Z,0.00
2023-05-20T01:17:02.960Z,0.00
2023-05-20T01:18:02.648Z,0.00
2023-05-20T01:19:02.903Z,0.00
2023-05-20T01:20:02.948Z,0.00
2023-05-20T01:21:03.445Z,0.00
2023-05-20T01:22:03.118Z,0.00
2023-05-20T01:23:03.357Z,0.00
2023-05-20T01:24:03.344Z,0.00
2023-05-20T01:25:03.077Z,0.00
2023-05-20T01:26:03.135Z,0.00
2023-05-20T01:27:03.161Z,0.00
2023-05-20T01:28:03.096Z,0.00
2023-05-20T01:29:03.705Z,0.00
2023-05-20T01:30:03.123Z,0.00
2023-05-20T01:31:03.769Z,0.00
2023-05-20T01:32:03.626Z,0.00
2023-05-20T01:33:03.325Z,0.00
2023-05-20T01:34:03.288Z,0.00
2023-05-20T01:35:03.234Z,0.00
2023-05-20T01:36:02.281Z,0.00
2023-05-20T01:37:02.762Z,0.00
2023-05-20T01:38:02.763Z,0.00
2023-05-20T01:39:02.749Z,0.00
2023-05-20T01:40:02.719Z,0.00
2023-05-20T01:41:02.637Z,0.00
2023-05-20T01:42:03.259Z,0.00
2023-05-20T01:43:02.931Z,0.00
2023-05-20T01:44:02.895Z,0.00
2023-05-20T01:45:02.825Z,0.00
2023-05-20T01:46:02.783Z,0.00
2023-05-20T01:47:03.536Z,0.00
2023-05-20T01:48:03.114Z,0.00
2023-05-20T01:49:02.813Z,0.00
2023-05-20T01:50:02.860Z,0.00
2023-05-20T01:51:03.163Z,0.00
2023-05-20T01:52:03.153Z,0.00
2023-05-20T01:53:03.130Z,0.00
2023-05-20T01:54:03.151Z,0.00
2023-05-20T01:55:03.173Z,0.00
2023-05-20T01:56:02.184Z,0.00
2023-05-20T01:57:02.432Z,0.00
2023-05-20T01:58:02.614Z,0.00
2023-05-20T01:59:02.536Z,0.00
2023-05-20T02:00:02.277Z,0.00
2023-05-20T02:01:02.356Z,0.00
2023-05-20T02:02:02.312Z,0.00
2023-05-20T02:03:02.978Z,0.00
2023-05-20T02:04:02.700Z,0.00
2023-05-20T02:05:02.732Z,0.00
2023-05-20T02:06:02.964Z,0.00
2023-05-20T02:07:03.029Z,0.00
2023-05-20T02:08:03.104Z,0.00
2023-05-20T02:09:03.017Z,0.00
2023-05-20T02:10:03.064Z,0.00
2023-05-20T02:11:02.278Z,0.00
2023-05-20T02:12:02.207Z,0.00
2023-05-20T02:13:02.596Z,0.00
2023-05-20T02:14:02.468Z,0.00
2023-05-20T02:15:02.419Z,0.00
2023-05-20T02:16:02.436Z,0.00
2023-05-20T02:17:02.289Z,0.00
2023-05-20T02:18:02.324Z,0.00
2023-05-20T02:19:02.881Z,0.00
2023-05-20T02:20:02.896Z,0.00
2023-05-20T02:21:02.594Z,0.00
2023-05-20T02:22:02.547Z,0.00
2023-05-20T02:23:02.461Z,0.00
2023-05-20T02:24:03.020Z,0.00
2023-05-20T02:25:02.489Z,0.00
2023-05-20T02:26:03.071Z,0.00
2023-05-20T02:27:03.672Z,0.00
2023-05-20T02:28:03.274Z,0.00
2023-05-20T02:29:03.190Z,0.00
2023-05-20T02:30:03.069Z,0.00
2023-05-20T02:31:02.697Z,0.00
2023-05-20T02:32:02.707Z,0.00
2023-05-20T02:33:02.933Z,0.00
2023-05-20T02:34:02.571Z,0.00
2023-05-20T02:35:03.120Z,0.00
2023-05-20T02:36:02.763Z,0.00
2023-05-20T02:37:02.676Z,0.00
2023-05-20T02:38:03.248Z,0.00
2023-05-20T02:39:03.011Z,0.00
2023-05-20T02:40:02.903Z,0.00
2023-05-20T02:41:02.773Z,0.00
2023-05-20T02:42:02.695Z,0.00
2023-05-20T02:43:03.096Z,0.00
2023-05-20T02:44:03.179Z,0.00
2023-05-20T02:45:02.954Z,0.00
2023-05-20T02:46:02.910Z,0.00
2023-05-20T02:47:02.772Z,0.00
2023-05-20T02:48:02.723Z,0.00
2023-05-20T02:49:02.696Z,0.00
2023-05-20T02:50:03.241Z,0.00
2023-05-20T02:51:02.323Z,0.00
2023-05-20T02:52:02.302Z,0.00
2023-05-20T02:53:02.566Z,0.00
2023-05-20T02:54:02.583Z,0.00
2023-05-20T02:55:02.604Z,0.00
2023-05-20T02:56:02.697Z,0.00
2023-05-20T02:57:02.644Z,0.00
2023-05-20T02:58:02.639Z,0.00
2023-05-20T02:59:02.592Z,4.00
2023-05-20T03:00:02.681Z,4.00
2023-05-20T03:01:01.762Z,4.00
2023-05-20T03:02:01.530Z,0.00
2023-05-20T03:03:02.082Z,4.00
2023-05-20T03:04:01.699Z,4.00
2023-05-20T03:05:01.763Z,8.00
2023-05-20T03:06:01.733Z,4.00
2023-05-20T03:07:01.676Z,8.00
2023-05-20T03:08:01.592Z,4.00
2023-05-20T03:09:01.586Z,8.00
2023-05-20T03:10:01.773Z,8.00
2023-05-20T03:11:01.655Z,12.00
2023-05-20T03:12:01.617Z,12.00
2023-05-20T03:13:01.538Z,16.00
2023-05-20T03:14:02.140Z,16.00
2023-05-20T03:15:01.891Z,16.00
2023-05-20T03:16:01.970Z,24.00
2023-05-20T03:17:01.858Z,24.00
2023-05-20T03:18:01.910Z,28.00
2023-05-20T03:19:01.825Z,32.00
2023-05-20T03:20:01.919Z,36.00
2023-05-20T03:21:02.625Z,40.00
2023-05-20T03:22:02.550Z,48.00
2023-05-20T03:23:02.478Z,52.00
2023-05-20T03:24:02.428Z,60.00
2023-05-20T03:25:02.794Z,64.00
2023-05-20T03:26:01.829Z,76.00
2023-05-20T03:27:01.762Z,80.00
2023-05-20T03:28:01.869Z,92.00
2023-05-20T03:29:01.711Z,100.00
2023-05-20T03:30:01.826Z,112.00
2023-05-20T03:31:02.328Z,124.00
2023-05-20T03:32:02.252Z,136.00
2023-05-20T03:33:01.831Z,148.00
2023-05-20T03:34:02.316Z,164.00
2023-05-20T03:35:01.880Z,176.00
2023-05-20T03:36:02.681Z,192.00
2023-05-20T03:37:02.520Z,208.00
2023-05-20T03:38:02.529Z,224.00
2023-05-20T03:39:02.995Z,240.00
2023-05-20T03:40:02.654Z,260.00
2023-05-20T03:41:02.388Z,280.00
2023-05-20T03:42:02.408Z,300.00
2023-05-20T03:43:02.625Z,320.00
2023-05-20T03:44:02.373Z,340.00
2023-05-20T03:45:02.389Z,368.00
2023-05-20T03:46:02.481Z,388.00
2023-05-20T03:47:02.612Z,412.00
2023-05-20T03:48:02.513Z,440.00
2023-05-20T03:49:02.427Z,464.00
2023-05-20T03:50:02.392Z,492.00
2023-05-20T03:51:02.111Z,516.00
2023-05-20T03:52:02.080Z,548.00
2023-05-20T03:53:01.828Z,576.00
2023-05-20T03:54:01.848Z,608.00
2023-05-20T03:55:01.965Z,636.00
2023-05-20T03:56:02.706Z,672.00
2023-05-20T03:57:02.796Z,704.00
2023-05-20T03:58:02.772Z,740.00
2023-05-20T03:59:02.687Z,772.00
2023-05-20T04:00:02.782Z,804.00
2023-05-20T04:01:02.122Z,832.00
2023-05-20T04:02:02.164Z,864.00
2023-05-20T04:03:02.068Z,900.00
2023-05-20T04:04:02.145Z,936.00
2023-05-20T04:05:02.146Z,964.00
2023-05-20T04:06:02.232Z,992.00
2023-05-20T04:07:02.232Z,1020.00
2023-05-20T04:08:02.353Z,1044.00
2023-05-20T04:09:02.182Z,1076.00
2023-05-20T04:10:02.221Z,1108.00
2023-05-20T04:11:02.258Z,1136.00
2023-05-20T04:12:02.248Z,1176.00
2023-05-20T04:13:02.325Z,1236.00
2023-05-20T04:14:02.116Z,1324.00
2023-05-20T04:15:01.787Z,1412.00
2023-05-20T04:16:02.661Z,1496.00
2023-05-20T04:17:02.649Z,1580.00
2023-05-20T04:18:02.531Z,1640.00
2023-05-20T04:19:02.522Z,1668.00
2023-05-20T04:20:02.649Z,1692.00
2023-05-20T04:21:02.258Z,1704.00
2023-05-20T04:22:02.077Z,1712.00
2023-05-20T04:23:01.776Z,1720.00
2023-05-20T04:24:01.975Z,1752.00
2023-05-20T04:25:02.074Z,1800.00
2023-05-20T04:26:02.324Z,1864.00
2023-05-20T04:27:02.302Z,1920.00
2023-05-20T04:28:02.117Z,1956.00
2023-05-20T04:29:02.072Z,1996.00
2023-05-20T04:30:01.792Z,2048.00
2023-05-20T04:31:02.724Z,2108.00
2023-05-20T04:32:02.556Z,2172.00
2023-05-20T04:33:02.668Z,2244.00
2023-05-20T04:34:02.089Z,2284.00
2023-05-20T04:35:02.104Z,2296.00
2023-05-20T04:36:02.913Z,2244.00
2023-05-20T04:37:02.750Z,2200.00
2023-05-20T04:38:02.851Z,2188.00
2023-05-20T04:39:02.840Z,2224.00
2023-05-20T04:40:02.905Z,2260.00
2023-05-20T04:41:02.599Z,2284.00
2023-05-20T04:42:02.447Z,2324.00
2023-05-20T04:43:02.493Z,2392.00
2023-05-20T04:44:02.558Z,2508.00
2023-05-20T04:45:02.518Z,2644.00
2023-05-20T04:46:02.624Z,2780.00
2023-05-20T04:47:02.272Z,2896.00
2023-05-20T04:48:02.402Z,3012.00
2023-05-20T04:49:02.108Z,3160.00
2023-05-20T04:50:02.216Z,3348.00
2023-05-20T04:51:02.993Z,3532.00
2023-05-20T04:52:02.488Z,3640.00
2023-05-20T04:53:02.540Z,3724.00
2023-05-20T04:54:02.718Z,3824.00
2023-05-20T04:55:02.795Z,3948.00
2023-05-20T04:56:03.004Z,4004.00
2023-05-20T04:57:02.836Z,4008.00
2023-05-20T04:58:02.506Z,3944.00
2023-05-20T04:59:02.607Z,3876.00
2023-05-20T05:00:02.738Z,3864.00
2023-05-20T05:01:03.118Z,3896.00
2023-05-20T05:02:02.988Z,3972.00
2023-05-20T05:03:03.124Z,4052.00
2023-05-20T05:04:03.057Z,4092.00
2023-05-20T05:05:02.971Z,4092.00
2023-05-20T05:06:03.297Z,4072.00
2023-05-20T05:07:03.208Z,4092.00
2023-05-20T05:08:03.236Z,4120.00
2023-05-20T05:09:03.162Z,4132.00
2023-05-20T05:10:03.462Z,4096.00
2023-05-20T05:11:02.293Z,4036.00
2023-05-20T05:12:02.394Z,3984.00
2023-05-20T05:13:02.479Z,3920.00
2023-05-20T05:14:02.533Z,3884.00
2023-05-20T05:15:02.609Z,3856.00
2023-05-20T05:16:02.849Z,3844.00
2023-05-20T05:17:02.995Z,3840.00
2023-05-20T05:18:03.138Z,3856.00
2023-05-20T05:19:03.313Z,3916.00
2023-05-20T05:20:03.343Z,4004.00
2023-05-20T05:21:03.388Z,4100.00
2023-05-20T05:22:02.663Z,4220.00
2023-05-20T05:23:02.817Z,4404.00
2023-05-20T05:24:02.950Z,4572.00
2023-05-20T05:25:03.054Z,4768.00
2023-05-20T05:26:02.495Z,5088.00
2023-05-20T05:27:02.694Z,5224.00
2023-05-20T05:28:02.765Z,5448.00
2023-05-20T05:29:02.876Z,5640.00
2023-05-20T05:30:03.019Z,5796.00
2023-05-20T05:31:03.184Z,5908.00
2023-05-20T05:32:03.030Z,6052.00
2023-05-20T05:33:02.930Z,6224.00
2023-05-20T05:34:02.766Z,6424.00
2023-05-20T05:35:02.759Z,6616.00
2023-05-20T05:36:02.919Z,6736.00
2023-05-20T05:37:02.789Z,6840.00
2023-05-20T05:38:02.964Z,6964.00
2023-05-20T05:39:02.885Z,7088.00
2023-05-20T05:40:02.853Z,7172.00
2023-05-20T05:41:02.668Z,7248.00
2023-05-20T05:42:02.615Z,7268.00
2023-05-20T05:43:02.276Z,7232.00
2023-05-20T05:44:02.499Z,7220.00
2023-05-20T05:45:02.028Z,7276.00
2023-05-20T05:46:02.219Z,7316.00
2023-05-20T05:47:03.029Z,7364.00
2023-05-20T05:48:02.652Z,7408.00
2023-05-20T05:49:02.710Z,7472.00
2023-05-20T05:50:02.840Z,7600.00
2023-05-20T05:51:02.976Z,7840.00
2023-05-20T05:52:03.300Z,8020.00
2023-05-20T05:53:03.161Z,8180.00
2023-05-20T05:54:02.739Z,8268.00
2023-05-20T05:55:02.896Z,8328.00
2023-05-20T05:56:02.775Z,8432.00
2023-05-20T05:57:03.650Z,8632.00
2023-05-20T05:58:02.543Z,8824.00
2023-05-20T05:59:02.688Z,9052.00
2023-05-20T06:00:02.446Z,9256.00
2023-05-20T06:01:02.354Z,9352.00
2023-05-20T06:02:03.201Z,9388.00
2023-05-20T06:03:03.225Z,9364.00
2023-05-20T06:04:03.434Z,9500.00
2023-05-20T06:05:03.318Z,9612.00
2023-05-20T06:06:03.192Z,9964.00
2023-05-20T06:07:03.046Z,9296.00
2023-05-20T06:08:02.955Z,9308.00
2023-05-20T06:09:03.159Z,9396.00
2023-05-20T06:10:03.201Z,9428.00
2023-05-20T06:11:03.310Z,9552.00
2023-05-20T06:12:03.483Z,9788.00
2023-05-20T06:13:03.317Z,9860.00
2023-05-20T06:14:03.432Z,9672.00
2023-05-20T06:15:03.157Z,9176.00
2023-05-20T06:16:03.302Z,8700.00
2023-05-20T06:17:03.445Z,8460.00
2023-05-20T06:18:03.521Z,8368.00
2023-05-20T06:19:03.901Z,8420.00
2023-05-20T06:20:03.291Z,8616.00
2023-05-20T06:21:03.460Z,9088.00
2023-05-20T06:22:03.459Z,9624.00
2023-05-20T06:23:03.257Z,9972.00
2023-05-20T06:24:03.431Z,10712.00
2023-05-20T06:25:03.213Z,10852.00
2023-05-20T06:26:03.397Z,11128.00
2023-05-20T06:27:03.313Z,11468.00
2023-05-20T06:28:03.421Z,11984.00
2023-05-20T06:29:03.634Z,12508.00
2023-05-20T06:30:03.118Z,12940.00
2023-05-20T06:31:03.374Z,13072.00
2023-05-20T06:32:03.303Z,12992.00
2023-05-20T06:33:03.368Z,12852.00
2023-05-20T06:34:02.707Z,12964.00
2023-05-20T06:35:02.942Z,13076.00
2023-05-20T06:36:03.248Z,13140.00
2023-05-20T06:37:02.848Z,13460.00
2023-05-20T06:38:03.513Z,13836.00
2023-05-20T06:39:03.166Z,14212.00
2023-05-20T06:40:03.000Z,14108.00
2023-05-20T06:41:03.153Z,13960.00
2023-05-20T06:42:02.416Z,13876.00
2023-05-20T06:43:02.644Z,13640.00
2023-05-20T06:44:02.884Z,13108.00
2023-05-20T06:45:02.413Z,12572.00
2023-05-20T06:46:02.723Z,12108.00
2023-05-20T06:47:02.851Z,11800.00
2023-05-20T06:48:03.119Z,11516.00
2023-05-20T06:49:03.283Z,11296.00
2023-05-20T06:50:03.518Z,11368.00
2023-05-20T06:51:03.016Z,11764.00
2023-05-20T06:52:03.730Z,11848.00
2023-05-20T06:53:03.222Z,11860.00
2023-05-20T06:54:03.639Z,11968.00
2023-05-20T06:55:03.466Z,12132.00
2023-05-20T06:56:03.699Z,12196.00
2023-05-20T06:57:03.333Z,12092.00
2023-05-20T06:58:03.483Z,11920.00
2023-05-20T06:59:03.416Z,11840.00
2023-05-20T07:00:02.872Z,11840.00
2023-05-20T07:01:03.215Z,11820.00
2023-05-20T07:02:02.752Z,11796.00
2023-05-20T07:03:02.924Z,11872.00
2023-05-20T07:04:02.602Z,12128.00
2023-05-20T07:05:02.655Z,12708.00
2023-05-20T07:06:02.654Z,13344.00
2023-05-20T07:07:01.985Z,13976.00
2023-05-20T07:08:02.080Z,14352.00
2023-05-20T07:09:02.397Z,14348.00
2023-05-20T07:10:02.404Z,13924.00
2023-05-20T07:11:02.150Z,13240.00
2023-05-20T07:12:02.332Z,12564.00
2023-05-20T07:13:02.551Z,12084.00
2023-05-20T07:14:02.834Z,11872.00
2023-05-20T07:15:02.791Z,11980.00
2023-05-20T07:16:02.726Z,12208.00
2023-05-20T07:17:02.730Z,12508.00
2023-05-20T07:18:03.076Z,12448.00
2023-05-20T07:19:03.008Z,12800.00
2023-05-20T07:20:03.214Z,13288.00
2023-05-20T07:21:03.206Z,13580.00
2023-05-20T07:22:02.457Z,13628.00
2023-05-20T07:23:02.065Z,13672.00
2023-05-20T07:24:02.381Z,13736.00
2023-05-20T07:25:02.684Z,14012.00
2023-05-20T07:26:02.114Z,14412.00
2023-05-20T07:27:02.285Z,14748.00
2023-05-20T07:28:02.499Z,14976.00
2023-05-20T07:29:02.728Z,14700.00
2023-05-20T07:30:02.153Z,14444.00
2023-05-20T07:31:02.098Z,14216.00
2023-05-20T07:32:02.464Z,14112.00
2023-05-20T07:33:02.750Z,14104.00
2023-05-20T07:34:02.467Z,13956.00
2023-05-20T07:35:02.729Z,13800.00
2023-05-20T07:36:02.741Z,13576.00
2023-05-20T07:37:03.098Z,13320.00
2023-05-20T07:38:02.759Z,13124.00
2023-05-20T07:39:05.708Z,13124.00
2023-05-20T07:40:02.925Z,13292.00
2023-05-20T07:41:03.124Z,13604.00
2023-05-20T07:42:02.405Z,14048.00
2023-05-20T07:43:02.269Z,14488.00
2023-05-20T07:44:02.464Z,15072.00
2023-05-20T07:45:02.418Z,15520.00
2023-05-20T07:46:02.462Z,16064.00
2023-05-20T07:47:02.518Z,16704.00
2023-05-20T07:48:02.670Z,17376.00
2023-05-20T07:49:02.697Z,17824.00
2023-05-20T07:50:02.343Z,18016.00
2023-05-20T07:51:02.443Z,14912.00
2023-05-20T07:52:03.277Z,18208.00
2023-05-20T07:53:02.602Z,18304.00
2023-05-20T07:54:02.623Z,18272.00
2023-05-20T07:55:02.677Z,18848.00
2023-05-20T07:56:02.866Z,20640.00
2023-05-20T07:57:01.961Z,20128.00
2023-05-20T07:58:02.136Z,19296.00
2023-05-20T07:59:02.324Z,19296.00
2023-05-20T08:00:02.369Z,19232.00
2023-05-20T08:01:02.329Z,19616.00
2023-05-20T08:02:02.613Z,19872.00
2023-05-20T08:03:02.993Z,22080.00
2023-05-20T08:04:02.395Z,32544.00
2023-05-20T08:05:02.681Z,24672.00
2023-05-20T08:06:03.047Z,27840.00
2023-05-20T08:07:02.856Z,22848.00
2023-05-20T08:08:02.725Z,24800.00
2023-05-20T08:09:02.849Z,22720.00
2023-05-20T08:10:03.119Z,24000.00
2023-05-20T08:11:02.711Z,23840.00
2023-05-20T08:12:02.399Z,25600.00
2023-05-20T08:13:02.685Z,25376.00
2023-05-20T08:14:02.968Z,27392.00
2023-05-20T08:15:02.787Z,30944.00
2023-05-20T08:16:02.326Z,32256.00
2023-05-20T08:17:03.212Z,30816.00
2023-05-20T08:18:03.509Z,29024.00
2023-05-20T08:19:03.381Z,35136.00
2023-05-20T08:20:02.951Z,29408.00
2023-05-20T08:21:03.096Z,25440.00
2023-05-20T08:22:02.963Z,25632.00
2023-05-20T08:23:03.061Z,26752.00
2023-05-20T08:24:03.294Z,26944.00
2023-05-20T08:25:03.470Z,27680.00
2023-05-20T08:26:03.101Z,22368.00
2023-05-20T08:27:03.339Z,22720.00
2023-05-20T08:28:03.153Z,22880.00
2023-05-20T08:29:03.404Z,24352.00
2023-05-20T08:30:03.332Z,25216.00
2023-05-20T08:31:03.500Z,25344.00
2023-05-20T08:32:02.652Z,25824.00
2023-05-20T08:33:02.880Z,28768.00
2023-05-20T08:34:02.250Z,26592.00
2023-05-20T08:35:02.538Z,26464.00
2023-05-20T08:36:02.576Z,26720.00
2023-05-20T08:37:02.664Z,29824.00
2023-05-20T08:38:02.917Z,26528.00
2023-05-20T08:39:02.414Z,26240.00
2023-05-20T08:40:02.559Z,25376.00
2023-05-20T08:41:04.056Z,25344.00
2023-05-20T08:42:02.820Z,25632.00
2023-05-20T08:43:02.621Z,26080.00
2023-05-20T08:44:02.820Z,26112.00
2023-05-20T08:45:02.620Z,26080.00
2023-05-20T08:46:02.651Z,25728.00
2023-05-20T08:47:03.292Z,25568.00
2023-05-20T08:48:03.406Z,31744.00
2023-05-20T08:49:03.670Z,26752.00
2023-05-20T08:50:03.238Z,29408.00
2023-05-20T08:51:03.412Z,29760.00
2023-05-20T08:52:03.416Z,34784.00
2023-05-20T08:53:03.520Z,29216.00
2023-05-20T08:54:03.359Z,30720.00
2023-05-20T08:55:02.827Z,27712.00
2023-05-20T08:56:03.019Z,26720.00
2023-05-20T08:57:03.266Z,26304.00
2023-05-20T08:58:03.495Z,28736.00
2023-05-20T08:59:03.010Z,24448.00
2023-05-20T09:00:03.271Z,25152.00
2023-05-20T09:01:03.507Z,24352.00
2023-05-20T09:02:03.593Z,25376.00
2023-05-20T09:03:03.602Z,25568.00
2023-05-20T09:04:03.586Z,26688.00
2023-05-20T09:05:03.130Z,28352.00
2023-05-20T09:06:03.057Z,28352.00
2023-05-20T09:07:03.088Z,28512.00
2023-05-20T09:08:05.067Z,28192.00
2023-05-20T09:09:02.607Z,29792.00
2023-05-20T09:10:03.031Z,28288.00
2023-05-20T09:11:02.957Z,26592.00
2023-05-20T09:12:02.914Z,26080.00
2023-05-20T09:13:03.144Z,28032.00
2023-05-20T09:14:03.091Z,26176.00
2023-05-20T09:15:02.685Z,26176.00
2023-05-20T09:16:02.787Z,25952.00
2023-05-20T09:17:03.628Z,26112.00
2023-05-20T09:18:03.145Z,26272.00
2023-05-20T09:19:03.550Z,26528.00
2023-05-20T09:20:03.473Z,27520.00
2023-05-20T09:21:03.698Z,29376.00
2023-05-20T09:22:02.684Z,29024.00
2023-05-20T09:23:02.220Z,28992.00
2023-05-20T09:24:02.365Z,30912.00
2023-05-20T09:25:02.791Z,32032.00
2023-05-20T09:26:02.807Z,31136.00
2023-05-20T09:27:02.738Z,32512.00
2023-05-20T09:28:02.580Z,34272.00
2023-05-20T09:29:02.697Z,29376.00
2023-05-20T09:30:02.248Z,28544.00
2023-05-20T09:31:02.290Z,27808.00
2023-05-20T09:32:02.997Z,27616.00
2023-05-20T09:33:02.973Z,27008.00
2023-05-20T09:34:03.073Z,26944.00
2023-05-20T09:35:02.974Z,27200.00
2023-05-20T09:36:02.903Z,27584.00
2023-05-20T09:37:02.757Z,27200.00
2023-05-20T09:38:02.897Z,26976.00
2023-05-20T09:39:02.947Z,26944.00
2023-05-20T09:40:03.035Z,26624.00
2023-05-20T09:41:03.239Z,26944.00
2023-05-20T09:42:04.073Z,27200.00
2023-05-20T09:43:03.079Z,27232.00
2023-05-20T09:44:03.187Z,27328.00
2023-05-20T09:45:03.097Z,27360.00
2023-05-20T09:46:03.188Z,27232.00
2023-05-20T09:47:03.247Z,26816.00
2023-05-20T09:48:02.904Z,26624.00
2023-05-20T09:49:02.959Z,26560.00
2023-05-20T09:50:03.206Z,26592.00
2023-05-20T09:51:03.310Z,26624.00
2023-05-20T09:52:03.552Z,26496.00
2023-05-20T09:53:03.515Z,26176.00
2023-05-20T09:54:03.631Z,25760.00
2023-05-20T09:55:03.496Z,25536.00
2023-05-20T09:56:03.776Z,25440.00
2023-05-20T09:57:03.629Z,25472.00
2023-05-20T09:58:03.205Z,25312.00
2023-05-20T09:59:03.227Z,25120.00
2023-05-20T10:00:03.604Z,25152.00
2023-05-20T10:01:03.740Z,25248.00
2023-05-20T10:02:03.825Z,25248.00
2023-05-20T10:03:03.684Z,25184.00
2023-05-20T10:04:03.684Z,25216.00
2023-05-20T10:05:03.741Z,25216.00
2023-05-20T10:06:03.209Z,25152.00
2023-05-20T10:07:03.130Z,25056.00
2023-05-20T10:08:02.592Z,25024.00
2023-05-20T10:09:02.858Z,25280.00
2023-05-20T10:10:03.204Z,25632.00
2023-05-20T10:11:03.122Z,25984.00
2023-05-20T10:12:03.255Z,26112.00
2023-05-20T10:13:03.173Z,26112.00
2023-05-20T10:14:02.679Z,25856.00
2023-05-20T10:15:03.215Z,25344.00
2023-05-20T10:16:02.719Z,25056.00
2023-05-20T10:17:03.756Z,25216.00
2023-05-20T10:18:03.188Z,25824.00
2023-05-20T10:19:03.530Z,26976.00
2023-05-20T10:20:05.883Z,28288.00
2023-05-20T10:21:03.721Z,29280.00
2023-05-20T10:22:03.332Z,29600.00
2023-05-20T10:23:03.228Z,30272.00
2023-05-20T10:24:03.214Z,30464.00
2023-05-20T10:25:03.060Z,29824.00
2023-05-20T10:26:03.290Z,29440.00
2023-05-20T10:27:03.841Z,29440.00
2023-05-20T10:28:03.413Z,29856.00
2023-05-20T10:29:03.802Z,30112.00
2023-05-20T10:30:03.922Z,30112.00
2023-05-20T10:31:03.357Z,29664.00
2023-05-20T10:32:03.442Z,29376.00
2023-05-20T10:33:03.840Z,28640.00
2023-05-20T10:34:03.436Z,28288.00
2023-05-20T10:35:03.522Z,28000.00
2023-05-20T10:36:03.762Z,28224.00
2023-05-20T10:37:03.007Z,28992.00
2023-05-20T10:38:03.025Z,28960.00
2023-05-20T10:39:03.166Z,29376.00
2023-05-20T10:40:03.281Z,29376.00
2023-05-20T10:41:03.632Z,29120.00
2023-05-20T10:42:02.606Z,28608.00
2023-05-20T10:43:02.982Z,28672.00
2023-05-20T10:44:03.059Z,29408.00
2023-05-20T10:45:03.150Z,29920.00
2023-05-20T10:46:05.141Z,31040.00
2023-05-20T10:47:23.606Z,32352.00
2023-05-20T10:48:02.758Z,32672.00
2023-05-20T10:49:03.364Z,32000.00
2023-05-20T10:50:02.687Z,31104.00
2023-05-20T10:51:02.758Z,30816.00
2023-05-20T10:52:02.831Z,31680.00
2023-05-20T10:53:03.051Z,31360.00
2023-05-20T10:54:03.245Z,30528.00
2023-05-20T10:55:03.267Z,32384.00
2023-05-20T10:56:02.702Z,34432.00
2023-05-20T10:57:02.918Z,33088.00
2023-05-20T10:58:03.156Z,33248.00
2023-05-20T10:59:03.208Z,34144.00
2023-05-20T11:00:03.279Z,35584.00
2023-05-20T11:01:03.010Z,35104.00
2023-05-20T11:02:03.580Z,32800.00
2023-05-20T11:03:03.737Z,31040.00
2023-05-20T11:04:03.809Z,29344.00
2023-05-20T11:05:03.824Z,30592.00
2023-05-20T11:06:03.605Z,30848.00
2023-05-20T11:07:03.010Z,31968.00
2023-05-20T11:08:04.376Z,33696.00
2023-05-20T11:09:03.093Z,36640.00
2023-05-20T11:10:03.453Z,35872.00
2023-05-20T11:11:03.424Z,27904.00
2023-05-20T11:12:02.604Z,23776.00
2023-05-20T11:13:03.055Z,21120.00
2023-05-20T11:14:03.078Z,21728.00
2023-05-20T11:15:02.988Z,23584.00
2023-05-20T11:16:02.633Z,24800.00
2023-05-20T11:17:03.320Z,23104.00
2023-05-20T11:18:03.623Z,21056.00
2023-05-20T11:19:03.200Z,19744.00
2023-05-20T11:20:03.396Z,17952.00
2023-05-20T11:21:03.511Z,16864.00
2023-05-20T11:22:02.954Z,17088.00
2023-05-20T11:23:03.036Z,17824.00
2023-05-20T11:24:03.256Z,18528.00
2023-05-20T11:25:03.264Z,19200.00
2023-05-20T11:26:02.930Z,20608.00
2023-05-20T11:27:03.484Z,22496.00
2023-05-20T11:28:03.365Z,23168.00
2023-05-20T11:29:03.563Z,23136.00
2023-05-20T11:30:03.433Z,22848.00
2023-05-20T11:31:03.011Z,22624.00
2023-05-20T11:32:03.326Z,23168.00
2023-05-20T11:33:03.663Z,24032.00
2023-05-20T11:34:03.519Z,25248.00
2023-05-20T11:35:03.664Z,26784.00
2023-05-20T11:36:06.423Z,28096.00
2023-05-20T11:37:03.542Z,28576.00
2023-05-20T11:38:03.791Z,28864.00
2023-05-20T11:39:03.366Z,29184.00
2023-05-20T11:40:03.976Z,29344.00
2023-05-20T11:41:03.799Z,29632.00
2023-05-20T11:42:03.015Z,30112.00
2023-05-20T11:43:02.802Z,30656.00
2023-05-20T11:44:02.947Z,31008.00
2023-05-20T11:45:03.034Z,32576.00
2023-05-20T11:46:03.229Z,33600.00
2023-05-20T11:47:03.429Z,32768.00
2023-05-20T11:48:03.817Z,30624.00
2023-05-20T11:49:03.645Z,28800.00
2023-05-20T11:50:03.737Z,27616.00
2023-05-20T11:51:03.472Z,26592.00
2023-05-20T11:52:03.715Z,25600.00
2023-05-20T11:53:03.557Z,24896.00
2023-05-20T11:54:03.780Z,25184.00
2023-05-20T11:55:03.806Z,25472.00
2023-05-20T11:56:03.943Z,26368.00
2023-05-20T11:57:05.649Z,27872.00
2023-05-20T11:58:03.079Z,30016.00
2023-05-20T11:59:03.194Z,33920.00
2023-05-20T12:00:03.282Z,36544.00
2023-05-20T12:01:17.894Z,37248.00
2023-05-20T12:02:02.840Z,35456.00
2023-05-20T12:03:03.089Z,44864.00
2023-05-20T12:04:03.178Z,30944.00
2023-05-20T12:05:02.966Z,30656.00
2023-05-20T12:06:02.769Z,31488.00
2023-05-20T12:07:02.904Z,35712.00
2023-05-20T12:08:02.968Z,36800.00
2023-05-20T12:09:03.220Z,34336.00
2023-05-20T12:10:03.145Z,31360.00
2023-05-20T12:11:03.099Z,29408.00
2023-05-20T12:12:03.480Z,28480.00
2023-05-20T12:13:03.003Z,26912.00
2023-05-20T12:14:03.222Z,27136.00