createdAt,value
2023-01-30T00:02:00.910Z,99574.45
2023-01-30T00:05:02.611Z,99568.23
2023-01-30T00:08:04.298Z,99565.70
2023-01-30T00:11:11.748Z,99555.08
2023-01-30T00:14:13.484Z,99547.50
2023-01-30T00:17:15.087Z,99540.20
2023-01-30T00:20:17.413Z,99528.63
2023-01-30T00:23:19.229Z,99518.89
2023-01-30T00:26:20.893Z,99510.39
2023-01-30T00:29:22.544Z,99501.39
2023-01-30T00:32:24.181Z,99494.05
2023-01-30T00:35:26.258Z,99490.79
2023-01-30T00:38:27.863Z,99482.62
2023-01-30T00:41:29.509Z,99481.06
2023-01-30T00:44:31.183Z,99472.21
2023-01-30T00:47:32.824Z,99463.73
2023-01-30T00:50:34.340Z,99462.14
2023-01-30T00:53:35.999Z,99457.84
2023-01-30T00:56:37.824Z,99446.69
2023-01-30T00:59:39.509Z,99433.17
2023-01-30T01:02:41.213Z,99426.36
2023-01-30T01:05:43.172Z,99423.23
2023-01-30T01:08:45.220Z,99416.39
2023-01-30T01:11:46.816Z,99411.63
2023-01-30T01:14:48.465Z,99403.49
2023-01-30T01:17:50.293Z,99395.13
2023-01-30T01:20:52.061Z,99395.75
2023-01-30T01:23:56.405Z,99392.67
2023-01-30T01:26:58.607Z,99388.58
2023-01-30T01:30:02.284Z,99381.23
2023-01-30T01:33:04.494Z,99375.23
2023-01-30T01:36:07.148Z,99359.23
2023-01-30T01:39:08.906Z,99356.92
2023-01-30T01:42:11.414Z,99351.73
2023-01-30T01:45:20.158Z,99344.80
2023-01-30T01:48:32.111Z,99335.33
2023-01-30T01:51:41.853Z,99320.63
2023-01-30T01:54:47.351Z,99317.40
2023-01-30T01:57:53.531Z,99304.35
2023-01-30T02:00:57.667Z,99296.73
2023-01-30T02:04:03.739Z,99289.43
2023-01-30T02:07:05.342Z,99282.80
2023-01-30T02:10:09.987Z,99276.02
2023-01-30T02:13:11.607Z,99270.95
2023-01-30T02:16:13.343Z,99259.99
2023-01-30T02:19:50.520Z,99256.61
2023-01-30T02:23:13.515Z,99254.92
2023-01-30T02:26:34.101Z,99247.48
2023-01-30T02:30:04.235Z,99236.80
2023-01-30T02:33:13.636Z,99235.26
2023-01-30T02:36:17.767Z,99240.48
2023-01-30T02:39:34.474Z,99242.67
2023-01-30T02:43:04.930Z,99239.77
2023-01-30T02:46:20.513Z,99236.52
2023-01-30T02:49:32.075Z,99223.80
2023-01-30T02:52:34.073Z,99218.52
2023-01-30T02:55:35.802Z,99215.28
2023-01-30T02:58:43.121Z,99212.36
2023-01-30T03:01:53.805Z,99203.33
2023-01-30T03:05:01.431Z,99202.06
2023-01-30T03:08:24.356Z,99201.80
2023-01-30T03:11:32.790Z,99195.41
2023-01-30T03:15:02.758Z,99185.53
2023-01-30T03:18:04.520Z,99174.17
2023-01-30T03:21:06.917Z,99171.48
2023-01-30T03:24:08.568Z,99171.19
2023-01-30T03:27:12.413Z,99173.64
2023-01-30T03:30:14.489Z,99177.82
2023-01-30T03:33:15.898Z,99174.88
2023-01-30T03:36:17.602Z,99169.03
2023-01-30T03:39:19.309Z,99168.75
2023-01-30T03:42:21.316Z,99157.80
2023-01-30T03:45:22.970Z,99149.38
2023-01-30T03:48:24.604Z,99151.26
2023-01-30T03:51:26.273Z,99148.55
2023-01-30T03:54:27.853Z,99129.28
2023-01-30T03:57:29.590Z,99129.98
2023-01-30T04:00:31.183Z,99127.44
2023-01-30T04:03:33.733Z,99121.52
2023-01-30T04:06:36.673Z,99116.46
2023-01-30T04:09:38.460Z,99115.27
2023-01-30T04:12:40.021Z,99121.37
2023-01-30T04:15:41.601Z,99113.06
2023-01-30T04:18:43.316Z,99103.59
2023-01-30T04:21:45.007Z,99093.27
2023-01-30T04:24:46.652Z,99088.70
2023-01-30T04:27:48.217Z,99078.89
2023-01-30T04:30:50.009Z,99074.00
2023-01-30T04:33:51.595Z,99071.28
2023-01-30T04:36:53.196Z,99071.29
2023-01-30T04:39:54.794Z,99073.64
2023-01-30T04:42:56.333Z,99070.59
2023-01-30T04:45:58.431Z,99067.89
2023-01-30T04:49:00.044Z,99066.02
2023-01-30T04:52:01.612Z,99065.86
2023-01-30T04:55:03.300Z,99065.69
2023-01-30T04:58:04.872Z,99057.05
2023-01-30T05:01:21.425Z,99050.45
2023-01-30T05:04:23.024Z,99040.12
2023-01-30T05:07:24.799Z,99026.20
2023-01-30T05:10:26.444Z,99025.65
2023-01-30T05:13:27.992Z,99021.09
2023-01-30T05:16:29.737Z,99024.30
2023-01-30T05:19:31.239Z,99039.53
2023-01-30T05:22:33.201Z,99046.80
2023-01-30T05:25:34.675Z,99043.77
2023-01-30T05:28:36.258Z,99040.57
2023-01-30T05:31:37.995Z,99040.55
2023-01-30T05:34:39.586Z,99032.77
2023-01-30T05:37:41.272Z,99020.11
2023-01-30T05:40:43.071Z,99006.58
2023-01-30T05:43:44.664Z,98996.77
2023-01-30T05:46:46.395Z,98997.27
2023-01-30T05:49:48.116Z,98993.92
2023-01-30T05:52:49.800Z,98989.54
2023-01-30T05:55:55.862Z,98983.29
2023-01-30T05:58:57.489Z,98988.35
2023-01-30T06:01:59.071Z,98993.23
2023-01-30T06:05:00.689Z,98998.30
2023-01-30T06:08:02.244Z,98987.14
2023-01-30T06:11:09.886Z,98975.98
2023-01-30T06:14:11.564Z,98972.27
2023-01-30T06:17:13.285Z,98965.16
2023-01-30T06:20:14.835Z,98955.55
2023-01-30T06:23:17.275Z,98950.13
2023-01-30T06:26:19.022Z,98945.59
2023-01-30T06:29:20.671Z,98946.27
2023-01-30T06:32:23.217Z,98940.00
2023-01-30T06:35:24.873Z,98931.05
2023-01-30T06:38:26.527Z,98921.59
2023-01-30T06:41:28.053Z,98907.54
2023-01-30T06:44:29.807Z,98898.39
2023-01-30T06:47:31.311Z,98893.30
2023-01-30T06:50:32.890Z,98883.66
2023-01-30T06:53:34.483Z,98885.52
2023-01-30T06:56:36.219Z,98878.04
2023-01-30T06:59:37.921Z,98863.47
2023-01-30T07:02:40.127Z,98861.23
2023-01-30T07:05:43.088Z,98881.52
2023-01-30T07:08:44.675Z,98876.43
2023-01-30T07:11:46.258Z,98865.23
2023-01-30T07:14:48.041Z,98856.92
2023-01-30T07:17:49.623Z,98847.41
2023-01-30T07:20:51.353Z,98834.31
2023-01-30T07:23:53.264Z,98838.69
2023-01-30T07:26:55.064Z,98811.70
2023-01-30T07:29:56.753Z,98814.70
2023-01-30T07:32:59.856Z,98819.91
2023-01-30T07:36:01.429Z,98811.54
2023-01-30T07:39:03.798Z,98815.35
2023-01-30T07:42:05.855Z,98819.67
2023-01-30T07:45:08.391Z,98825.67
2023-01-30T07:48:11.993Z,98833.38
2023-01-30T07:51:13.872Z,98836.31
2023-01-30T07:54:15.425Z,98843.01
2023-01-30T07:57:17.174Z,98838.49
2023-01-30T08:00:19.332Z,98842.15
2023-01-30T08:03:21.181Z,98843.27
2023-01-30T08:06:22.841Z,98838.60
2023-01-30T08:09:24.427Z,98822.23
2023-01-30T08:12:26.145Z,98813.73
2023-01-30T08:15:27.814Z,98815.23
2023-01-30T08:18:30.644Z,98819.34
2023-01-30T08:21:32.820Z,98819.04
2023-01-30T08:24:34.390Z,98807.66
2023-01-30T08:27:36.336Z,98805.56
2023-01-30T08:30:37.931Z,98801.23
2023-01-30T08:33:39.767Z,98796.20
2023-01-30T08:36:41.516Z,98788.08
2023-01-30T08:39:43.005Z,98775.77
2023-01-30T08:42:45.189Z,98772.38
2023-01-30T08:45:46.823Z,98771.70
2023-01-30T08:48:50.270Z,98768.00
2023-01-30T08:51:52.135Z,98748.26
2023-01-30T08:54:53.737Z,98725.74
2023-01-30T08:57:56.962Z,98725.27
2023-01-30T09:00:58.601Z,98721.86
2023-01-30T09:04:00.258Z,98726.21
2023-01-30T09:07:01.904Z,98734.08
2023-01-30T09:10:04.179Z,98727.05
2023-01-30T09:13:09.111Z,98709.39
2023-01-30T09:16:11.459Z,98711.13
2023-01-30T09:19:13.278Z,98699.39
2023-01-30T09:22:14.822Z,98690.48
2023-01-30T09:25:16.445Z,98697.98
2023-01-30T09:28:18.120Z,98706.66
2023-01-30T09:31:19.962Z,98691.95
2023-01-30T09:34:22.365Z,98681.34
2023-01-30T09:37:24.475Z,98675.38
2023-01-30T09:40:31.881Z,98672.44
2023-01-30T09:44:08.588Z,98671.42
2023-01-30T09:47:38.720Z,98669.95
2023-01-30T09:51:02.239Z,98671.01
2023-01-30T09:54:12.921Z,98663.73
2023-01-30T09:57:22.473Z,98656.67
2023-01-30T10:00:38.599Z,98655.83
2023-01-30T10:03:53.126Z,98656.30
2023-01-30T10:07:13.025Z,98651.00
2023-01-30T10:10:24.107Z,98646.29
2023-01-30T10:13:33.851Z,98640.41
2023-01-30T10:16:47.332Z,98634.93
2023-01-30T10:20:18.175Z,98637.27
2023-01-30T10:23:39.227Z,98621.66
2023-01-30T10:26:41.764Z,98616.74
2023-01-30T10:29:54.230Z,98607.12
2023-01-30T10:33:03.064Z,98587.56
2023-01-30T10:36:11.756Z,98579.65
2023-01-30T10:39:54.281Z,98584.10
2023-01-30T10:43:23.325Z,98579.04
2023-01-30T10:46:35.524Z,98574.68
2023-01-30T10:50:19.467Z,98569.34
2023-01-30T10:53:28.980Z,98555.13
2023-01-30T10:56:48.831Z,98538.25
2023-01-30T10:59:55.570Z,98540.10
2023-01-30T11:03:20.913Z,98533.77
2023-01-30T11:06:24.505Z,98526.60
2023-01-30T11:09:41.729Z,98527.10
2023-01-30T11:12:43.317Z,98523.87
2023-01-30T11:15:47.510Z,98523.09
2023-01-30T11:22:14.360Z,98514.95
2023-01-30T11:25:21.478Z,98504.38
2023-01-30T11:28:25.067Z,98494.73
2023-01-30T11:31:40.849Z,98490.81
2023-01-30T11:34:44.093Z,98487.74
2023-01-30T11:37:45.848Z,98483.41
2023-01-30T11:40:47.671Z,98470.23
2023-01-30T11:43:49.226Z,98472.67
2023-01-30T11:46:50.903Z,98470.09
2023-01-30T11:50:03.706Z,98464.62
2023-01-30T11:53:20.240Z,98463.34
2023-01-30T11:56:33.271Z,98456.06
2023-01-30T11:59:54.286Z,98453.77
2023-01-30T12:02:57.008Z,98447.38
2023-01-30T12:05:58.966Z,98442.52
2023-01-30T12:09:01.108Z,98446.52
2023-01-30T12:12:04.057Z,98455.84
2023-01-30T12:15:15.311Z,98454.74
2023-01-30T12:18:43.136Z,98441.52
2023-01-30T12:22:00.075Z,98434.77
2023-01-30T12:25:09.158Z,98433.32
2023-01-30T12:28:37.766Z,98426.76
2023-01-30T12:31:54.661Z,98420.81
2023-01-30T12:34:56.195Z,98419.05
2023-01-30T12:38:00.992Z,98409.32
2023-01-30T12:41:02.650Z,98411.35
2023-01-30T12:44:24.269Z,98406.05
2023-01-30T12:47:47.005Z,98410.14
2023-01-30T12:51:21.298Z,98407.54
2023-01-30T12:54:45.233Z,98401.41
2023-01-30T12:58:03.653Z,98395.25
2023-01-30T13:01:23.384Z,98395.88
2023-01-30T13:04:56.132Z,98395.38
2023-01-30T13:08:17.649Z,98395.71
2023-01-30T13:12:04.089Z,98396.73
2023-01-30T13:15:21.074Z,98388.63
2023-01-30T13:18:35.476Z,98388.66
2023-01-30T13:21:47.173Z,98381.05
2023-01-30T13:24:58.544Z,98377.84
2023-01-30T13:28:09.783Z,98370.18
2023-01-30T13:31:17.258Z,98373.23
2023-01-30T13:34:48.295Z,98373.91
2023-01-30T13:37:51.271Z,98369.02
2023-01-30T13:40:56.971Z,98362.94
2023-01-30T13:43:59.005Z,98362.29
2023-01-30T13:47:20.437Z,98367.39
2023-01-30T13:50:34.398Z,98363.38
2023-01-30T13:53:44.775Z,98358.60
2023-01-30T13:56:51.604Z,98360.95
2023-01-30T14:00:22.885Z,98359.53
2023-01-30T14:03:32.566Z,98355.69
2023-01-30T14:06:37.340Z,98354.77
2023-01-30T14:10:08.765Z,98356.23
2023-01-30T14:13:13.716Z,98359.05
2023-01-30T14:16:15.313Z,98355.93
2023-01-30T14:19:48.174Z,98360.48
2023-01-30T14:23:01.115Z,98359.35
2023-01-30T14:26:03.058Z,98362.45
2023-01-30T14:29:07.585Z,98363.25
2023-01-30T14:32:12.944Z,98361.36
2023-01-30T14:35:20.990Z,98363.25
2023-01-30T14:38:23.037Z,98359.08
2023-01-30T14:41:25.679Z,98362.41
2023-01-30T14:45:05.966Z,98366.23
2023-01-30T14:48:32.138Z,98366.19
2023-01-30T14:51:37.184Z,98359.14
2023-01-30T14:54:44.765Z,98359.75
2023-01-30T14:57:55.115Z,98367.90
2023-01-30T15:00:59.970Z,98362.77
2023-01-30T15:04:03.623Z,98363.11
2023-01-30T15:07:09.685Z,98357.30
2023-01-30T15:10:27.752Z,98355.33
2023-01-30T15:14:01.122Z,98353.13
2023-01-30T15:17:05.510Z,98353.61
2023-01-30T15:20:29.142Z,98363.39
2023-01-30T15:24:15.916Z,98363.77
2023-01-30T15:27:32.678Z,98372.98
2023-01-30T15:30:52.666Z,98378.88
2023-01-30T15:33:55.546Z,98379.21
2023-01-30T15:36:57.566Z,98376.20
2023-01-30T15:40:19.231Z,98376.86
2023-01-30T15:43:58.954Z,98377.88
2023-01-30T15:47:34.628Z,98376.55
2023-01-30T15:50:36.910Z,98376.30
2023-01-30T15:53:42.862Z,98379.91
2023-01-30T15:56:48.685Z,98377.84
2023-01-30T15:59:53.246Z,98377.80
2023-01-30T16:02:55.541Z,98389.99
2023-01-30T16:05:58.387Z,98388.78
2023-01-30T16:09:06.502Z,98397.41
2023-01-30T16:12:30.033Z,98405.03
2023-01-30T16:15:40.203Z,98406.42
2023-01-30T16:18:44.561Z,98409.23
2023-01-30T16:21:46.483Z,98413.34
2023-01-30T16:24:51.330Z,98413.95
2023-01-30T16:27:53.288Z,98419.79
2023-01-30T16:30:58.781Z,98419.68
2023-01-30T16:34:01.142Z,98417.27
2023-01-30T16:37:07.064Z,98422.27
2023-01-30T16:40:16.001Z,98423.39
2023-01-30T16:43:20.050Z,98426.70
2023-01-30T16:46:45.937Z,98433.33
2023-01-30T16:49:49.442Z,98435.55
2023-01-30T16:52:52.727Z,98446.77
2023-01-30T16:55:56.375Z,98445.62
2023-01-30T16:58:59.686Z,98451.33
2023-01-30T17:02:03.153Z,98443.40
2023-01-30T17:05:22.500Z,98445.52
2023-01-30T17:08:33.359Z,98442.33
2023-01-30T17:11:40.088Z,98442.63
2023-01-30T17:14:41.815Z,98438.63
2023-01-30T17:17:44.263Z,98443.77
2023-01-30T17:20:45.862Z,98441.59
2023-01-30T17:23:51.458Z,98443.73
2023-01-30T17:26:56.109Z,98449.64
2023-01-30T17:29:57.990Z,98446.05
2023-01-30T17:32:59.661Z,98444.98
2023-01-30T17:36:04.644Z,98444.63
2023-01-30T17:39:11.697Z,98442.66
2023-01-30T17:42:14.546Z,98444.51
2023-01-30T17:45:16.287Z,98444.84
2023-01-30T17:48:17.819Z,98444.21
2023-01-30T17:51:19.389Z,98446.73
2023-01-30T17:54:21.661Z,98451.13
2023-01-30T17:57:23.400Z,98446.69
2023-01-30T18:00:25.082Z,98439.23
2023-01-30T18:03:26.800Z,98432.05
2023-01-30T18:06:28.470Z,98435.53
2023-01-30T18:09:30.509Z,98439.48
2023-01-30T18:12:32.046Z,98438.73
2023-01-30T18:15:33.628Z,98431.05
2023-01-30T18:18:35.327Z,98426.94
2023-01-30T18:21:38.067Z,98431.95
2023-01-30T18:24:39.658Z,98437.98
2023-01-30T18:27:42.831Z,98437.80
2023-01-30T18:30:44.594Z,98436.73
2023-01-30T18:33:46.724Z,98435.71
2023-01-30T18:36:48.546Z,98434.22
2023-01-30T18:39:50.059Z,98436.28
2023-01-30T18:42:51.782Z,98434.19
2023-01-30T18:46:05.570Z,98439.73
2023-01-30T18:49:07.223Z,98437.15
2023-01-30T18:52:09.383Z,98440.27
2023-01-30T18:55:10.943Z,98439.77
2023-01-30T18:58:12.498Z,98436.45
2023-01-30T19:01:16.829Z,98437.94
2023-01-30T19:04:18.647Z,98433.63
2023-01-30T19:07:20.804Z,98432.89
2023-01-30T19:10:22.334Z,98440.38
2023-01-30T19:13:24.038Z,98438.43
2023-01-30T19:16:26.283Z,98436.23
2023-01-30T19:19:27.852Z,98437.83
2023-01-30T19:22:29.518Z,98435.05
2023-01-30T19:25:31.136Z,98439.40
2023-01-30T19:28:32.873Z,98436.80
2023-01-30T19:31:34.521Z,98440.73
2023-01-30T19:34:36.138Z,98441.91
2023-01-30T19:37:37.778Z,98439.34
2023-01-30T19:40:46.594Z,98436.32
2023-01-30T19:43:48.153Z,98442.44
2023-01-30T19:46:49.741Z,98447.61
2023-01-30T19:49:51.968Z,98451.91
2023-01-30T19:52:53.559Z,98449.64
2023-01-30T19:55:55.174Z,98452.14
2023-01-30T19:58:58.834Z,98450.29
2023-01-30T20:02:00.466Z,98446.73
2023-01-30T20:05:02.110Z,98447.79
2023-01-30T20:08:03.720Z,98445.77
2023-01-30T20:11:07.609Z,98442.55
2023-01-30T20:14:10.030Z,98439.36
2023-01-30T20:17:11.668Z,98439.13
2023-01-30T20:20:13.351Z,98445.09
2023-01-30T20:23:14.993Z,98442.17
2023-01-30T20:26:20.277Z,98443.73
2023-01-30T20:29:21.869Z,98439.21
2023-01-30T20:32:23.515Z,98437.72
2023-01-30T20:35:25.085Z,98437.40
2023-01-30T20:38:29.986Z,98442.39
2023-01-30T20:41:32.046Z,98445.41
2023-01-30T20:44:33.793Z,98439.44
2023-01-30T20:47:35.398Z,98433.98
2023-01-30T20:50:37.324Z,98432.02
2023-01-30T20:53:39.550Z,98424.66
2023-01-30T20:56:49.083Z,98427.64
2023-01-30T20:59:50.636Z,98428.23
2023-01-30T21:02:52.327Z,98434.77
2023-01-30T21:05:59.835Z,98443.33
2023-01-30T21:09:02.487Z,98436.16
2023-01-30T21:12:04.464Z,98437.83
2023-01-30T21:15:06.634Z,98440.05
2023-01-30T21:18:08.412Z,98447.87
2023-01-30T21:21:14.766Z,98461.74
2023-01-30T21:24:17.440Z,98466.03
2023-01-30T21:27:19.076Z,98468.56
2023-01-30T21:30:20.614Z,98468.23
2023-01-30T21:33:22.190Z,98474.30
2023-01-30T21:36:24.600Z,98478.00
2023-01-30T21:39:26.377Z,98484.48
2023-01-30T21:42:27.941Z,98487.14
2023-01-30T21:45:29.458Z,98491.05
2023-01-30T21:48:31.077Z,98503.98
2023-01-30T21:51:32.994Z,98502.20
2023-01-30T21:54:34.546Z,98505.34
2023-01-30T21:57:36.617Z,98507.58
2023-01-30T22:00:38.246Z,98505.89
2023-01-30T22:03:40.109Z,98508.34
2023-01-30T22:06:42.622Z,98503.98
2023-01-30T22:09:44.232Z,98502.08
2023-01-30T22:12:45.931Z,98499.02
2023-01-30T22:15:47.511Z,98504.77
2023-01-30T22:18:54.522Z,98507.44
2023-01-30T22:21:56.315Z,98509.02
2023-01-30T22:24:57.833Z,98511.80
2023-01-30T22:27:59.392Z,98520.84
2023-01-30T22:31:03.819Z,98530.27
2023-01-30T22:34:06.413Z,98535.73
2023-01-30T22:37:08.098Z,98538.36
2023-01-30T22:40:10.497Z,98540.27
2023-01-30T22:43:12.154Z,98547.04
2023-01-30T22:46:14.412Z,98553.54
2023-01-30T22:49:15.963Z,98554.36
2023-01-30T22:52:17.550Z,98560.85
2023-01-30T22:55:19.414Z,98563.98
2023-01-30T22:58:21.180Z,98567.30
2023-01-30T23:01:24.246Z,98571.21
2023-01-30T23:04:25.951Z,98573.96
2023-01-30T23:07:27.717Z,98574.83
2023-01-30T23:10:29.296Z,98582.45
2023-01-30T23:13:30.945Z,98580.41
2023-01-30T23:16:34.180Z,98577.33
2023-01-30T23:19:35.840Z,98589.45
2023-01-30T23:22:37.845Z,98594.02
2023-01-30T23:25:41.007Z,98578.29
2023-01-30T23:28:42.643Z,98582.01
2023-01-30T23:31:45.472Z,98583.27
2023-01-30T23:34:48.218Z,98587.83
2023-01-30T23:37:49.830Z,98589.05
2023-01-30T23:40:51.483Z,98591.23
2023-01-30T23:43:53.609Z,98587.44
2023-01-30T23:46:55.284Z,98592.84
2023-01-30T23:49:56.778Z,98590.19
2023-01-30T23:52:58.381Z,98591.49
2023-01-30T23:55:59.954Z,98592.24
2023-01-30T23:59:02.091Z,98597.33
