createdAt,value
2018-06-19T00:01:34.016Z,17.90
2018-06-19T00:04:01.988Z,17.90
2018-06-19T00:06:29.955Z,17.90
2018-06-19T00:08:58.008Z,17.90
2018-06-19T00:11:26.061Z,17.90
2018-06-19T00:13:54.008Z,17.80
2018-06-19T00:18:52.163Z,17.80
2018-06-19T00:21:25.175Z,17.70
2018-06-19T00:23:53.135Z,17.70
2018-06-19T00:26:21.084Z,17.60
2018-06-19T00:31:16.816Z,17.60
2018-06-19T00:33:44.833Z,17.60
2018-06-19T00:36:12.776Z,17.50
2018-06-19T00:38:40.824Z,17.60
2018-06-19T00:41:08.788Z,17.50
2018-06-19T00:43:36.768Z,17.50
2018-06-19T00:46:05.884Z,17.50
2018-06-19T00:48:33.857Z,17.40
2018-06-19T00:51:01.832Z,17.40
2018-06-19T00:53:29.793Z,17.40
2018-06-19T00:56:09.376Z,17.30
2018-06-19T00:58:37.349Z,17.30
2018-06-19T01:01:05.291Z,17.30
2018-06-19T01:03:33.323Z,17.20
2018-06-19T01:06:01.323Z,17.20
2018-06-19T01:08:29.380Z,17.20
2018-06-19T01:10:57.350Z,17.20
2018-06-19T01:13:25.330Z,17.10
2018-06-19T01:15:53.671Z,17.10
2018-06-19T01:18:21.680Z,17.00
2018-06-19T01:20:49.900Z,17.00
2018-06-19T01:25:46.674Z,17.00
2018-06-19T01:28:14.641Z,16.90
2018-06-19T01:33:10.409Z,16.90
2018-06-19T01:35:38.409Z,16.90
2018-06-19T01:38:06.412Z,16.90
2018-06-19T01:40:34.280Z,16.90
2018-06-19T01:43:02.277Z,16.90
2018-06-19T01:45:30.239Z,16.90
2018-06-19T01:47:58.212Z,16.90
2018-06-19T01:50:26.156Z,16.80
2018-06-19T01:52:54.106Z,16.70
2018-06-19T01:55:22.044Z,16.80
2018-06-19T01:57:49.968Z,16.80
2018-06-19T02:00:18.036Z,16.70
2018-06-19T02:02:46.011Z,16.70
2018-06-19T02:05:14.245Z,16.70
2018-06-19T02:07:42.284Z,16.70
2018-06-19T02:10:10.221Z,16.70
2018-06-19T02:12:38.186Z,16.60
2018-06-19T02:15:06.208Z,16.60
2018-06-19T02:17:34.148Z,16.60
2018-06-19T02:20:02.097Z,16.60
2018-06-19T02:22:30.156Z,16.60
2018-06-19T02:24:58.140Z,16.60
2018-06-19T02:27:26.144Z,16.50
2018-06-19T02:29:54.110Z,16.50
2018-06-19T02:32:22.062Z,16.50
2018-06-19T02:34:50.323Z,16.50
2018-06-19T02:39:52.851Z,16.40
2018-06-19T02:42:20.804Z,16.40
2018-06-19T02:44:48.765Z,16.40
2018-06-19T02:47:16.715Z,16.40
2018-06-19T02:49:44.702Z,16.40
2018-06-19T02:52:12.674Z,16.40
2018-06-19T02:57:08.429Z,16.30
2018-06-19T02:59:36.379Z,16.30
2018-06-19T03:02:04.328Z,16.30
2018-06-19T03:04:32.297Z,16.30
2018-06-19T03:07:00.306Z,16.30
2018-06-19T03:09:28.264Z,16.20
2018-06-19T03:11:56.252Z,16.30
2018-06-19T03:14:24.913Z,16.20
2018-06-19T03:16:52.932Z,16.20
2018-06-19T03:19:21.252Z,16.30
2018-06-19T03:21:49.281Z,16.30
2018-06-19T03:24:17.276Z,16.30
2018-06-19T03:26:45.264Z,16.40
2018-06-19T03:29:13.328Z,16.40
2018-06-19T03:31:41.334Z,16.50
2018-06-19T03:34:09.272Z,16.50
2018-06-19T03:36:37.243Z,16.50
2018-06-19T03:39:08.071Z,16.60
2018-06-19T03:41:36.076Z,16.60
2018-06-19T03:44:04.196Z,16.60
2018-06-19T03:46:32.183Z,16.60
2018-06-19T03:49:00.158Z,16.60
2018-06-19T03:51:28.231Z,16.60
2018-06-19T03:53:56.221Z,16.60
2018-06-19T03:56:24.167Z,16.70
2018-06-19T03:58:52.363Z,16.70
2018-06-19T04:01:20.376Z,16.70
2018-06-19T04:03:48.301Z,16.70
2018-06-19T04:06:16.271Z,16.70
2018-06-19T04:08:44.241Z,16.80
2018-06-19T04:11:12.392Z,16.80
2018-06-19T04:13:40.484Z,16.80
2018-06-19T04:16:08.661Z,16.80
2018-06-19T04:18:36.625Z,16.80
2018-06-19T04:21:04.622Z,16.90
2018-06-19T04:23:32.640Z,16.90
2018-06-19T04:26:00.612Z,16.90
2018-06-19T04:28:28.585Z,16.90
2018-06-19T04:30:56.601Z,17.00
2018-06-19T04:33:24.612Z,17.00
2018-06-19T04:35:52.592Z,17.00
2018-06-19T04:38:20.599Z,17.10
2018-06-19T04:40:48.775Z,17.10
2018-06-19T04:43:16.749Z,17.10
2018-06-19T04:45:44.792Z,17.10
2018-06-19T04:48:12.752Z,17.10
2018-06-19T04:50:40.708Z,17.20
2018-06-19T04:53:08.708Z,17.20
2018-06-19T04:55:36.692Z,17.30
2018-06-19T04:58:04.684Z,17.30
2018-06-19T05:00:32.645Z,17.30
2018-06-19T05:03:00.712Z,17.30
2018-06-19T05:05:28.707Z,17.30
2018-06-19T05:07:56.738Z,17.40
2018-06-19T05:10:24.780Z,17.40
2018-06-19T05:12:53.433Z,17.40
2018-06-19T05:15:21.322Z,17.50
2018-06-19T05:17:49.316Z,17.50
2018-06-19T05:20:17.283Z,17.50
2018-06-19T05:22:45.243Z,17.40
2018-06-19T05:25:13.200Z,17.40
2018-06-19T05:27:41.268Z,17.40
2018-06-19T05:30:09.244Z,17.50
2018-06-19T05:32:37.416Z,17.50
2018-06-19T05:35:05.432Z,17.50
2018-06-19T05:37:33.373Z,17.60
2018-06-19T05:40:01.380Z,17.60
2018-06-19T05:42:29.341Z,17.60
2018-06-19T05:44:57.431Z,17.70
2018-06-19T05:47:25.393Z,17.60
2018-06-19T05:49:54.391Z,17.70
2018-06-19T05:52:22.336Z,17.70
2018-06-19T05:54:50.304Z,17.70
2018-06-19T05:57:18.256Z,17.70
2018-06-19T05:59:46.201Z,17.70
2018-06-19T06:04:42.000Z,17.90
2018-06-19T06:07:10.059Z,17.90
2018-06-19T06:09:38.077Z,17.90
2018-06-19T06:12:06.047Z,17.90
2018-06-19T06:14:34.119Z,18.00
2018-06-19T06:17:02.110Z,18.00
2018-06-19T06:19:30.032Z,17.90
2018-06-19T06:21:58.041Z,18.10
2018-06-19T06:26:54.584Z,18.20
2018-06-19T06:29:22.749Z,18.30
2018-06-19T06:31:50.688Z,18.30
2018-06-19T06:34:18.662Z,18.40
2018-06-19T06:36:46.635Z,18.40
2018-06-19T06:39:14.621Z,18.40
2018-06-19T06:41:42.592Z,18.40
2018-06-19T06:46:38.329Z,18.50
2018-06-19T06:49:06.299Z,18.50
2018-06-19T06:51:34.268Z,18.60
2018-06-19T06:54:02.344Z,18.60
2018-06-19T06:56:30.400Z,18.70
2018-06-19T06:58:58.366Z,18.70
2018-06-19T07:01:26.338Z,18.80
2018-06-19T07:03:54.312Z,18.70
2018-06-19T07:06:22.303Z,18.80
2018-06-19T07:08:50.320Z,18.80
2018-06-19T07:11:18.315Z,18.80
2018-06-19T07:13:46.489Z,18.80
2018-06-19T07:16:14.476Z,18.90
2018-06-19T07:18:42.654Z,19.00
2018-06-19T07:21:10.575Z,19.00
2018-06-19T07:23:38.587Z,19.10
2018-06-19T07:26:06.591Z,19.10
2018-06-19T07:28:34.590Z,19.00
2018-06-19T07:31:02.588Z,19.10
2018-06-19T07:33:30.604Z,19.20
2018-06-19T07:35:58.611Z,19.30
2018-06-19T07:38:26.704Z,19.40
2018-06-19T07:40:54.561Z,19.50
2018-06-19T07:45:50.292Z,19.50
2018-06-19T07:48:18.259Z,19.60
2018-06-19T07:50:46.202Z,19.70
2018-06-19T07:53:14.193Z,19.70
2018-06-19T07:55:42.333Z,19.70
2018-06-19T07:58:10.092Z,19.70
2018-06-19T08:00:38.050Z,19.80
2018-06-19T08:03:06.354Z,19.90
2018-06-19T08:05:34.402Z,19.90
2018-06-19T08:08:02.445Z,20.00
2018-06-19T08:10:30.420Z,20.00
2018-06-19T08:12:58.391Z,19.90
2018-06-19T08:17:54.945Z,19.90
2018-06-19T08:20:22.904Z,20.00
2018-06-19T08:22:50.908Z,20.00
2018-06-19T08:25:18.850Z,19.90
2018-06-19T08:27:46.849Z,19.90
2018-06-19T08:30:14.940Z,19.90
2018-06-19T08:35:10.684Z,19.90
2018-06-19T08:37:38.658Z,19.90
2018-06-19T08:40:06.679Z,19.90
2018-06-19T08:42:34.648Z,19.90
2018-06-19T08:45:02.632Z,19.80
2018-06-19T08:47:37.190Z,19.90
2018-06-19T08:50:05.364Z,20.00
2018-06-19T08:52:33.344Z,20.00
2018-06-19T08:55:01.404Z,20.10
2018-06-19T08:57:29.397Z,20.20
2018-06-19T08:59:57.592Z,20.30
2018-06-19T09:02:25.588Z,20.40
2018-06-19T09:04:53.604Z,20.50
2018-06-19T09:07:22.649Z,20.70
2018-06-19T09:09:50.658Z,20.70
2018-06-19T09:12:18.715Z,20.60
2018-06-19T09:14:46.703Z,20.60
2018-06-19T09:17:15.460Z,20.70
2018-06-19T09:19:43.378Z,20.90
2018-06-19T09:22:11.396Z,21.10
2018-06-19T09:24:39.307Z,21.20
2018-06-19T09:27:07.297Z,21.20
2018-06-19T09:32:03.232Z,21.30
2018-06-19T09:34:31.282Z,21.30
2018-06-19T09:36:59.244Z,21.40
2018-06-19T09:39:28.159Z,21.50
2018-06-19T09:41:56.120Z,21.50
2018-06-19T09:44:24.078Z,21.40
2018-06-19T09:46:52.037Z,21.30
2018-06-19T09:49:20.014Z,21.20
2018-06-19T09:51:47.967Z,21.00
2018-06-19T09:54:15.931Z,20.80
2018-06-19T09:56:43.905Z,20.70
2018-06-19T09:59:12.014Z,20.70
2018-06-19T10:01:39.860Z,20.70
2018-06-19T10:06:35.629Z,20.50
2018-06-19T10:09:05.236Z,20.40
2018-06-19T10:11:33.250Z,20.30
2018-06-19T10:14:01.454Z,20.20
2018-06-19T10:16:29.426Z,20.10
2018-06-19T10:18:57.440Z,20.10
2018-06-19T10:21:25.416Z,20.10
2018-06-19T10:23:53.363Z,20.10
2018-06-19T10:26:21.437Z,20.10
2018-06-19T10:28:49.416Z,20.00
2018-06-19T10:31:17.409Z,20.00
2018-06-19T10:33:45.379Z,20.00
2018-06-19T10:36:13.336Z,20.00
2018-06-19T10:38:41.317Z,20.10
2018-06-19T10:41:09.321Z,20.50
2018-06-19T10:43:37.255Z,20.80
2018-06-19T10:46:05.224Z,21.10
2018-06-19T10:48:33.348Z,21.30
2018-06-19T10:51:01.446Z,21.30
2018-06-19T10:53:29.443Z,21.20
2018-06-19T10:55:57.447Z,20.90
2018-06-19T10:58:25.397Z,20.70
2018-06-19T11:00:53.350Z,20.60
2018-06-19T11:03:21.317Z,20.50
2018-06-19T11:05:49.284Z,20.50
2018-06-19T11:08:17.363Z,20.60
2018-06-19T11:10:45.287Z,20.70
2018-06-19T11:13:13.270Z,20.60
2018-06-19T11:15:41.265Z,20.40
2018-06-19T11:18:09.203Z,20.30
2018-06-19T11:20:37.167Z,20.30
2018-06-19T11:23:05.201Z,20.30
2018-06-19T11:25:33.561Z,20.20
2018-06-19T11:28:01.524Z,20.30
2018-06-19T11:30:29.587Z,20.30
2018-06-19T11:32:57.658Z,20.20
2018-06-19T11:35:25.636Z,20.30
2018-06-19T11:37:53.645Z,20.30
2018-06-19T11:40:21.582Z,20.50
2018-06-19T11:42:49.559Z,20.60
2018-06-19T11:45:17.516Z,21.00
2018-06-19T11:47:46.132Z,21.10
2018-06-19T11:50:14.224Z,21.20
2018-06-19T11:52:42.207Z,21.20
2018-06-19T11:55:10.298Z,21.30
2018-06-19T11:57:38.279Z,21.20
2018-06-19T12:00:06.622Z,21.00
2018-06-19T12:02:34.646Z,20.90
2018-06-19T12:05:02.648Z,20.80
2018-06-19T12:07:36.084Z,20.70
2018-06-19T12:10:04.116Z,20.70
2018-06-19T12:12:32.208Z,20.60
2018-06-19T12:17:27.977Z,20.50
2018-06-19T12:19:55.956Z,20.50
2018-06-19T12:22:23.983Z,20.60
2018-06-19T12:24:52.024Z,20.70
2018-06-19T12:27:20.017Z,20.80
2018-06-19T12:29:48.074Z,20.90
2018-06-19T12:34:43.856Z,21.10
2018-06-19T12:37:11.912Z,21.20
2018-06-19T12:39:39.999Z,21.30
2018-06-19T12:42:07.936Z,21.30
2018-06-19T12:44:35.920Z,21.30
2018-06-19T12:47:03.897Z,21.30
2018-06-19T12:49:43.352Z,21.30
2018-06-19T12:52:22.784Z,21.20
2018-06-19T12:55:31.212Z,21.10
2018-06-19T12:57:59.212Z,21.10
2018-06-19T13:00:27.185Z,21.40
2018-06-19T13:03:06.793Z,21.50
2018-06-19T13:05:46.256Z,21.60
2018-06-19T13:08:14.308Z,21.60
2018-06-19T13:10:42.281Z,21.70
2018-06-19T13:13:24.777Z,21.70
2018-06-19T13:15:53.545Z,21.90
2018-06-19T13:18:34.323Z,22.40
2018-06-19T13:21:02.289Z,23.00
2018-06-19T13:23:31.497Z,23.50
2018-06-19T13:25:59.909Z,23.70
2018-06-19T13:29:39.480Z,24.40
2018-06-19T13:32:07.452Z,25.10
2018-06-19T13:34:36.258Z,24.80
2018-06-19T13:37:04.751Z,24.70
2018-06-19T13:39:33.018Z,24.60
2018-06-19T13:42:13.612Z,24.00
2018-06-19T13:44:51.711Z,23.60
2018-06-19T13:47:20.214Z,23.40
2018-06-19T13:49:48.216Z,23.10
2018-06-19T13:52:16.379Z,23.10
2018-06-19T13:54:44.565Z,23.20
2018-06-19T13:57:31.198Z,23.10
2018-06-19T14:00:00.341Z,23.00
2018-06-19T14:02:28.374Z,22.90
2018-06-19T14:04:56.797Z,22.70
2018-06-19T14:07:25.699Z,22.60
2018-06-19T14:10:05.167Z,22.50
2018-06-19T14:13:13.073Z,22.40
2018-06-19T14:15:44.243Z,22.30
2018-06-19T14:18:12.952Z,22.20
2018-06-19T14:20:41.509Z,22.00
2018-06-19T14:23:09.513Z,21.90
2018-06-19T14:25:37.497Z,21.80
2018-06-19T14:28:05.539Z,21.80
2018-06-19T14:30:33.520Z,21.80
2018-06-19T14:33:01.883Z,21.80
2018-06-19T14:35:29.833Z,21.70
2018-06-19T14:37:57.834Z,21.70
2018-06-19T14:40:25.875Z,21.70
2018-06-19T14:42:53.840Z,21.80
2018-06-19T14:45:21.806Z,21.90
2018-06-19T14:47:49.804Z,21.90
2018-06-19T14:50:17.778Z,22.10
2018-06-19T14:52:45.697Z,22.20
2018-06-19T14:55:13.656Z,22.20
2018-06-19T14:57:41.719Z,22.20
2018-06-19T15:02:38.201Z,22.30
2018-06-19T15:05:06.548Z,22.30
2018-06-19T15:07:39.912Z,22.30
2018-06-19T15:10:08.450Z,22.30
2018-06-19T15:12:36.551Z,22.30
2018-06-19T15:15:04.568Z,22.40
2018-06-19T15:17:32.569Z,22.40
2018-06-19T15:20:00.624Z,22.40
2018-06-19T15:22:28.760Z,22.40
2018-06-19T15:24:56.839Z,22.30
2018-06-19T15:27:24.760Z,22.30
2018-06-19T15:29:52.732Z,22.30
2018-06-19T15:32:20.935Z,22.40
2018-06-19T15:34:48.917Z,22.40
2018-06-19T15:37:16.993Z,22.40
2018-06-19T15:39:45.101Z,22.50
2018-06-19T15:42:13.070Z,22.50
2018-06-19T15:44:41.008Z,22.50
2018-06-19T15:47:08.996Z,22.40
2018-06-19T15:49:36.923Z,22.40
2018-06-19T15:52:04.990Z,22.30
2018-06-19T15:54:33.003Z,22.40
2018-06-19T15:57:00.956Z,22.50
2018-06-19T15:59:28.977Z,22.50
2018-06-19T16:01:57.046Z,22.50
2018-06-19T16:04:25.017Z,22.70
2018-06-19T16:06:53.078Z,22.80
2018-06-19T16:09:21.024Z,22.80
2018-06-19T16:11:48.968Z,22.80
2018-06-19T16:14:16.928Z,22.90
2018-06-19T16:16:44.940Z,23.00
2018-06-19T16:19:12.881Z,23.00
2018-06-19T16:21:40.840Z,22.90
2018-06-19T16:24:08.821Z,22.80
2018-06-19T16:26:36.810Z,22.70
2018-06-19T16:29:04.819Z,22.70
2018-06-19T16:31:33.605Z,22.60
2018-06-19T16:34:01.597Z,22.60
2018-06-19T16:36:29.551Z,22.50
2018-06-19T16:38:57.667Z,22.40
2018-06-19T16:41:25.641Z,22.40
2018-06-19T16:43:53.611Z,22.40
2018-06-19T16:46:21.580Z,22.40
2018-06-19T16:48:49.566Z,22.40
2018-06-19T16:51:17.550Z,22.40
2018-06-19T16:53:45.597Z,22.40
2018-06-19T16:56:13.562Z,22.30
2018-06-19T16:58:41.535Z,22.30
2018-06-19T17:01:09.517Z,22.20
2018-06-19T17:03:37.484Z,22.20
2018-06-19T17:06:05.480Z,22.20
2018-06-19T17:08:34.137Z,22.10
2018-06-19T17:11:02.133Z,22.10
2018-06-19T17:13:30.058Z,22.00
2018-06-19T17:15:58.079Z,21.90
2018-06-19T17:18:26.101Z,21.90
2018-06-19T17:20:54.172Z,22.00
2018-06-19T17:23:22.112Z,21.90
2018-06-19T17:25:50.119Z,21.90
2018-06-19T17:28:18.074Z,21.90
2018-06-19T17:30:46.089Z,21.80
2018-06-19T17:33:14.085Z,21.80
2018-06-19T17:35:42.050Z,21.80
2018-06-19T17:38:10.046Z,21.90
2018-06-19T17:40:38.104Z,21.90
2018-06-19T17:43:05.987Z,21.80
2018-06-19T17:45:34.598Z,21.90
2018-06-19T17:48:02.551Z,21.80
2018-06-19T17:50:30.496Z,21.80
2018-06-19T17:52:58.544Z,21.80
2018-06-19T17:55:26.660Z,21.70
2018-06-19T17:57:54.621Z,21.70
2018-06-19T18:00:23.109Z,21.60
2018-06-19T18:02:51.103Z,21.60
2018-06-19T18:05:19.060Z,21.50
2018-06-19T18:07:47.032Z,21.50
2018-06-19T18:10:15.025Z,21.50
2018-06-19T18:12:43.028Z,21.40
2018-06-19T18:15:10.992Z,21.40
2018-06-19T18:17:39.000Z,21.40
2018-06-19T18:20:07.032Z,21.30
2018-06-19T18:22:35.036Z,21.30
2018-06-19T18:25:03.031Z,21.10
2018-06-19T18:27:30.969Z,21.00
2018-06-19T18:29:58.941Z,20.90
2018-06-19T18:32:26.914Z,20.80
2018-06-19T18:34:54.847Z,20.70
2018-06-19T18:37:22.803Z,20.70
2018-06-19T18:39:51.164Z,20.60
2018-06-19T18:42:19.189Z,20.60
2018-06-19T18:44:47.155Z,20.50
2018-06-19T18:47:15.159Z,20.60
2018-06-19T18:49:43.102Z,20.50
2018-06-19T18:52:11.044Z,20.50
2018-06-19T18:54:39.032Z,20.50
2018-06-19T18:57:07.220Z,20.50
2018-06-19T18:59:35.568Z,20.50
2018-06-19T19:02:03.533Z,20.50
2018-06-19T19:06:59.304Z,20.40
2018-06-19T19:09:27.274Z,20.40
2018-06-19T19:11:55.654Z,20.30
2018-06-19T19:14:23.680Z,20.30
2018-06-19T19:16:57.017Z,20.20
2018-06-19T19:19:25.400Z,20.20
2018-06-19T19:21:53.965Z,20.20
2018-06-19T19:24:22.051Z,20.20
2018-06-19T19:26:55.356Z,20.20
2018-06-19T19:29:28.949Z,20.10
2018-06-19T19:31:56.895Z,20.10
2018-06-19T19:34:24.832Z,20.10
2018-06-19T19:36:58.364Z,20.00
2018-06-19T19:39:29.005Z,20.00
2018-06-19T19:41:56.975Z,20.00
2018-06-19T19:44:24.951Z,20.00
2018-06-19T19:46:58.564Z,20.00
2018-06-19T19:51:54.349Z,20.00
2018-06-19T19:54:22.301Z,19.90
2018-06-19T19:56:55.853Z,19.90
2018-06-19T19:59:23.904Z,20.00
2018-06-19T20:01:51.993Z,20.00
2018-06-19T20:04:19.928Z,20.00
2018-06-19T20:06:47.940Z,20.00
2018-06-19T20:09:15.885Z,19.90
2018-06-19T20:11:43.908Z,19.90
2018-06-19T20:14:11.820Z,19.90
2018-06-19T20:16:39.890Z,19.90
2018-06-19T20:19:07.928Z,19.90
2018-06-19T20:21:36.807Z,20.00
2018-06-19T20:24:04.846Z,19.90
2018-06-19T20:26:32.786Z,19.90
2018-06-19T20:29:00.761Z,19.90
2018-06-19T20:31:28.752Z,19.90
2018-06-19T20:33:56.773Z,19.90
2018-06-19T20:36:24.772Z,19.90
2018-06-19T20:38:52.711Z,19.90
2018-06-19T20:41:20.706Z,19.90
2018-06-19T20:43:48.657Z,19.90
2018-06-19T20:46:16.585Z,19.90
2018-06-19T20:48:44.568Z,19.90
2018-06-19T20:51:12.514Z,19.90
2018-06-19T20:53:40.488Z,19.90
2018-06-19T20:56:08.428Z,19.90
2018-06-19T20:58:37.309Z,19.90
2018-06-19T21:01:05.279Z,19.90
2018-06-19T21:03:33.223Z,19.80
2018-06-19T21:06:01.239Z,19.80
2018-06-19T21:08:34.824Z,19.80
2018-06-19T21:13:30.892Z,19.80
2018-06-19T21:15:58.919Z,19.80
2018-06-19T21:18:26.880Z,19.80
2018-06-19T21:20:55.689Z,19.80
2018-06-19T21:23:23.773Z,19.80
2018-06-19T21:25:51.710Z,19.80
2018-06-19T21:28:19.700Z,19.80
2018-06-19T21:30:47.653Z,19.80
2018-06-19T21:33:15.684Z,19.80
2018-06-19T21:35:43.917Z,19.80
2018-06-19T21:38:11.853Z,19.80
2018-06-19T21:40:39.824Z,19.80
2018-06-19T21:43:08.021Z,19.80
2018-06-19T21:45:35.991Z,19.80
2018-06-19T21:48:03.985Z,19.80
2018-06-19T21:50:31.934Z,19.80
2018-06-19T21:52:59.959Z,19.80
2018-06-19T21:55:27.983Z,19.80
2018-06-19T21:57:55.942Z,19.80
2018-06-19T22:00:23.901Z,19.80
2018-06-19T22:02:51.872Z,19.80
2018-06-19T22:05:19.835Z,19.80
2018-06-19T22:10:15.605Z,19.70
2018-06-19T22:12:43.574Z,19.70
2018-06-19T22:15:11.508Z,19.70
2018-06-19T22:17:39.450Z,19.70
2018-06-19T22:20:07.375Z,19.70
2018-06-19T22:22:35.316Z,19.70
2018-06-19T22:25:03.363Z,19.60
2018-06-19T22:27:31.319Z,19.70
2018-06-19T22:29:59.271Z,19.60
2018-06-19T22:32:27.205Z,19.60
2018-06-19T22:34:55.160Z,19.60
2018-06-19T22:37:23.130Z,19.50
2018-06-19T22:39:51.094Z,19.50
2018-06-19T22:42:19.141Z,19.50
2018-06-19T22:44:47.137Z,19.50
2018-06-19T22:47:15.103Z,19.50
2018-06-19T22:49:43.057Z,19.50
2018-06-19T22:52:11.011Z,19.60
2018-06-19T22:54:39.112Z,19.60
2018-06-19T22:57:07.064Z,19.60
2018-06-19T22:59:35.020Z,19.60
2018-06-19T23:02:03.032Z,19.50
2018-06-19T23:04:30.988Z,19.60
2018-06-19T23:06:58.961Z,19.60
2018-06-19T23:09:26.959Z,19.60
2018-06-19T23:11:54.921Z,19.60
2018-06-19T23:14:23.032Z,19.60
2018-06-19T23:16:50.983Z,19.60
2018-06-19T23:19:18.921Z,19.60
2018-06-19T23:21:46.949Z,19.60
2018-06-19T23:24:14.925Z,19.60
2018-06-19T23:26:42.914Z,19.60
2018-06-19T23:29:10.911Z,19.50
2018-06-19T23:31:39.672Z,19.50
2018-06-19T23:36:35.537Z,19.50
2018-06-19T23:39:04.088Z,19.50
2018-06-19T23:41:32.040Z,19.50
2018-06-19T23:44:00.133Z,19.50
2018-06-19T23:46:28.189Z,19.40
2018-06-19T23:48:56.195Z,19.40
2018-06-19T23:51:24.274Z,19.40
2018-06-19T23:53:52.336Z,19.40
2018-06-19T23:56:20.295Z,19.30
2018-06-19T23:58:48.312Z,19.30
