createdAt,value
2023-08-19T00:00:23.740Z,65.40
2023-08-19T00:02:52.960Z,64.61
2023-08-19T00:05:20.080Z,64.67
2023-08-19T00:07:48.084Z,65.17
2023-08-19T00:10:15.453Z,65.87
2023-08-19T00:12:42.635Z,65.82
2023-08-19T00:15:10.313Z,65.24
2023-08-19T00:17:37.458Z,64.87
2023-08-19T00:20:07.393Z,64.92
2023-08-19T00:22:34.676Z,65.00
2023-08-19T00:25:01.814Z,65.36
2023-08-19T00:27:31.781Z,66.01
2023-08-19T00:29:59.098Z,65.47
2023-08-19T00:32:26.213Z,64.97
2023-08-19T00:34:53.453Z,66.21
2023-08-19T00:37:20.543Z,66.24
2023-08-19T00:39:47.637Z,66.08
2023-08-19T00:42:15.848Z,66.21
2023-08-19T00:44:43.188Z,66.15
2023-08-19T00:47:10.225Z,65.75
2023-08-19T00:49:37.797Z,65.79
2023-08-19T00:52:05.385Z,65.75
2023-08-19T00:54:32.805Z,65.65
2023-08-19T00:57:00.987Z,66.47
2023-08-19T00:59:28.456Z,66.52
2023-08-19T01:01:55.586Z,66.08
2023-08-19T01:04:22.813Z,66.63
2023-08-19T01:07:13.716Z,66.65
2023-08-19T01:10:33.726Z,67.15
2023-08-19T01:13:12.972Z,67.60
2023-08-19T01:15:56.539Z,67.52
2023-08-19T01:18:25.126Z,67.37
2023-08-19T01:20:54.564Z,66.39
2023-08-19T01:23:37.098Z,66.86
2023-08-19T01:26:04.494Z,67.39
2023-08-19T01:28:31.626Z,67.35
2023-08-19T01:30:59.883Z,67.52
2023-08-19T01:33:27.437Z,67.54
2023-08-19T01:36:06.787Z,67.67
2023-08-19T01:38:52.525Z,67.72
2023-08-19T01:41:23.592Z,68.29
2023-08-19T01:43:51.138Z,68.60
2023-08-19T01:46:18.873Z,67.85
2023-08-19T01:48:45.901Z,67.99
2023-08-19T01:51:13.169Z,68.08
2023-08-19T01:53:40.249Z,68.50
2023-08-19T01:56:07.493Z,68.77
2023-08-19T01:58:35.510Z,68.44
2023-08-19T02:01:02.877Z,68.66
2023-08-19T02:03:30.046Z,68.58
2023-08-19T02:05:57.588Z,69.27
2023-08-19T02:08:24.799Z,69.36
2023-08-19T02:10:51.974Z,69.24
2023-08-19T02:13:19.207Z,69.38
2023-08-19T02:15:46.588Z,69.58
2023-08-19T02:18:15.468Z,69.51
2023-08-19T02:20:47.513Z,70.19
2023-08-19T02:23:14.998Z,69.22
2023-08-19T02:25:42.078Z,69.25
2023-08-19T02:28:09.215Z,68.71
2023-08-19T02:30:36.413Z,68.59
2023-08-19T02:33:07.466Z,68.75
2023-08-19T02:35:34.922Z,68.46
2023-08-19T02:38:02.099Z,68.83
2023-08-19T02:40:34.092Z,68.84
2023-08-19T02:43:01.720Z,68.82
2023-08-19T02:45:29.186Z,69.05
2023-08-19T02:47:56.795Z,69.09
2023-08-19T02:50:24.044Z,69.61
2023-08-19T02:52:51.155Z,69.82
2023-08-19T02:55:18.288Z,69.90
2023-08-19T02:57:47.027Z,69.96
2023-08-19T03:00:15.914Z,70.07
2023-08-19T03:02:49.256Z,70.23
2023-08-19T03:05:16.823Z,70.22
2023-08-19T03:07:43.895Z,70.36
2023-08-19T03:10:11.280Z,69.80
2023-08-19T03:12:38.515Z,70.53
2023-08-19T03:15:06.225Z,70.03
2023-08-19T03:17:33.610Z,69.72
2023-08-19T03:20:01.008Z,70.28
2023-08-19T03:22:28.071Z,70.49
2023-08-19T03:24:57.344Z,70.75
2023-08-19T03:27:24.481Z,70.50
2023-08-19T03:29:51.558Z,69.92
2023-08-19T03:32:18.784Z,69.74
2023-08-19T03:34:46.279Z,69.52
2023-08-19T03:37:13.754Z,70.04
2023-08-19T03:39:40.899Z,69.97
2023-08-19T03:42:08.032Z,70.21
2023-08-19T03:44:35.067Z,70.14
2023-08-19T03:47:02.256Z,70.20
2023-08-19T03:49:29.447Z,70.95
2023-08-19T03:51:56.542Z,71.10
2023-08-19T03:54:23.671Z,70.93
2023-08-19T03:56:50.798Z,70.69
2023-08-19T03:59:19.492Z,70.76
2023-08-19T04:01:46.881Z,71.70
2023-08-19T04:04:14.198Z,71.81
2023-08-19T04:06:41.499Z,71.65
2023-08-19T04:09:08.940Z,71.86
2023-08-19T04:11:38.560Z,71.71
2023-08-19T04:14:07.161Z,71.46
2023-08-19T04:16:34.374Z,71.04
2023-08-19T04:19:02.092Z,69.97
2023-08-19T04:21:29.772Z,70.19
2023-08-19T04:23:57.977Z,70.36
2023-08-19T04:26:25.835Z,70.24
2023-08-19T04:28:53.443Z,70.42
2023-08-19T04:31:21.940Z,70.10
2023-08-19T04:33:55.913Z,70.29
2023-08-19T04:36:23.666Z,71.33
2023-08-19T04:38:50.744Z,70.80
2023-08-19T04:41:20.718Z,71.49
2023-08-19T04:43:48.934Z,71.12
2023-08-19T04:46:17.457Z,70.70
2023-08-19T04:48:44.747Z,70.47
2023-08-19T04:51:12.069Z,70.17
2023-08-19T04:53:39.307Z,71.17
2023-08-19T04:56:08.045Z,70.69
2023-08-19T04:58:36.249Z,71.13
2023-08-19T05:01:04.245Z,71.36
2023-08-19T05:03:33.453Z,71.29
2023-08-19T05:06:00.549Z,71.12
2023-08-19T05:08:38.401Z,72.19
2023-08-19T05:11:05.658Z,72.24
2023-08-19T05:13:33.967Z,71.72
2023-08-19T05:16:01.211Z,72.90
2023-08-19T05:18:28.799Z,73.59
2023-08-19T05:20:55.884Z,73.54
2023-08-19T05:23:24.928Z,74.21
2023-08-19T05:25:52.563Z,74.18
2023-08-19T05:28:20.099Z,73.94
2023-08-19T05:30:47.323Z,73.44
2023-08-19T05:33:14.354Z,73.36
2023-08-19T05:35:41.494Z,73.99
2023-08-19T05:38:08.690Z,72.66
2023-08-19T05:40:35.793Z,73.22
2023-08-19T05:43:02.921Z,74.04
2023-08-19T05:45:30.176Z,73.68
2023-08-19T05:47:57.401Z,74.21
2023-08-19T05:50:24.674Z,74.12
2023-08-19T05:52:54.817Z,74.25
2023-08-19T05:55:21.871Z,74.62
2023-08-19T05:57:48.950Z,74.25
2023-08-19T06:00:16.267Z,73.91
2023-08-19T06:02:43.615Z,73.68
2023-08-19T06:05:11.136Z,74.06
2023-08-19T06:07:38.758Z,73.91
2023-08-19T06:10:06.614Z,73.83
2023-08-19T06:12:33.619Z,73.33
2023-08-19T06:15:00.917Z,73.08
2023-08-19T06:17:28.286Z,72.52
2023-08-19T06:19:55.486Z,71.59
2023-08-19T06:22:22.627Z,71.06
2023-08-19T06:24:49.848Z,70.97
2023-08-19T06:27:17.019Z,70.53
2023-08-19T06:29:44.975Z,68.95
2023-08-19T06:32:13.691Z,69.01
2023-08-19T06:34:41.688Z,69.77
2023-08-19T06:37:12.521Z,69.20
2023-08-19T06:39:43.289Z,70.32
2023-08-19T06:42:11.855Z,70.41
2023-08-19T06:44:39.883Z,69.83
2023-08-19T06:47:10.816Z,69.67
2023-08-19T06:49:39.224Z,69.48
2023-08-19T06:52:07.957Z,69.98
2023-08-19T06:54:35.443Z,70.44
2023-08-19T06:57:13.666Z,69.94
2023-08-19T06:59:45.739Z,70.24
2023-08-19T07:02:14.273Z,70.25
2023-08-19T07:04:46.680Z,69.99
2023-08-19T07:07:16.024Z,69.91
2023-08-19T07:09:43.672Z,69.78
2023-08-19T07:12:11.709Z,70.55
2023-08-19T07:14:40.853Z,70.03
2023-08-19T07:17:09.304Z,69.16
2023-08-19T07:19:40.790Z,68.77
2023-08-19T07:22:09.370Z,69.79
2023-08-19T07:24:36.712Z,70.63
2023-08-19T07:27:07.202Z,70.84
2023-08-19T07:29:36.472Z,70.60
2023-08-19T07:32:04.418Z,70.10
2023-08-19T07:34:34.739Z,68.73
2023-08-19T07:37:02.511Z,67.93
2023-08-19T07:39:29.766Z,66.90
2023-08-19T07:41:56.941Z,67.14
2023-08-19T07:44:24.278Z,67.75
2023-08-19T07:46:51.786Z,67.55
2023-08-19T07:49:18.927Z,68.24
2023-08-19T07:51:46.658Z,67.73
2023-08-19T07:54:13.890Z,67.59
2023-08-19T07:56:40.969Z,68.59
2023-08-19T07:59:08.153Z,67.97
2023-08-19T08:01:36.783Z,67.88
2023-08-19T08:04:04.449Z,68.28
2023-08-19T08:06:31.787Z,67.90
2023-08-19T08:08:59.116Z,68.65
2023-08-19T08:11:28.957Z,69.23
2023-08-19T08:13:56.036Z,69.42
2023-08-19T08:16:23.366Z,68.03
2023-08-19T08:18:50.517Z,67.01
2023-08-19T08:21:19.731Z,64.96
2023-08-19T08:23:48.316Z,65.95
2023-08-19T08:26:15.381Z,65.21
2023-08-19T08:28:42.878Z,65.68
2023-08-19T08:31:10.397Z,64.68
2023-08-19T08:33:37.601Z,64.98
2023-08-19T08:36:05.028Z,64.66
2023-08-19T08:38:32.513Z,63.80
2023-08-19T08:41:05.285Z,64.15
2023-08-19T08:43:34.511Z,63.53
2023-08-19T08:46:02.019Z,62.00
2023-08-19T08:48:32.731Z,65.13
2023-08-19T08:51:00.440Z,64.84
2023-08-19T08:53:31.885Z,64.40
2023-08-19T08:56:00.360Z,66.81
2023-08-19T08:58:27.698Z,66.69
2023-08-19T09:00:55.272Z,66.64
2023-08-19T09:03:26.566Z,66.33
2023-08-19T09:05:58.895Z,66.19
2023-08-19T09:08:35.230Z,66.38
2023-08-19T09:11:04.037Z,64.80
2023-08-19T09:13:32.145Z,63.53
2023-08-19T09:15:59.521Z,63.44
2023-08-19T09:18:27.727Z,63.97
2023-08-19T09:20:54.916Z,63.75
2023-08-19T09:23:22.239Z,64.45
2023-08-19T09:25:49.508Z,64.15
2023-08-19T09:28:19.855Z,63.60
2023-08-19T09:30:47.067Z,64.63
2023-08-19T09:33:24.113Z,63.55
2023-08-19T09:35:59.839Z,64.05
2023-08-19T09:38:27.751Z,63.33
2023-08-19T09:41:02.451Z,62.69
2023-08-19T09:43:29.824Z,63.70
2023-08-19T09:45:58.904Z,63.68
2023-08-19T09:48:26.697Z,62.84
2023-08-19T09:50:54.398Z,61.16
2023-08-19T09:53:21.523Z,58.13
2023-08-19T09:55:50.419Z,56.44
2023-08-19T09:58:18.846Z,54.57
2023-08-19T10:00:48.028Z,55.89
2023-08-19T10:03:17.448Z,54.83
2023-08-19T10:05:50.230Z,54.85
2023-08-19T10:08:27.331Z,54.26
2023-08-19T10:10:54.494Z,53.41
2023-08-19T10:13:23.500Z,52.83
2023-08-19T10:15:51.397Z,52.63
2023-08-19T10:18:28.063Z,52.96
2023-08-19T10:21:00.346Z,52.68
2023-08-19T10:23:28.492Z,52.61
2023-08-19T10:25:56.176Z,52.90
2023-08-19T10:28:25.996Z,53.41
2023-08-19T10:31:08.361Z,51.55
2023-08-19T10:33:44.051Z,51.51
2023-08-19T10:36:19.162Z,51.13
2023-08-19T10:38:56.569Z,52.01
2023-08-19T10:41:25.748Z,51.93
2023-08-19T10:44:04.221Z,51.98
2023-08-19T10:46:39.272Z,53.31
2023-08-19T10:49:12.296Z,52.29
2023-08-19T10:51:55.545Z,53.36
2023-08-19T10:54:40.201Z,51.82
2023-08-19T10:57:14.775Z,53.55
2023-08-19T10:59:44.302Z,52.73
2023-08-19T11:02:12.353Z,52.08
2023-08-19T11:04:49.121Z,51.30
2023-08-19T11:07:17.662Z,51.11
2023-08-19T11:09:46.925Z,51.36
2023-08-19T11:12:18.302Z,51.01
2023-08-19T11:14:48.830Z,51.14
2023-08-19T11:17:17.155Z,51.21
2023-08-19T11:19:44.801Z,51.72
2023-08-19T11:22:16.232Z,52.24
2023-08-19T11:24:43.683Z,54.32
2023-08-19T11:27:12.002Z,54.39
2023-08-19T11:29:39.857Z,53.17
2023-08-19T11:32:07.678Z,54.34
2023-08-19T11:34:35.206Z,52.95
2023-08-19T11:37:06.617Z,52.63
2023-08-19T11:39:34.550Z,51.89
2023-08-19T11:42:03.857Z,50.24
2023-08-19T11:44:33.324Z,51.05
2023-08-19T11:47:00.656Z,48.55
2023-08-19T11:49:31.404Z,48.84
2023-08-19T11:51:59.880Z,51.17
2023-08-19T11:54:28.658Z,50.05
2023-08-19T11:56:57.417Z,50.74
2023-08-19T11:59:35.163Z,50.90
2023-08-19T12:02:07.244Z,52.43
2023-08-19T12:04:35.455Z,51.49
2023-08-19T12:07:10.486Z,46.90
2023-08-19T12:09:39.124Z,48.86
2023-08-19T12:12:11.334Z,50.83
2023-08-19T12:14:40.470Z,52.40
2023-08-19T12:17:08.993Z,52.59
2023-08-19T12:19:36.807Z,52.31
2023-08-19T12:22:05.519Z,50.11
2023-08-19T12:24:33.123Z,50.11
2023-08-19T12:27:00.365Z,51.17
2023-08-19T12:29:28.299Z,52.25
2023-08-19T12:31:55.566Z,50.27
2023-08-19T12:34:22.790Z,48.86
2023-08-19T12:36:50.058Z,48.97
2023-08-19T12:39:18.156Z,49.23
2023-08-19T12:41:45.492Z,49.10
2023-08-19T12:44:14.656Z,47.96
2023-08-19T12:46:44.073Z,48.95
2023-08-19T12:49:11.462Z,49.37
2023-08-19T12:51:39.098Z,48.34
2023-08-19T12:54:06.684Z,48.22
2023-08-19T12:56:33.858Z,47.78
2023-08-19T12:59:01.305Z,46.71
2023-08-19T13:01:28.492Z,47.75
2023-08-19T13:03:56.248Z,47.84
2023-08-19T13:06:23.550Z,47.83
2023-08-19T13:08:50.684Z,47.26
2023-08-19T13:11:17.953Z,46.14
2023-08-19T13:13:45.660Z,46.77
2023-08-19T13:16:13.001Z,47.11
2023-08-19T13:18:40.356Z,46.78
2023-08-19T13:21:07.580Z,46.63
2023-08-19T13:23:34.901Z,48.07
2023-08-19T13:26:02.265Z,47.94
2023-08-19T13:28:29.559Z,47.44
2023-08-19T13:30:57.730Z,47.34
2023-08-19T13:33:25.269Z,47.27
2023-08-19T13:35:52.404Z,47.73
2023-08-19T13:38:19.468Z,47.63
2023-08-19T13:40:46.949Z,47.10
2023-08-19T13:43:14.842Z,47.91
2023-08-19T13:45:42.050Z,47.86
2023-08-19T13:48:15.296Z,47.94
2023-08-19T13:50:44.464Z,48.12
2023-08-19T13:53:11.610Z,47.30
2023-08-19T13:55:38.949Z,48.13
2023-08-19T13:58:06.457Z,48.21
2023-08-19T14:00:33.610Z,47.88
2023-08-19T14:03:01.131Z,47.94
2023-08-19T14:05:29.894Z,47.40
2023-08-19T14:07:57.013Z,48.46
2023-08-19T14:10:24.338Z,48.93
2023-08-19T14:12:51.643Z,49.43
2023-08-19T14:15:18.961Z,48.74
2023-08-19T14:17:46.665Z,50.53
2023-08-19T14:20:13.952Z,50.68
2023-08-19T14:22:41.709Z,49.02
2023-08-19T14:25:11.620Z,49.97
2023-08-19T14:27:40.114Z,47.57
2023-08-19T14:30:07.838Z,47.98
2023-08-19T14:32:35.340Z,47.46
2023-08-19T14:35:02.621Z,47.64
2023-08-19T14:37:31.611Z,47.89
2023-08-19T14:40:00.748Z,46.55
2023-08-19T14:42:29.608Z,47.24
2023-08-19T14:44:56.708Z,47.72
2023-08-19T14:47:23.951Z,48.68
2023-08-19T14:49:51.739Z,47.63
2023-08-19T14:52:20.304Z,48.05
2023-08-19T14:54:47.979Z,48.21
2023-08-19T14:57:15.718Z,47.95
2023-08-19T14:59:42.799Z,48.02
2023-08-19T15:02:09.912Z,48.32
2023-08-19T15:04:37.020Z,48.49
2023-08-19T15:07:05.202Z,46.97
2023-08-19T15:09:32.297Z,47.50
2023-08-19T15:11:59.371Z,48.01
2023-08-19T15:14:26.522Z,47.03
2023-08-19T15:16:55.319Z,48.81
2023-08-19T15:19:22.718Z,49.03
2023-08-19T15:21:50.075Z,47.49
2023-08-19T15:24:17.393Z,49.19
2023-08-19T15:26:44.678Z,48.76
2023-08-19T15:29:11.811Z,49.45
2023-08-19T15:31:38.990Z,50.26
2023-08-19T15:34:06.233Z,51.36
2023-08-19T15:36:33.394Z,50.72
2023-08-19T15:39:00.529Z,49.18
2023-08-19T15:41:30.112Z,49.30
2023-08-19T15:43:58.820Z,48.44
2023-08-19T15:46:26.068Z,48.34
2023-08-19T15:48:53.476Z,49.53
2023-08-19T15:51:20.934Z,49.12
2023-08-19T15:53:48.422Z,48.59
2023-08-19T15:56:15.583Z,49.11
2023-08-19T15:58:42.713Z,49.44
2023-08-19T16:01:10.195Z,51.32
2023-08-19T16:03:37.618Z,51.29
2023-08-19T16:06:05.081Z,50.50
2023-08-19T16:08:32.942Z,49.51
2023-08-19T16:11:07.538Z,49.24
2023-08-19T16:13:35.525Z,48.97
2023-08-19T16:16:13.363Z,49.68
2023-08-19T16:18:45.204Z,50.46
2023-08-19T16:21:13.019Z,49.25
2023-08-19T16:23:40.214Z,51.47
2023-08-19T16:26:07.253Z,52.09
2023-08-19T16:28:34.396Z,51.19
2023-08-19T16:31:05.595Z,50.23
2023-08-19T16:33:36.224Z,46.45
2023-08-19T16:36:04.579Z,48.18
2023-08-19T16:38:32.253Z,49.05
2023-08-19T16:40:59.289Z,50.04
2023-08-19T16:43:26.747Z,50.09
2023-08-19T16:45:58.569Z,48.67
2023-08-19T16:48:27.313Z,48.48
2023-08-19T16:50:54.960Z,49.30
2023-08-19T16:53:23.060Z,50.28
2023-08-19T16:56:02.108Z,51.34
2023-08-19T16:58:30.185Z,52.14
2023-08-19T17:01:01.946Z,51.08
2023-08-19T17:03:30.105Z,49.06
2023-08-19T17:06:04.188Z,50.22
2023-08-19T17:08:33.289Z,51.92
2023-08-19T17:11:01.059Z,51.29
2023-08-19T17:13:31.198Z,50.70
2023-08-19T17:15:59.866Z,52.98
2023-08-19T17:18:28.198Z,52.68
2023-08-19T17:20:58.367Z,54.26
2023-08-19T17:23:27.355Z,54.63
2023-08-19T17:25:54.492Z,55.87
2023-08-19T17:28:21.874Z,56.42
2023-08-19T17:30:49.125Z,56.68
2023-08-19T17:33:17.071Z,57.39
2023-08-19T17:35:44.305Z,57.13
2023-08-19T17:38:13.504Z,57.75
2023-08-19T17:40:43.169Z,58.25
2023-08-19T17:43:10.308Z,57.74
2023-08-19T17:45:37.346Z,56.03
2023-08-19T17:48:04.907Z,54.44
2023-08-19T17:50:32.319Z,55.48
2023-08-19T17:52:59.422Z,56.28
2023-08-19T17:55:26.570Z,56.38
2023-08-19T17:57:54.483Z,57.01
2023-08-19T18:00:21.782Z,57.54
2023-08-19T18:02:49.141Z,57.21
2023-08-19T18:05:16.476Z,56.17
2023-08-19T18:07:43.629Z,55.83
2023-08-19T18:10:10.991Z,54.95
2023-08-19T18:12:38.211Z,54.45
2023-08-19T18:15:05.972Z,55.91
2023-08-19T18:17:33.505Z,57.03
2023-08-19T18:20:00.837Z,56.86
2023-08-19T18:22:28.308Z,57.05
2023-08-19T18:24:55.448Z,56.88
2023-08-19T18:27:22.512Z,56.58
2023-08-19T18:29:49.654Z,57.35
2023-08-19T18:32:16.821Z,57.23
2023-08-19T18:34:44.003Z,57.70
2023-08-19T18:37:11.293Z,57.87
2023-08-19T18:39:38.528Z,57.76
2023-08-19T18:42:06.099Z,57.91
2023-08-19T18:44:33.491Z,57.34
2023-08-19T18:47:00.590Z,57.19
2023-08-19T18:49:27.829Z,58.03
2023-08-19T18:51:54.909Z,58.28
2023-08-19T18:54:23.031Z,58.55
2023-08-19T18:56:50.439Z,59.64
2023-08-19T18:59:17.465Z,59.80
2023-08-19T19:01:44.708Z,60.32
2023-08-19T19:04:12.568Z,60.76
2023-08-19T19:06:39.687Z,60.58
2023-08-19T19:09:06.976Z,60.19
2023-08-19T19:11:34.240Z,60.08
2023-08-19T19:14:01.440Z,59.59
2023-08-19T19:16:28.562Z,59.64
2023-08-19T19:18:55.712Z,59.30
2023-08-19T19:21:22.972Z,59.17
2023-08-19T19:23:50.030Z,59.64
2023-08-19T19:26:17.073Z,59.61
2023-08-19T19:28:44.420Z,59.79
2023-08-19T19:31:11.614Z,60.20
2023-08-19T19:33:38.921Z,60.65
2023-08-19T19:36:06.286Z,60.85
2023-08-19T19:38:33.404Z,60.65
2023-08-19T19:41:00.508Z,60.67
2023-08-19T19:43:27.573Z,60.68
2023-08-19T19:45:54.862Z,60.66
2023-08-19T19:48:21.943Z,60.68
2023-08-19T19:50:49.251Z,60.08
2023-08-19T19:53:16.540Z,60.79
2023-08-19T19:55:43.694Z,61.47
2023-08-19T19:58:10.734Z,60.97
2023-08-19T20:00:37.923Z,61.39
2023-08-19T20:03:05.362Z,61.55
2023-08-19T20:05:32.796Z,61.48
2023-08-19T20:08:00.072Z,61.16
2023-08-19T20:10:28.501Z,61.30
2023-08-19T20:12:56.564Z,61.04
2023-08-19T20:15:26.539Z,60.91
2023-08-19T20:17:55.352Z,61.43
2023-08-19T20:20:22.662Z,61.47
2023-08-19T20:22:51.141Z,59.71
2023-08-19T20:25:18.372Z,60.83
2023-08-19T20:27:47.454Z,60.44
2023-08-19T20:30:14.785Z,60.18
2023-08-19T20:32:42.234Z,59.65
2023-08-19T20:35:09.654Z,59.91
2023-08-19T20:37:37.264Z,59.69
2023-08-19T20:40:05.069Z,59.93
2023-08-19T20:42:32.959Z,59.65
2023-08-19T20:45:00.567Z,58.88
2023-08-19T20:47:27.899Z,58.72
2023-08-19T20:49:55.139Z,58.27
2023-08-19T20:52:22.368Z,58.89
2023-08-19T20:54:49.634Z,58.72
2023-08-19T20:57:16.789Z,58.69
2023-08-19T20:59:43.908Z,58.12
2023-08-19T21:02:11.034Z,58.56
2023-08-19T21:04:38.218Z,59.09
2023-08-19T21:07:05.322Z,59.51
2023-08-19T21:09:32.627Z,59.63
2023-08-19T21:11:59.805Z,60.38
2023-08-19T21:14:29.472Z,60.47
2023-08-19T21:16:56.620Z,60.64
2023-08-19T21:19:23.974Z,60.20
2023-08-19T21:21:51.522Z,59.80
2023-08-19T21:24:18.716Z,60.16
2023-08-19T21:26:45.864Z,60.21
2023-08-19T21:29:13.167Z,60.67
2023-08-19T21:31:41.801Z,61.21
2023-08-19T21:34:09.134Z,61.20
2023-08-19T21:36:36.316Z,61.23
2023-08-19T21:39:03.345Z,61.30
2023-08-19T21:41:30.526Z,61.53
2023-08-19T21:43:57.628Z,61.62
2023-08-19T21:46:24.735Z,61.23
2023-08-19T21:48:52.365Z,61.54
2023-08-19T21:51:20.781Z,61.77
2023-08-19T21:53:48.928Z,61.63
2023-08-19T21:56:16.101Z,61.82
2023-08-19T21:58:43.160Z,61.94
2023-08-19T22:01:10.541Z,61.98
2023-08-19T22:03:37.616Z,62.67
2023-08-19T22:06:05.312Z,62.11
2023-08-19T22:08:33.315Z,62.13
2023-08-19T22:11:00.590Z,62.06
2023-08-19T22:13:27.865Z,62.13
2023-08-19T22:15:55.208Z,62.52
2023-08-19T22:18:22.369Z,63.40
2023-08-19T22:20:51.714Z,63.94
2023-08-19T22:23:19.947Z,64.18
2023-08-19T22:25:47.172Z,64.40
2023-08-19T22:28:14.327Z,64.20
2023-08-19T22:30:41.882Z,63.99
2023-08-19T22:33:09.392Z,64.39
2023-08-19T22:35:36.609Z,64.94
2023-08-19T22:38:03.935Z,65.10
2023-08-19T22:40:31.048Z,65.50
2023-08-19T22:42:59.776Z,65.58
2023-08-19T22:45:26.800Z,65.85
2023-08-19T22:47:53.997Z,65.88
2023-08-19T22:50:21.163Z,66.14
2023-08-19T22:52:48.274Z,66.63
2023-08-19T22:55:15.406Z,66.48
2023-08-19T22:57:46.058Z,66.87
2023-08-19T23:00:13.438Z,66.92
2023-08-19T23:02:43.262Z,67.30
2023-08-19T23:05:11.053Z,67.55
2023-08-19T23:07:38.226Z,67.79
2023-08-19T23:10:06.162Z,67.83
2023-08-19T23:12:33.539Z,68.09
2023-08-19T23:15:00.724Z,67.85
2023-08-19T23:17:28.136Z,68.53
2023-08-19T23:19:55.360Z,68.56
2023-08-19T23:22:22.385Z,68.45
2023-08-19T23:24:50.338Z,68.51
2023-08-19T23:27:18.130Z,68.85
2023-08-19T23:29:45.403Z,68.62
2023-08-19T23:32:12.452Z,69.12
2023-08-19T23:34:39.537Z,69.26
2023-08-19T23:37:06.750Z,69.39
2023-08-19T23:39:34.084Z,69.13
2023-08-19T23:42:01.472Z,69.44
2023-08-19T23:44:28.777Z,69.28
2023-08-19T23:46:56.211Z,69.21
2023-08-19T23:49:23.558Z,69.31
2023-08-19T23:51:56.297Z,69.24
2023-08-19T23:54:23.697Z,69.42
2023-08-19T23:56:51.879Z,69.51
2023-08-19T23:59:19.429Z,69.83
