createdAt,value
2017-12-24T00:01:54.774Z,19.27
2017-12-24T00:04:23.455Z,19.25
2017-12-24T00:06:52.054Z,19.12
2017-12-24T00:09:20.840Z,20.05
2017-12-24T00:11:50.697Z,20.35
2017-12-24T00:14:19.724Z,19.67
2017-12-24T00:16:48.967Z,18.83
2017-12-24T00:19:18.055Z,18.90
2017-12-24T00:21:46.449Z,19.42
2017-12-24T00:24:15.338Z,19.20
2017-12-24T00:26:45.255Z,18.52
2017-12-24T00:29:14.547Z,20.27
2017-12-24T00:31:43.241Z,18.23
2017-12-24T00:34:12.033Z,17.85
2017-12-24T00:36:40.525Z,21.25
2017-12-24T00:39:09.619Z,17.50
2017-12-24T00:41:38.774Z,21.02
2017-12-24T00:44:06.906Z,18.75
2017-12-24T00:46:35.689Z,19.08
2017-12-24T00:49:04.655Z,18.80
2017-12-24T00:51:37.179Z,21.75
2017-12-24T00:54:05.436Z,18.75
2017-12-24T00:56:34.134Z,20.77
2017-12-24T00:59:02.973Z,20.80
2017-12-24T01:01:31.197Z,18.90
2017-12-24T01:04:01.419Z,19.30
2017-12-24T01:06:30.660Z,19.85
2017-12-24T01:08:59.720Z,20.17
2017-12-24T01:11:28.433Z,19.73
2017-12-24T01:13:57.260Z,19.17
2017-12-24T01:16:26.891Z,19.40
2017-12-24T01:18:55.849Z,18.50
2017-12-24T01:21:24.739Z,20.00
2017-12-24T01:23:52.914Z,19.73
2017-12-24T01:26:21.123Z,17.70
2017-12-24T01:28:49.814Z,18.23
2017-12-24T01:31:17.938Z,16.33
2017-12-24T01:33:46.126Z,17.25
2017-12-24T01:36:15.259Z,17.27
2017-12-24T01:38:44.452Z,14.52
2017-12-24T01:41:15.305Z,17.40
2017-12-24T01:43:44.951Z,16.77
2017-12-24T01:46:14.053Z,16.10
2017-12-24T01:48:43.189Z,16.27
2017-12-24T01:51:11.893Z,17.40
2017-12-24T01:53:40.670Z,15.50
2017-12-24T01:56:08.875Z,16.27
2017-12-24T01:58:37.387Z,16.10
2017-12-24T02:01:06.546Z,18.90
2017-12-24T02:03:35.821Z,16.23
2017-12-24T02:06:04.891Z,14.98
2017-12-24T02:08:33.613Z,16.95
2017-12-24T02:11:01.985Z,18.05
2017-12-24T02:13:30.087Z,15.38
2017-12-24T02:15:58.348Z,17.12
2017-12-24T02:18:27.461Z,14.48
2017-12-24T02:20:57.324Z,15.57
2017-12-24T02:23:26.344Z,15.25
2017-12-24T02:25:55.122Z,15.40
2017-12-24T02:28:23.326Z,14.75
2017-12-24T02:30:52.577Z,16.52
2017-12-24T02:33:21.446Z,15.35
2017-12-24T02:35:50.285Z,13.60
2017-12-24T02:38:19.679Z,15.35
2017-12-24T02:40:48.434Z,14.60
2017-12-24T02:43:16.695Z,13.75
2017-12-24T02:45:45.135Z,15.25
2017-12-24T02:48:14.445Z,13.55
2017-12-24T02:50:43.134Z,14.25
2017-12-24T02:53:13.099Z,14.60
2017-12-24T02:55:43.455Z,15.20
2017-12-24T02:58:12.404Z,15.77
2017-12-24T03:00:40.866Z,14.68
2017-12-24T03:03:09.454Z,13.13
2017-12-24T03:05:37.558Z,14.65
2017-12-24T03:08:06.653Z,14.07
2017-12-24T03:10:35.651Z,13.43
2017-12-24T03:13:04.131Z,14.68
2017-12-24T03:15:32.702Z,13.68
2017-12-24T03:18:01.691Z,13.30
2017-12-24T03:20:30.362Z,13.88
2017-12-24T03:23:00.270Z,12.65
2017-12-24T03:25:28.771Z,14.85
2017-12-24T03:27:57.674Z,13.73
2017-12-24T03:30:26.288Z,16.00
2017-12-24T03:32:54.920Z,14.18
2017-12-24T03:35:24.543Z,13.32
2017-12-24T03:37:54.188Z,14.82
2017-12-24T03:40:22.725Z,13.73
2017-12-24T03:42:52.062Z,14.80
2017-12-24T03:45:21.012Z,14.48
2017-12-24T03:47:49.639Z,13.57
2017-12-24T03:50:18.119Z,14.45
2017-12-24T03:52:46.364Z,16.02
2017-12-24T03:55:15.084Z,13.73
2017-12-24T03:57:43.980Z,14.90
2017-12-24T04:00:13.002Z,11.23
2017-12-24T04:02:42.371Z,13.80
2017-12-24T04:05:11.204Z,15.73
2017-12-24T04:07:41.544Z,15.32
2017-12-24T04:10:10.122Z,14.25
2017-12-24T04:12:38.917Z,15.27
2017-12-24T04:15:07.820Z,16.35
2017-12-24T04:17:36.466Z,16.08
2017-12-24T04:20:05.450Z,15.82
2017-12-24T04:22:34.442Z,16.80
2017-12-24T04:25:04.176Z,16.67
2017-12-24T04:27:32.956Z,18.33
2017-12-24T04:30:02.062Z,16.60
2017-12-24T04:32:31.030Z,15.77
2017-12-24T04:35:00.055Z,17.52
2017-12-24T04:37:28.836Z,17.75
2017-12-24T04:39:58.048Z,16.83
2017-12-24T04:42:26.721Z,16.08
2017-12-24T04:44:55.408Z,18.42
2017-12-24T04:47:24.078Z,15.77
2017-12-24T04:49:53.662Z,15.93
2017-12-24T04:52:23.088Z,17.05
2017-12-24T04:54:51.643Z,14.93
2017-12-24T04:57:21.114Z,12.13
2017-12-24T04:59:49.954Z,14.70
2017-12-24T05:02:18.882Z,14.30
2017-12-24T05:04:47.634Z,15.52
2017-12-24T05:07:16.179Z,15.15
2017-12-24T05:09:45.403Z,15.30
2017-12-24T05:12:14.027Z,14.57
2017-12-24T05:14:43.650Z,15.45
2017-12-24T05:17:12.372Z,15.27
2017-12-24T05:19:40.643Z,14.68
2017-12-24T05:22:09.546Z,15.27
2017-12-24T05:24:37.597Z,13.40
2017-12-24T05:27:06.651Z,15.23
2017-12-24T05:29:34.683Z,14.23
2017-12-24T05:32:03.642Z,14.23
2017-12-24T05:34:31.928Z,13.20
2017-12-24T05:37:00.528Z,13.90
2017-12-24T05:39:29.481Z,14.13
2017-12-24T05:41:58.612Z,13.27
2017-12-24T05:44:27.214Z,16.35
2017-12-24T05:46:56.565Z,14.48
2017-12-24T05:49:25.883Z,14.48
2017-12-24T05:51:54.070Z,13.10
2017-12-24T05:54:22.278Z,15.38
2017-12-24T05:56:51.550Z,14.23
2017-12-24T05:59:19.576Z,13.23
2017-12-24T06:01:48.151Z,14.73
2017-12-24T06:04:17.042Z,15.10
2017-12-24T06:06:46.348Z,14.63
2017-12-24T06:09:15.743Z,14.13
2017-12-24T06:11:44.264Z,15.18
2017-12-24T06:14:12.915Z,14.93
2017-12-24T06:16:42.091Z,16.30
2017-12-24T06:19:10.970Z,16.05
2017-12-24T06:21:39.674Z,14.30
2017-12-24T06:24:08.072Z,14.40
2017-12-24T06:26:36.761Z,12.02
2017-12-24T06:29:04.930Z,13.15
2017-12-24T06:31:33.724Z,10.77
2017-12-24T06:34:02.431Z,12.88
2017-12-24T06:36:31.148Z,10.27
2017-12-24T06:39:00.097Z,12.40
2017-12-24T06:41:30.377Z,11.05
2017-12-24T06:43:59.611Z,9.30
2017-12-24T06:46:28.377Z,9.85
2017-12-24T06:48:57.076Z,8.85
2017-12-24T06:51:26.438Z,9.55
2017-12-24T06:53:54.763Z,9.57
2017-12-24T06:56:24.034Z,9.15
2017-12-24T06:58:52.382Z,9.40
2017-12-24T07:01:22.125Z,8.98
2017-12-24T07:03:50.714Z,9.50
2017-12-24T07:06:19.293Z,7.35
2017-12-24T07:08:48.283Z,8.63
2017-12-24T07:11:17.683Z,8.25
2017-12-24T07:13:46.368Z,8.07
2017-12-24T07:16:15.291Z,7.57
2017-12-24T07:18:43.993Z,8.27
2017-12-24T07:21:13.113Z,8.90
2017-12-24T07:23:41.381Z,8.15
2017-12-24T07:26:10.286Z,10.40
2017-12-24T07:28:39.313Z,9.45
2017-12-24T07:31:08.700Z,8.65
2017-12-24T07:33:37.809Z,7.07
2017-12-24T07:36:06.916Z,7.87
2017-12-24T07:38:35.162Z,8.63
2017-12-24T07:41:04.342Z,8.40
2017-12-24T07:43:33.140Z,9.40
2017-12-24T07:46:01.295Z,8.73
2017-12-24T07:48:30.325Z,9.05
2017-12-24T07:51:00.325Z,7.57
2017-12-24T07:53:28.682Z,8.00
2017-12-24T07:55:57.320Z,8.10
2017-12-24T07:58:26.851Z,10.23
2017-12-24T08:00:55.654Z,7.45
2017-12-24T08:03:24.876Z,8.93
2017-12-24T08:05:54.470Z,10.05
2017-12-24T08:08:23.556Z,6.28
2017-12-24T08:10:52.456Z,8.07
2017-12-24T08:13:21.528Z,7.22
2017-12-24T08:15:50.702Z,9.35
2017-12-24T08:18:19.264Z,8.65
2017-12-24T08:20:47.459Z,8.80
2017-12-24T08:23:16.883Z,8.10
2017-12-24T08:25:45.263Z,8.45
2017-12-24T08:28:14.127Z,8.60
2017-12-24T08:30:43.358Z,10.20
2017-12-24T08:33:11.684Z,9.77
2017-12-24T08:35:40.729Z,9.45
2017-12-24T08:38:09.486Z,8.85
2017-12-24T08:40:37.555Z,9.60
2017-12-24T08:43:05.806Z,8.38
2017-12-24T08:45:34.030Z,9.35
2017-12-24T08:48:02.897Z,10.77
2017-12-24T08:50:31.899Z,9.40
2017-12-24T08:53:00.402Z,10.73
2017-12-24T08:55:30.391Z,9.73
2017-12-24T08:57:59.644Z,9.93
2017-12-24T09:00:29.001Z,11.90
2017-12-24T09:02:58.106Z,9.73
2017-12-24T09:05:26.663Z,10.32
2017-12-24T09:07:56.102Z,9.75
2017-12-24T09:10:24.640Z,9.88
2017-12-24T09:12:53.072Z,9.20
2017-12-24T09:15:22.361Z,9.15
2017-12-24T09:17:51.291Z,8.82
2017-12-24T09:20:19.301Z,10.93
2017-12-24T09:22:47.936Z,9.13
2017-12-24T09:25:16.639Z,8.55
2017-12-24T09:27:45.057Z,10.43
2017-12-24T09:30:13.811Z,9.52
2017-12-24T09:32:41.898Z,10.10
2017-12-24T09:35:10.207Z,9.95
2017-12-24T09:37:38.404Z,10.45
2017-12-24T09:40:07.562Z,11.15
2017-12-24T09:42:36.178Z,9.40
2017-12-24T09:45:04.518Z,9.70
2017-12-24T09:47:33.634Z,8.95
2017-12-24T09:50:02.389Z,10.35
2017-12-24T09:52:30.914Z,9.20
2017-12-24T09:54:59.082Z,9.82
2017-12-24T09:57:28.098Z,10.07
2017-12-24T09:59:57.047Z,9.05
2017-12-24T10:02:26.161Z,8.57
2017-12-24T10:04:55.072Z,8.90
2017-12-24T10:07:23.747Z,9.68
2017-12-24T10:09:53.091Z,9.25
2017-12-24T10:12:21.745Z,8.30
2017-12-24T10:14:50.168Z,7.93
2017-12-24T10:17:18.683Z,9.13
2017-12-24T10:19:47.482Z,9.32
2017-12-24T10:22:16.139Z,9.52
2017-12-24T10:24:44.889Z,8.38
2017-12-24T10:27:14.199Z,9.05
2017-12-24T10:29:43.885Z,8.82
2017-12-24T10:32:12.969Z,10.63
2017-12-24T10:34:42.576Z,9.10
2017-12-24T10:37:11.669Z,8.95
2017-12-24T10:39:40.383Z,9.82
2017-12-24T10:42:08.621Z,7.65
2017-12-24T10:44:37.641Z,8.23
2017-12-24T10:47:06.767Z,8.15
2017-12-24T10:49:35.102Z,8.40
2017-12-24T10:52:03.576Z,8.32
2017-12-24T10:54:31.763Z,8.45
2017-12-24T10:57:01.375Z,8.93
2017-12-24T10:59:30.450Z,8.35
2017-12-24T11:01:58.740Z,8.60
2017-12-24T11:04:27.407Z,8.90
2017-12-24T11:06:56.917Z,9.55
2017-12-24T11:09:26.054Z,9.27
2017-12-24T11:11:54.741Z,9.68
2017-12-24T11:14:24.590Z,10.68
2017-12-24T11:16:53.821Z,9.32
2017-12-24T11:19:22.572Z,9.45
2017-12-24T11:21:51.540Z,9.70
2017-12-24T11:24:19.816Z,9.38
2017-12-24T11:26:48.703Z,10.50
2017-12-24T11:29:17.447Z,9.88
2017-12-24T11:31:46.415Z,9.98
2017-12-24T11:34:16.014Z,10.30
2017-12-24T11:36:44.926Z,9.57
2017-12-24T11:39:13.978Z,10.30
2017-12-24T11:41:42.245Z,8.05
2017-12-24T11:44:10.542Z,7.75
2017-12-24T11:46:39.656Z,9.40
2017-12-24T11:49:08.900Z,8.57
2017-12-24T11:51:37.089Z,9.45
2017-12-24T11:54:05.735Z,9.43
2017-12-24T11:56:35.180Z,9.80
2017-12-24T11:59:04.019Z,8.88
2017-12-24T12:01:32.737Z,7.55
2017-12-24T12:04:01.271Z,7.30
2017-12-24T12:06:31.195Z,7.10
2017-12-24T12:09:00.329Z,5.75
2017-12-24T12:11:29.295Z,6.90
2017-12-24T12:13:57.949Z,6.57
2017-12-24T12:16:26.533Z,6.62
2017-12-24T12:18:55.318Z,7.25
2017-12-24T12:21:24.795Z,7.07
2017-12-24T12:23:53.328Z,6.87
2017-12-24T12:26:22.276Z,7.03
2017-12-24T12:28:50.936Z,6.68
2017-12-24T12:31:19.986Z,6.70
2017-12-24T12:33:49.006Z,5.95
2017-12-24T12:36:17.419Z,6.40
2017-12-24T12:38:45.757Z,5.57
2017-12-24T12:41:13.853Z,6.60
2017-12-24T12:43:42.397Z,5.43
2017-12-24T12:46:12.103Z,7.93
2017-12-24T12:48:41.448Z,7.28
2017-12-24T12:51:10.039Z,6.35
2017-12-24T12:53:38.181Z,6.40
2017-12-24T12:56:07.485Z,6.75
2017-12-24T12:58:36.080Z,7.50
2017-12-24T13:01:05.364Z,7.12
2017-12-24T13:03:34.237Z,7.22
2017-12-24T13:06:03.188Z,7.05
2017-12-24T13:08:32.058Z,6.53
2017-12-24T13:11:00.899Z,6.55
2017-12-24T13:13:30.097Z,7.05
2017-12-24T13:15:58.380Z,7.82
2017-12-24T13:18:27.488Z,7.07
2017-12-24T13:20:56.169Z,7.40
2017-12-24T13:23:24.524Z,6.70
2017-12-24T13:25:53.526Z,6.28
2017-12-24T13:28:22.753Z,7.20
2017-12-24T13:30:50.901Z,7.25
2017-12-24T13:33:19.424Z,7.07
2017-12-24T13:35:48.048Z,6.20
2017-12-24T13:38:16.240Z,7.78
2017-12-24T13:40:45.202Z,7.25
2017-12-24T13:43:13.688Z,8.07
2017-12-24T13:45:42.284Z,7.57
2017-12-24T13:48:10.682Z,7.47
2017-12-24T13:50:39.700Z,7.50
2017-12-24T13:53:08.108Z,7.57
2017-12-24T13:55:36.493Z,7.65
2017-12-24T13:58:05.434Z,8.45
2017-12-24T14:00:34.058Z,7.87
2017-12-24T14:03:03.408Z,7.57
2017-12-24T14:05:32.261Z,9.50
2017-12-24T14:08:00.624Z,8.48
2017-12-24T14:10:28.699Z,8.38
2017-12-24T14:12:56.885Z,8.02
2017-12-24T14:15:25.097Z,9.30
2017-12-24T14:17:53.949Z,7.97
2017-12-24T14:20:22.624Z,8.70
2017-12-24T14:22:50.691Z,7.70
2017-12-24T14:25:19.124Z,7.75
2017-12-24T14:27:48.807Z,8.73
2017-12-24T14:30:18.570Z,7.90
2017-12-24T14:32:47.018Z,8.55
2017-12-24T14:35:15.698Z,8.73
2017-12-24T14:37:44.588Z,8.75
2017-12-24T14:40:12.703Z,9.50
2017-12-24T14:42:41.689Z,9.82
2017-12-24T14:45:10.380Z,10.02
2017-12-24T14:47:38.439Z,9.13
2017-12-24T14:50:06.516Z,8.05
2017-12-24T14:52:35.240Z,8.68
2017-12-24T14:55:04.298Z,11.48
2017-12-24T14:57:33.413Z,10.38
2017-12-24T15:00:02.167Z,10.93
2017-12-24T15:02:30.658Z,10.82
2017-12-24T15:04:59.063Z,10.73
2017-12-24T15:07:27.992Z,10.48
2017-12-24T15:09:57.404Z,11.45
2017-12-24T15:12:25.962Z,10.38
2017-12-24T15:14:54.623Z,11.25
2017-12-24T15:17:23.953Z,12.00
2017-12-24T15:19:52.338Z,10.77
2017-12-24T15:22:21.158Z,12.73
2017-12-24T15:24:50.000Z,9.55
2017-12-24T15:27:18.764Z,10.95
2017-12-24T15:29:47.457Z,10.88
2017-12-24T15:32:15.940Z,10.45
2017-12-24T15:34:44.279Z,11.35
2017-12-24T15:37:12.438Z,10.80
2017-12-24T15:39:41.122Z,11.48
2017-12-24T15:42:09.848Z,11.65
2017-12-24T15:44:38.291Z,11.60
2017-12-24T15:47:07.266Z,11.12
2017-12-24T15:49:35.979Z,11.88
2017-12-24T15:52:05.197Z,12.57
2017-12-24T15:54:33.830Z,12.50
2017-12-24T15:57:03.915Z,12.70
2017-12-24T15:59:32.857Z,12.23
2017-12-24T16:02:01.938Z,11.68
2017-12-24T16:04:30.179Z,14.87
2017-12-24T16:06:58.918Z,12.77
2017-12-24T16:09:27.574Z,13.05
2017-12-24T16:11:56.176Z,14.07
2017-12-24T16:14:24.688Z,12.02
2017-12-24T16:16:53.563Z,13.52
2017-12-24T16:19:22.522Z,15.30
2017-12-24T16:21:51.623Z,13.98
2017-12-24T16:24:20.481Z,13.55
2017-12-24T16:26:48.950Z,14.15
2017-12-24T16:29:17.981Z,13.38
2017-12-24T16:31:46.644Z,15.35
2017-12-24T16:34:15.670Z,14.32
2017-12-24T16:36:44.597Z,14.20
2017-12-24T16:39:13.013Z,13.05
2017-12-24T16:41:41.707Z,15.38
2017-12-24T16:44:09.802Z,14.95
2017-12-24T16:46:38.744Z,14.43
2017-12-24T16:49:07.901Z,15.38
2017-12-24T16:51:36.129Z,14.02
2017-12-24T16:54:04.548Z,14.65
2017-12-24T16:56:33.394Z,14.70
2017-12-24T16:59:02.344Z,14.15
2017-12-24T17:01:31.179Z,15.55
2017-12-24T17:04:01.349Z,14.25
2017-12-24T17:06:31.328Z,15.57
2017-12-24T17:09:01.428Z,14.00
2017-12-24T17:11:30.142Z,14.65
2017-12-24T17:13:59.785Z,15.80
2017-12-24T17:16:28.792Z,14.68
2017-12-24T17:18:57.439Z,13.85
2017-12-24T17:21:26.126Z,16.80
2017-12-24T17:23:53.889Z,17.12
2017-12-24T17:26:23.826Z,15.93
2017-12-24T17:28:52.124Z,16.12
2017-12-24T17:31:20.317Z,17.48
2017-12-24T17:33:49.084Z,17.37
2017-12-24T17:36:17.320Z,15.05
2017-12-24T17:38:45.990Z,16.80
2017-12-24T17:41:14.722Z,16.25
2017-12-24T17:43:43.747Z,16.42
2017-12-24T17:46:12.813Z,16.15
2017-12-24T17:48:41.619Z,15.95
2017-12-24T17:51:11.234Z,16.92
2017-12-24T17:53:40.928Z,17.12
2017-12-24T17:56:09.914Z,16.15
2017-12-24T17:58:38.547Z,15.80
2017-12-24T18:01:07.846Z,17.00
2017-12-24T18:03:36.488Z,20.10
2017-12-24T18:06:05.503Z,17.62
2017-12-24T18:08:34.126Z,17.17
2017-12-24T18:11:03.394Z,18.92
2017-12-24T18:13:32.486Z,18.90
2017-12-24T18:16:01.620Z,18.52
2017-12-24T18:18:31.064Z,18.17
2017-12-24T18:20:59.773Z,17.40
2017-12-24T18:23:28.095Z,16.98
2017-12-24T18:25:57.851Z,17.27
2017-12-24T18:28:26.217Z,19.15
2017-12-24T18:30:55.431Z,17.80
2017-12-24T18:33:24.180Z,17.17
2017-12-24T18:35:53.779Z,18.65
2017-12-24T18:38:22.727Z,17.98
2017-12-24T18:40:51.144Z,17.17
2017-12-24T18:43:19.461Z,20.73
2017-12-24T18:45:48.142Z,19.77
2017-12-24T18:48:16.849Z,20.02
2017-12-24T18:50:45.104Z,18.90
2017-12-24T18:53:13.867Z,17.80
2017-12-24T18:55:43.674Z,18.10
2017-12-24T18:58:12.137Z,17.50
2017-12-24T19:00:40.616Z,18.87
2017-12-24T19:03:09.507Z,17.12
2017-12-24T19:05:38.580Z,20.98
2017-12-24T19:08:07.056Z,18.30
2017-12-24T19:10:35.375Z,18.20
2017-12-24T19:13:04.014Z,18.30
2017-12-24T19:15:32.145Z,18.60
2017-12-24T19:18:01.371Z,18.80
2017-12-24T19:20:30.096Z,16.83
2017-12-24T19:22:59.322Z,18.95
2017-12-24T19:25:27.387Z,19.27
2017-12-24T19:27:56.757Z,18.80
2017-12-24T19:30:25.311Z,19.37
2017-12-24T19:32:54.083Z,18.48
2017-12-24T19:35:23.197Z,19.95
2017-12-24T19:37:52.215Z,18.87
2017-12-24T19:40:20.382Z,20.30
2017-12-24T19:42:50.812Z,21.52
2017-12-24T19:45:19.653Z,19.60
2017-12-24T19:47:47.921Z,18.42
2017-12-24T19:50:16.169Z,18.60
2017-12-24T19:52:44.784Z,19.48
2017-12-24T19:55:13.716Z,21.20
2017-12-24T19:57:42.772Z,18.17
2017-12-24T20:00:11.483Z,20.48
2017-12-24T20:02:39.938Z,21.37
2017-12-24T20:05:08.390Z,18.00
2017-12-24T20:07:37.585Z,19.95
2017-12-24T20:10:06.457Z,19.58
2017-12-24T20:12:34.955Z,21.25
2017-12-24T20:15:03.302Z,20.85
2017-12-24T20:17:31.718Z,23.73
2017-12-24T20:20:00.653Z,21.08
2017-12-24T20:22:29.415Z,22.00
2017-12-24T20:24:57.983Z,22.33
2017-12-24T20:27:26.693Z,20.62
2017-12-24T20:29:55.875Z,19.77
2017-12-24T20:32:24.336Z,21.30
2017-12-24T20:34:53.425Z,19.58
2017-12-24T20:37:21.968Z,19.65
2017-12-24T20:39:51.229Z,20.10
2017-12-24T20:42:19.505Z,23.35
2017-12-24T20:44:48.310Z,19.02
2017-12-24T20:47:16.991Z,21.70
2017-12-24T20:49:45.280Z,23.42
2017-12-24T20:52:13.785Z,21.65
2017-12-24T20:54:42.496Z,22.73
2017-12-24T20:57:11.784Z,23.12
2017-12-24T20:59:40.486Z,22.45
2017-12-24T21:02:08.897Z,22.15
2017-12-24T21:04:37.827Z,22.05
2017-12-24T21:07:06.575Z,21.48
2017-12-24T21:09:34.976Z,19.20
2017-12-24T21:12:03.853Z,19.83
2017-12-24T21:14:33.245Z,19.75
2017-12-24T21:17:02.169Z,20.88
2017-12-24T21:19:31.195Z,22.10
2017-12-24T21:21:59.691Z,21.08
2017-12-24T21:24:27.954Z,20.50
2017-12-24T21:26:56.630Z,19.45
2017-12-24T21:29:26.176Z,22.23
2017-12-24T21:31:55.614Z,21.77
2017-12-24T21:34:26.094Z,21.87
2017-12-24T21:36:54.703Z,21.90
2017-12-24T21:39:23.194Z,22.15
2017-12-24T21:41:52.420Z,23.35
2017-12-24T21:44:21.737Z,22.73
2017-12-24T21:46:50.548Z,23.10
2017-12-24T21:49:19.128Z,23.52
2017-12-24T21:51:48.098Z,23.15
2017-12-24T21:54:17.349Z,23.58
2017-12-24T21:56:46.433Z,24.08
2017-12-24T21:59:15.287Z,24.37
2017-12-24T22:01:45.924Z,22.42
2017-12-24T22:04:14.489Z,21.95
2017-12-24T22:06:42.597Z,23.00
2017-12-24T22:09:10.797Z,24.45
2017-12-24T22:11:40.555Z,22.33
2017-12-24T22:14:11.183Z,20.92
2017-12-24T22:16:41.051Z,21.75
2017-12-24T22:19:10.343Z,22.17
2017-12-24T22:21:39.311Z,21.87
2017-12-24T22:24:08.232Z,23.08
2017-12-24T22:26:38.951Z,23.48
2017-12-24T22:29:07.852Z,22.27
2017-12-24T22:31:36.670Z,23.20
2017-12-24T22:34:06.088Z,20.92
2017-12-24T22:36:35.182Z,22.90
2017-12-24T22:39:04.087Z,23.42
2017-12-24T22:41:32.773Z,22.08
2017-12-24T22:44:02.546Z,25.55
2017-12-24T22:46:31.346Z,24.70
2017-12-24T22:49:00.253Z,24.17
2017-12-24T22:51:28.707Z,25.30
2017-12-24T22:53:58.327Z,25.45
2017-12-24T22:56:27.944Z,25.12
2017-12-24T22:58:56.698Z,23.58
2017-12-24T23:01:25.622Z,23.27
2017-12-24T23:03:54.619Z,25.05
2017-12-24T23:06:23.322Z,27.08
2017-12-24T23:08:53.186Z,25.92
2017-12-24T23:11:22.444Z,23.10
2017-12-24T23:13:52.754Z,23.85
2017-12-24T23:16:23.308Z,22.92
2017-12-24T23:18:52.256Z,24.17
2017-12-24T23:21:20.962Z,24.42
2017-12-24T23:23:49.905Z,24.05
2017-12-24T23:26:19.489Z,23.52
2017-12-24T23:28:48.615Z,25.58
2017-12-24T23:31:17.031Z,22.58
2017-12-24T23:33:47.029Z,20.55
2017-12-24T23:36:15.615Z,23.83
2017-12-24T23:38:43.992Z,23.52
2017-12-24T23:41:12.641Z,25.25
2017-12-24T23:43:41.104Z,23.52
2017-12-24T23:46:09.692Z,24.67
2017-12-24T23:48:38.597Z,23.60
2017-12-24T23:51:06.979Z,23.70
2017-12-24T23:53:35.716Z,26.40
2017-12-24T23:56:04.683Z,26.87
2017-12-24T23:58:33.163Z,25.90
