createdAt,value
2019-03-06T00:03:16.519Z,8.00
2019-03-06T00:08:21.970Z,8.10
2019-03-06T00:13:27.369Z,8.10
2019-03-06T00:18:32.859Z,8.10
2019-03-06T00:23:38.219Z,8.20
2019-03-06T00:28:43.616Z,8.20
2019-03-06T00:33:49.005Z,8.20
2019-03-06T00:38:54.390Z,7.90
2019-03-06T00:43:59.937Z,8.10
2019-03-06T00:49:05.509Z,8.10
2019-03-06T00:54:10.906Z,8.10
2019-03-06T00:59:16.293Z,8.10
2019-03-06T01:04:21.675Z,8.00
2019-03-06T01:09:27.052Z,8.00
2019-03-06T01:14:32.429Z,8.00
2019-03-06T01:19:37.805Z,8.00
2019-03-06T01:24:43.187Z,8.00
2019-03-06T01:29:48.576Z,7.90
2019-03-06T01:35:18.526Z,7.90
2019-03-06T01:40:45.625Z,7.90
2019-03-06T01:45:51.042Z,7.90
2019-03-06T01:50:56.395Z,7.80
2019-03-06T01:56:01.758Z,7.80
2019-03-06T02:01:07.147Z,7.80
2019-03-06T02:06:12.495Z,7.80
2019-03-06T02:11:17.915Z,7.80
2019-03-06T02:16:23.265Z,7.80
2019-03-06T02:21:28.678Z,7.80
2019-03-06T02:26:34.052Z,7.80
2019-03-06T02:31:39.410Z,7.70
2019-03-06T02:36:44.817Z,7.70
2019-03-06T02:41:50.259Z,7.70
2019-03-06T02:46:55.615Z,7.70
2019-03-06T02:52:00.990Z,7.70
2019-03-06T02:57:06.398Z,7.70
2019-03-06T03:02:20.159Z,7.70
2019-03-06T03:07:25.574Z,7.60
2019-03-06T03:12:31.093Z,7.60
2019-03-06T03:17:36.418Z,7.60
2019-03-06T03:22:41.779Z,7.60
2019-03-06T03:27:47.186Z,7.70
2019-03-06T03:32:52.562Z,7.80
2019-03-06T03:37:57.967Z,7.90
2019-03-06T03:43:03.342Z,8.00
2019-03-06T03:48:08.734Z,8.10
2019-03-06T03:53:14.105Z,8.00
2019-03-06T03:58:19.556Z,8.00
2019-03-06T04:03:25.086Z,7.90
2019-03-06T04:08:30.504Z,7.90
2019-03-06T04:13:35.863Z,7.90
2019-03-06T04:18:41.255Z,7.90
2019-03-06T04:23:46.650Z,7.80
2019-03-06T04:28:52.006Z,7.80
2019-03-06T04:33:57.415Z,7.80
2019-03-06T04:39:02.861Z,7.80
2019-03-06T04:44:08.193Z,7.80
2019-03-06T04:49:13.562Z,7.70
2019-03-06T04:54:18.963Z,7.80
2019-03-06T04:59:24.291Z,7.80
2019-03-06T05:04:29.769Z,7.80
2019-03-06T05:09:35.108Z,7.80
2019-03-06T05:14:40.483Z,7.80
2019-03-06T05:19:45.855Z,7.70
2019-03-06T05:24:51.254Z,7.60
2019-03-06T05:29:56.629Z,7.60
2019-03-06T05:35:09.473Z,7.50
2019-03-06T05:40:14.842Z,7.40
2019-03-06T05:45:20.280Z,7.40
2019-03-06T05:50:25.728Z,7.30
2019-03-06T05:55:31.137Z,7.20
2019-03-06T06:00:36.525Z,7.20
2019-03-06T06:05:41.861Z,7.10
2019-03-06T06:10:47.214Z,7.20
2019-03-06T06:15:52.537Z,7.30
2019-03-06T06:21:12.375Z,7.30
2019-03-06T06:26:17.812Z,7.40
2019-03-06T06:31:23.177Z,7.50
2019-03-06T06:36:28.538Z,7.60
2019-03-06T06:41:34.037Z,7.70
2019-03-06T06:46:39.504Z,7.80
2019-03-06T06:52:52.548Z,8.00
2019-03-06T06:58:56.235Z,8.10
2019-03-06T07:05:32.172Z,8.20
2019-03-06T07:10:56.552Z,8.30
2019-03-06T07:16:23.646Z,8.50
2019-03-06T07:21:38.485Z,8.60
2019-03-06T07:27:02.591Z,8.70
2019-03-06T07:32:25.405Z,8.70
2019-03-06T07:37:45.464Z,8.70
2019-03-06T07:43:04.238Z,8.80
2019-03-06T07:48:22.605Z,9.00
2019-03-06T07:54:19.396Z,9.20
2019-03-06T07:59:24.780Z,9.40
2019-03-06T08:04:32.889Z,9.60
2019-03-06T08:09:38.251Z,9.70
2019-03-06T08:15:05.425Z,9.80
2019-03-06T08:20:29.880Z,10.00
2019-03-06T08:25:48.182Z,10.20
2019-03-06T08:30:57.899Z,10.40
2019-03-06T08:36:03.348Z,10.70
2019-03-06T08:41:08.756Z,11.20
2019-03-06T08:46:36.389Z,11.70
2019-03-06T08:51:50.488Z,12.40
2019-03-06T08:57:14.864Z,13.70
2019-03-06T09:02:42.640Z,14.20
2019-03-06T09:08:06.916Z,14.70
2019-03-06T09:13:37.151Z,14.50
2019-03-06T09:19:19.588Z,14.10
2019-03-06T09:24:42.721Z,14.10
2019-03-06T09:29:58.507Z,14.10
2019-03-06T09:35:28.626Z,14.00
2019-03-06T09:40:55.714Z,14.00
2019-03-06T09:46:17.909Z,13.50
2019-03-06T09:51:43.869Z,13.40
2019-03-06T09:57:14.459Z,13.60
2019-03-06T10:02:45.202Z,14.00
2019-03-06T10:08:07.759Z,14.20
2019-03-06T10:13:27.787Z,14.20
2019-03-06T10:18:43.843Z,14.10
2019-03-06T10:23:49.211Z,13.90
2019-03-06T10:28:54.754Z,13.60
2019-03-06T10:34:00.085Z,13.60
2019-03-06T10:39:06.802Z,13.70
2019-03-06T10:44:12.208Z,13.70
2019-03-06T10:49:17.564Z,13.80
2019-03-06T10:54:22.941Z,13.80
2019-03-06T10:59:28.401Z,13.80
2019-03-06T11:04:47.472Z,13.80
2019-03-06T11:09:53.114Z,13.70
2019-03-06T11:14:58.607Z,13.50
2019-03-06T11:20:04.040Z,13.40
2019-03-06T11:25:10.052Z,13.30
2019-03-06T11:30:22.605Z,13.20
2019-03-06T11:35:28.288Z,13.30
2019-03-06T11:40:34.035Z,13.50
2019-03-06T11:45:40.240Z,13.60
2019-03-06T11:50:45.813Z,13.70
2019-03-06T11:55:51.277Z,13.70
2019-03-06T12:00:56.681Z,13.80
2019-03-06T12:06:02.053Z,13.70
2019-03-06T12:11:07.431Z,13.80
2019-03-06T12:16:12.828Z,14.00
2019-03-06T12:21:18.251Z,14.20
2019-03-06T12:26:23.631Z,14.20
2019-03-06T12:31:28.988Z,14.30
2019-03-06T12:36:36.137Z,14.40
2019-03-06T12:41:41.584Z,14.40
2019-03-06T12:46:51.130Z,14.40
2019-03-06T12:51:56.591Z,14.30
2019-03-06T12:57:02.114Z,14.20
2019-03-06T13:02:07.574Z,14.10
2019-03-06T13:07:12.998Z,13.90
2019-03-06T13:12:18.462Z,13.70
2019-03-06T13:17:24.987Z,13.70
2019-03-06T13:22:30.436Z,13.50
2019-03-06T13:27:35.802Z,13.50
2019-03-06T13:32:57.389Z,13.50
2019-03-06T13:38:02.815Z,13.60
2019-03-06T13:43:08.222Z,13.60
2019-03-06T13:48:13.652Z,13.60
2019-03-06T13:53:20.559Z,13.60
2019-03-06T13:58:26.025Z,13.60
2019-03-06T14:03:31.392Z,13.60
2019-03-06T14:08:36.977Z,13.50
2019-03-06T14:13:42.352Z,13.40
2019-03-06T14:18:47.742Z,13.50
2019-03-06T14:23:53.177Z,13.50
2019-03-06T14:28:58.546Z,13.60
2019-03-06T14:34:04.023Z,13.50
2019-03-06T14:39:24.231Z,13.60
2019-03-06T14:44:29.686Z,13.50
2019-03-06T14:49:35.120Z,13.50
2019-03-06T14:54:40.506Z,13.60
2019-03-06T14:59:45.878Z,13.60
2019-03-06T15:04:51.217Z,13.60
2019-03-06T15:09:56.612Z,13.60
2019-03-06T15:15:02.147Z,13.60
2019-03-06T15:20:09.421Z,13.60
2019-03-06T15:25:17.797Z,13.70
2019-03-06T15:30:23.183Z,13.70
2019-03-06T15:35:28.604Z,13.70
2019-03-06T15:40:34.403Z,13.80
2019-03-06T15:45:40.002Z,13.80
2019-03-06T15:50:45.433Z,13.90
2019-03-06T15:55:50.813Z,13.90
2019-03-06T16:00:56.167Z,13.90
2019-03-06T16:06:01.582Z,14.00
2019-03-06T16:11:07.128Z,14.00
2019-03-06T16:16:12.637Z,14.00
2019-03-06T16:21:18.694Z,14.00
2019-03-06T16:26:24.485Z,14.00
2019-03-06T16:31:29.907Z,14.00
2019-03-06T16:36:35.741Z,14.00
2019-03-06T16:41:41.581Z,14.00
2019-03-06T16:46:47.378Z,14.00
2019-03-06T16:51:52.995Z,14.00
2019-03-06T16:56:59.324Z,14.00
2019-03-06T17:02:04.916Z,14.00
2019-03-06T17:07:10.706Z,14.00
2019-03-06T17:12:18.618Z,14.10
2019-03-06T17:17:23.814Z,14.00
2019-03-06T17:22:29.246Z,14.00
2019-03-06T17:27:34.925Z,14.00
2019-03-06T17:32:52.916Z,13.90
2019-03-06T17:37:58.844Z,13.90
2019-03-06T17:43:04.667Z,13.90
2019-03-06T17:48:10.424Z,13.90
2019-03-06T17:53:15.861Z,13.80
2019-03-06T17:58:21.274Z,13.90
2019-03-06T18:03:54.543Z,13.80
2019-03-06T18:09:00.113Z,13.70
2019-03-06T18:14:05.626Z,13.60
2019-03-06T18:19:11.152Z,13.50
2019-03-06T18:24:16.753Z,13.40
2019-03-06T18:29:22.191Z,13.40
2019-03-06T18:34:29.209Z,13.30
2019-03-06T18:39:36.405Z,13.20
2019-03-06T18:44:41.857Z,13.10
2019-03-06T18:49:47.342Z,13.10
2019-03-06T18:54:53.004Z,13.00
2019-03-06T18:59:58.531Z,13.00
2019-03-06T19:05:04.027Z,13.00
2019-03-06T19:10:11.149Z,12.90
2019-03-06T19:15:18.724Z,12.90
2019-03-06T19:20:24.385Z,12.90
2019-03-06T19:25:31.281Z,12.90
2019-03-06T19:30:36.964Z,12.80
2019-03-06T19:35:42.628Z,12.80
2019-03-06T19:40:48.352Z,12.80
2019-03-06T19:45:53.849Z,12.70
2019-03-06T19:51:00.784Z,12.70
2019-03-06T19:56:06.320Z,12.70
2019-03-06T20:01:11.801Z,12.70
2019-03-06T20:06:26.604Z,12.70
2019-03-06T20:11:24.390Z,12.70
2019-03-06T20:16:30.023Z,12.70
2019-03-06T20:21:35.576Z,12.70
2019-03-06T20:26:41.067Z,12.70
2019-03-06T20:31:46.614Z,12.70
2019-03-06T20:36:52.294Z,12.70
2019-03-06T20:41:57.859Z,12.70
2019-03-06T20:47:03.471Z,12.70
2019-03-06T20:52:09.225Z,12.60
2019-03-06T20:57:14.682Z,12.60
2019-03-06T21:02:20.258Z,12.60
2019-03-06T21:07:25.991Z,12.60
2019-03-06T21:12:31.498Z,12.60
2019-03-06T21:17:37.112Z,12.60
2019-03-06T21:22:42.780Z,12.50
2019-03-06T21:27:48.302Z,12.60
2019-03-06T21:32:54.052Z,12.60
2019-03-06T21:37:59.510Z,12.60
2019-03-06T21:43:05.232Z,12.60
2019-03-06T21:48:10.818Z,12.60
2019-03-06T21:53:17.142Z,12.70
2019-03-06T21:58:22.573Z,12.70
2019-03-06T22:03:28.231Z,12.70
2019-03-06T22:08:33.615Z,12.60
2019-03-06T22:13:39.235Z,12.60
2019-03-06T22:18:45.001Z,12.60
2019-03-06T22:23:50.370Z,12.60
2019-03-06T22:28:55.760Z,12.60
2019-03-06T22:34:01.244Z,12.60
2019-03-06T22:39:07.530Z,12.60
2019-03-06T22:44:12.937Z,12.50
2019-03-06T22:49:18.394Z,12.60
2019-03-06T22:54:23.776Z,12.60
2019-03-06T22:59:29.480Z,12.60
2019-03-06T23:04:35.081Z,12.60
2019-03-06T23:09:40.520Z,12.60
2019-03-06T23:14:45.881Z,12.60
2019-03-06T23:19:52.672Z,12.60
2019-03-06T23:24:58.118Z,12.60
2019-03-06T23:30:03.529Z,12.70
2019-03-06T23:35:08.986Z,12.70
2019-03-06T23:40:14.377Z,12.70
2019-03-06T23:45:19.797Z,12.70
2019-03-06T23:50:25.178Z,12.70
2019-03-06T23:55:30.959Z,12.60
