createdAt,value
2019-05-02T00:00:09.296Z,8.0728
2019-05-02T00:01:12.304Z,8.0301
2019-05-02T00:02:15.338Z,7.9900
2019-05-02T00:03:18.310Z,8.0167
2019-05-02T00:04:21.359Z,7.9740
2019-05-02T00:05:27.393Z,7.9473
2019-05-02T00:06:32.280Z,7.9339
2019-05-02T00:07:34.372Z,7.8618
2019-05-02T00:08:37.281Z,7.8351
2019-05-02T00:09:47.367Z,7.8058
2019-05-02T00:10:48.332Z,7.8191
2019-05-02T00:11:58.609Z,7.7630
2019-05-02T00:12:59.374Z,7.7630
2019-05-02T00:14:04.279Z,7.7497
2019-05-02T00:15:07.298Z,7.7203
2019-05-02T00:16:14.025Z,7.6802
2019-05-02T00:17:20.435Z,7.6936
2019-05-02T00:18:26.333Z,7.6082
2019-05-02T00:19:29.292Z,7.5654
2019-05-02T00:20:31.291Z,7.5654
2019-05-02T00:21:38.275Z,7.5521
2019-05-02T00:22:42.300Z,7.5654
2019-05-02T00:23:45.315Z,7.5521
2019-05-02T00:24:48.299Z,7.4960
2019-05-02T00:25:52.681Z,7.5227
2019-05-02T00:27:01.368Z,7.4533
2019-05-02T00:28:07.795Z,7.3972
2019-05-02T00:29:13.340Z,7.4105
2019-05-02T00:30:16.312Z,7.3384
2019-05-02T00:31:19.289Z,7.2957
2019-05-02T00:32:23.621Z,7.3091
2019-05-02T00:33:29.139Z,7.3091
2019-05-02T00:34:34.314Z,7.2263
2019-05-02T00:35:40.887Z,7.2103
2019-05-02T00:36:45.286Z,7.1542
2019-05-02T00:37:48.282Z,7.1542
2019-05-02T00:38:51.325Z,7.0981
2019-05-02T00:39:54.289Z,7.1115
2019-05-02T00:41:01.731Z,7.0848
2019-05-02T00:42:12.339Z,7.0848
2019-05-02T00:43:13.294Z,7.1115
2019-05-02T00:44:16.299Z,7.1275
2019-05-02T00:45:23.945Z,7.0554
2019-05-02T00:46:30.355Z,7.0714
2019-05-02T00:47:35.336Z,7.0714
2019-05-02T00:48:38.297Z,7.0554
2019-05-02T00:49:41.343Z,7.0127
2019-05-02T00:50:45.264Z,6.9993
2019-05-02T00:51:52.289Z,6.9726
2019-05-02T00:52:55.304Z,6.9139
2019-05-02T00:53:58.292Z,6.9726
2019-05-02T00:55:01.345Z,6.9860
2019-05-02T00:56:05.137Z,6.9860
2019-05-02T00:57:14.954Z,6.9566
2019-05-02T00:58:19.265Z,6.9299
2019-05-02T00:59:22.284Z,6.9139
2019-05-02T01:00:25.323Z,6.8738
2019-05-02T01:01:29.724Z,6.8578
2019-05-02T01:02:35.843Z,6.9299
2019-05-02T01:03:42.270Z,6.9299
2019-05-02T01:04:45.327Z,6.9299
2019-05-02T01:05:48.307Z,6.9005
2019-05-02T01:06:51.361Z,6.9139
2019-05-02T01:07:56.141Z,6.8872
2019-05-02T01:09:05.860Z,6.8872
2019-05-02T01:10:10.286Z,6.8738
2019-05-02T01:11:13.290Z,6.8578
2019-05-02T01:12:26.117Z,6.8738
2019-05-02T01:13:24.333Z,6.8578
2019-05-02T01:14:31.643Z,6.8578
2019-05-02T01:15:39.028Z,6.8017
2019-05-02T01:16:43.278Z,6.8311
2019-05-02T01:17:46.315Z,6.7884
2019-05-02T01:18:49.330Z,6.7884
2019-05-02T01:19:52.743Z,6.7590
2019-05-02T01:20:58.126Z,6.7456
2019-05-02T01:22:03.277Z,6.7456
2019-05-02T01:23:06.325Z,6.7323
2019-05-02T01:24:09.288Z,6.7189
2019-05-02T01:25:15.730Z,6.7029
2019-05-02T01:26:24.280Z,6.7323
2019-05-02T01:27:28.302Z,6.6762
2019-05-02T01:28:31.329Z,6.7590
2019-05-02T01:29:34.316Z,6.7189
2019-05-02T01:30:42.239Z,6.7750
2019-05-02T01:31:45.290Z,6.7884
2019-05-02T01:32:48.306Z,6.7590
2019-05-02T01:33:51.302Z,6.7884
2019-05-02T01:34:56.214Z,6.7029
2019-05-02T01:36:01.635Z,6.7029
2019-05-02T01:37:07.299Z,6.6602
2019-05-02T01:38:10.301Z,6.6468
2019-05-02T01:39:13.335Z,6.6041
2019-05-02T01:40:17.685Z,6.6201
2019-05-02T01:41:24.063Z,6.6041
2019-05-02T01:42:39.571Z,6.5908
2019-05-02T01:43:38.281Z,6.5587
2019-05-02T01:44:41.334Z,6.5320
2019-05-02T01:45:46.587Z,6.5587
2019-05-02T01:46:49.315Z,6.5187
2019-05-02T01:47:51.282Z,6.5320
2019-05-02T01:48:54.288Z,6.4893
2019-05-02T01:49:59.145Z,6.5187
2019-05-02T01:51:04.345Z,6.4893
2019-05-02T01:52:10.292Z,6.4893
2019-05-02T01:53:13.293Z,6.4759
2019-05-02T01:54:16.274Z,6.4466
2019-05-02T01:55:21.184Z,6.4466
2019-05-02T01:56:28.437Z,6.4332
2019-05-02T01:57:33.283Z,6.3771
2019-05-02T01:58:35.303Z,6.4198
2019-05-02T01:59:38.272Z,6.3638
2019-05-02T02:00:44.753Z,6.3638
2019-05-02T02:01:53.119Z,6.3050
2019-05-02T02:02:57.319Z,6.3344
2019-05-02T02:04:00.279Z,6.3210
2019-05-02T02:05:03.318Z,6.2783
2019-05-02T02:06:08.143Z,6.2490
2019-05-02T02:07:15.075Z,6.2490
2019-05-02T02:08:21.326Z,6.2490
2019-05-02T02:09:24.313Z,6.2356
2019-05-02T02:10:27.314Z,6.1795
2019-05-02T02:11:33.898Z,6.2089
2019-05-02T02:12:41.252Z,6.1368
2019-05-02T02:13:46.284Z,6.1662
2019-05-02T02:14:53.372Z,6.1662
2019-05-02T02:16:00.147Z,6.1368
2019-05-02T02:17:05.306Z,6.0513
2019-05-02T02:18:08.267Z,6.0380
2019-05-02T02:19:11.305Z,6.0246
2019-05-02T02:20:14.130Z,6.0380
2019-05-02T02:21:20.172Z,5.9552
2019-05-02T02:22:26.291Z,6.0246
2019-05-02T02:23:29.286Z,6.0113
2019-05-02T02:24:32.298Z,6.0246
2019-05-02T02:25:36.329Z,5.9953
2019-05-02T02:26:43.556Z,6.0246
2019-05-02T02:27:50.252Z,5.9953
2019-05-02T02:28:53.320Z,6.0246
2019-05-02T02:29:56.286Z,6.0380
2019-05-02T02:31:04.968Z,6.0246
2019-05-02T02:32:07.312Z,6.0674
2019-05-02T02:33:10.306Z,6.0246
2019-05-02T02:34:13.281Z,6.0246
2019-05-02T02:35:16.298Z,6.0674
2019-05-02T02:36:29.948Z,6.0807
2019-05-02T02:37:27.294Z,6.0674
2019-05-02T02:38:33.662Z,6.0380
2019-05-02T02:39:38.271Z,5.9953
2019-05-02T02:40:40.289Z,5.9819
2019-05-02T02:41:45.380Z,6.0246
2019-05-02T02:42:50.330Z,5.9819
2019-05-02T02:43:54.824Z,5.9953
2019-05-02T02:45:01.326Z,5.9819
2019-05-02T02:46:04.301Z,5.9552
2019-05-02T02:47:12.117Z,5.8404
2019-05-02T02:48:15.337Z,5.7950
2019-05-02T02:49:21.248Z,5.7950
2019-05-02T02:50:26.308Z,5.7950
2019-05-02T02:51:29.281Z,5.8110
2019-05-02T02:52:37.941Z,5.8270
2019-05-02T02:53:40.297Z,5.8110
2019-05-02T02:54:44.931Z,5.7950
2019-05-02T02:55:48.273Z,5.8270
2019-05-02T02:56:51.332Z,5.7950
2019-05-02T02:57:58.469Z,5.7816
2019-05-02T02:59:02.334Z,5.8110
2019-05-02T03:00:07.639Z,5.7683
2019-05-02T03:01:27.372Z,5.7389
2019-05-02T03:02:23.297Z,5.7549
2019-05-02T03:03:27.931Z,5.7256
2019-05-02T03:04:33.322Z,5.6962
2019-05-02T03:05:36.322Z,5.6828
2019-05-02T03:06:45.070Z,5.6962
2019-05-02T03:07:47.298Z,5.6828
2019-05-02T03:08:50.302Z,5.6561
2019-05-02T03:09:53.270Z,5.6268
2019-05-02T03:10:56.322Z,5.6695
2019-05-02T03:12:02.042Z,5.6134
2019-05-02T03:13:07.319Z,5.5573
2019-05-02T03:14:10.283Z,5.5413
2019-05-02T03:15:13.292Z,5.5013
2019-05-02T03:16:16.332Z,5.5280
2019-05-02T03:17:25.802Z,5.5013
2019-05-02T03:18:27.365Z,5.4158
2019-05-02T03:19:30.285Z,5.4425
2019-05-02T03:20:40.113Z,5.4292
2019-05-02T03:21:41.287Z,5.4425
2019-05-02T03:22:43.561Z,5.4719
2019-05-02T03:23:46.289Z,5.4585
2019-05-02T03:24:49.336Z,5.4292
2019-05-02T03:25:52.326Z,5.4025
2019-05-02T03:26:57.851Z,5.4158
2019-05-02T03:28:01.307Z,5.4719
2019-05-02T03:29:04.280Z,5.4585
2019-05-02T03:30:07.332Z,5.4425
2019-05-02T03:31:24.246Z,5.3464
2019-05-02T03:32:32.172Z,5.3597
2019-05-02T03:33:26.285Z,5.2876
2019-05-02T03:34:44.957Z,5.2476
2019-05-02T03:35:43.923Z,5.2049
2019-05-02T03:36:45.335Z,5.2476
2019-05-02T03:37:51.485Z,5.2609
2019-05-02T03:38:56.305Z,5.2049
2019-05-02T03:40:00.595Z,5.2316
2019-05-02T03:41:04.293Z,5.3304
2019-05-02T03:42:07.345Z,5.3864
2019-05-02T03:43:10.297Z,5.4852
2019-05-02T03:44:24.596Z,5.4292
2019-05-02T03:45:21.279Z,5.4585
2019-05-02T03:46:24.320Z,5.5413
2019-05-02T03:47:27.325Z,5.6268
2019-05-02T03:48:30.295Z,5.5413
2019-05-02T03:49:33.277Z,5.4719
2019-05-02T03:50:36.291Z,5.4852
2019-05-02T03:51:39.329Z,5.6962
2019-05-02T03:52:44.495Z,5.6561
2019-05-02T03:53:49.332Z,5.6001
2019-05-02T03:54:52.704Z,5.5707
2019-05-02T03:55:56.287Z,5.5707
2019-05-02T03:56:59.269Z,5.5840
2019-05-02T03:58:13.335Z,5.5280
2019-05-02T03:59:10.279Z,5.5280
2019-05-02T04:00:20.756Z,5.5013
2019-05-02T04:01:21.279Z,5.4852
2019-05-02T04:02:24.332Z,5.5146
2019-05-02T04:03:27.324Z,5.4719
2019-05-02T04:04:30.299Z,5.4158
2019-05-02T04:05:33.855Z,5.3170
2019-05-02T04:06:41.288Z,5.2476
2019-05-02T04:07:44.311Z,5.2182
2019-05-02T04:08:47.285Z,5.2049
2019-05-02T04:09:50.336Z,5.1888
2019-05-02T04:10:59.440Z,5.1888
2019-05-02T04:12:01.305Z,5.2049
2019-05-02T04:13:04.267Z,5.1888
2019-05-02T04:14:14.642Z,5.1888
2019-05-02T04:15:15.377Z,5.1194
2019-05-02T04:16:18.287Z,5.1328
2019-05-02T04:17:21.313Z,5.1194
2019-05-02T04:18:24.289Z,5.0767
2019-05-02T04:19:28.535Z,5.0927
2019-05-02T04:20:35.290Z,5.1194
2019-05-02T04:21:38.320Z,5.1328
2019-05-02T04:22:42.935Z,5.4292
2019-05-02T04:23:49.324Z,5.6401
2019-05-02T04:24:56.705Z,5.6401
2019-05-02T04:26:00.349Z,5.6561
2019-05-02T04:27:03.269Z,5.7389
2019-05-02T04:28:12.121Z,5.7256
2019-05-02T04:29:14.309Z,5.7122
2019-05-02T04:30:17.279Z,5.6695
2019-05-02T04:31:24.720Z,5.7122
2019-05-02T04:32:29.296Z,5.7549
2019-05-02T04:33:34.644Z,5.7122
2019-05-02T04:34:39.278Z,5.7256
2019-05-02T04:35:42.294Z,5.7549
2019-05-02T04:36:46.603Z,5.7950
2019-05-02T04:37:50.290Z,5.8110
2019-05-02T04:38:52.810Z,5.9819
2019-05-02T04:39:59.150Z,6.0674
2019-05-02T04:41:04.288Z,6.1368
2019-05-02T04:42:13.080Z,6.1795
2019-05-02T04:43:18.225Z,6.2783
2019-05-02T04:44:21.291Z,6.1795
2019-05-02T04:45:29.335Z,6.2490
2019-05-02T04:46:32.274Z,6.2089
2019-05-02T04:47:35.348Z,6.1502
2019-05-02T04:48:43.730Z,6.1662
2019-05-02T04:49:49.096Z,6.2783
2019-05-02T04:50:59.431Z,6.2356
2019-05-02T04:52:10.646Z,6.3638
2019-05-02T04:53:10.301Z,6.3478
2019-05-02T04:54:22.067Z,6.4038
2019-05-02T04:55:28.200Z,6.4466
2019-05-02T04:56:29.324Z,6.4038
2019-05-02T04:57:37.083Z,6.3638
2019-05-02T04:58:40.824Z,6.4332
2019-05-02T04:59:44.304Z,6.4759
2019-05-02T05:00:53.592Z,6.4759
2019-05-02T05:01:58.452Z,6.4893
2019-05-02T05:03:08.422Z,6.4893
2019-05-02T05:04:11.342Z,6.5747
2019-05-02T05:05:17.369Z,6.6041
2019-05-02T05:06:22.299Z,6.6041
2019-05-02T05:07:25.288Z,6.5320
2019-05-02T05:08:31.946Z,6.5587
2019-05-02T05:09:35.312Z,6.5187
2019-05-02T05:10:41.595Z,6.5026
2019-05-02T05:11:48.123Z,6.6468
2019-05-02T05:12:51.296Z,6.7884
2019-05-02T05:13:57.678Z,6.8444
2019-05-02T05:15:02.311Z,6.9299
2019-05-02T05:16:08.143Z,6.8872
2019-05-02T05:17:13.280Z,6.9566
2019-05-02T05:18:17.649Z,6.9860
2019-05-02T05:19:23.069Z,6.9432
2019-05-02T05:20:28.332Z,6.9726
2019-05-02T05:21:31.319Z,6.9566
2019-05-02T05:22:38.564Z,6.9860
2019-05-02T05:23:42.301Z,7.0127
2019-05-02T05:24:45.319Z,7.0420
2019-05-02T05:25:50.571Z,7.0554
2019-05-02T05:26:57.831Z,7.0714
2019-05-02T05:28:05.813Z,7.1542
2019-05-02T05:29:09.299Z,7.1836
2019-05-02T05:30:15.664Z,7.1836
2019-05-02T05:31:23.986Z,7.1836
2019-05-02T05:32:28.345Z,7.1542
2019-05-02T05:33:31.292Z,7.1675
2019-05-02T05:34:34.305Z,7.1675
2019-05-02T05:35:38.558Z,7.1836
2019-05-02T05:36:41.357Z,7.2103
2019-05-02T05:37:51.485Z,7.2263
2019-05-02T05:38:52.316Z,7.2824
2019-05-02T05:39:55.298Z,7.3384
2019-05-02T05:41:02.880Z,7.3518
2019-05-02T05:42:08.405Z,7.3651
2019-05-02T05:43:15.862Z,7.4399
2019-05-02T05:44:23.313Z,7.4239
2019-05-02T05:45:29.307Z,7.4826
2019-05-02T05:46:33.447Z,7.5814
2019-05-02T05:47:40.325Z,7.6642
2019-05-02T05:48:43.309Z,7.6936
2019-05-02T05:49:47.733Z,7.8058
2019-05-02T05:50:51.299Z,7.8618
2019-05-02T05:51:59.524Z,7.9473
2019-05-02T05:53:02.346Z,7.9179
2019-05-02T05:54:05.328Z,7.9606
2019-05-02T05:55:12.617Z,7.9740
2019-05-02T05:56:18.050Z,8.0034
2019-05-02T05:57:21.344Z,8.0461
2019-05-02T05:58:24.366Z,8.1155
2019-05-02T05:59:30.894Z,8.1289
2019-05-02T06:00:35.291Z,8.1903
2019-05-02T06:01:38.542Z,8.2597
2019-05-02T06:02:53.023Z,8.3158
2019-05-02T06:03:49.286Z,8.4012
2019-05-02T06:04:55.359Z,8.4146
2019-05-02T06:06:00.287Z,8.3852
2019-05-02T06:07:03.400Z,8.3852
2019-05-02T06:08:08.057Z,8.5000
2019-05-02T06:09:13.772Z,8.4440
2019-05-02T06:10:17.310Z,8.5134
2019-05-02T06:11:21.791Z,8.5428
2019-05-02T06:12:26.186Z,8.5988
2019-05-02T06:13:32.328Z,8.6389
2019-05-02T06:14:35.335Z,8.7110
2019-05-02T06:15:39.095Z,8.7964
2019-05-02T06:16:46.617Z,8.8792
2019-05-02T06:17:51.293Z,9.2344
2019-05-02T06:18:54.355Z,9.6590
2019-05-02T06:19:57.313Z,9.8005
2019-05-02T06:21:03.433Z,9.6429
2019-05-02T06:22:08.310Z,9.7444
2019-05-02T06:23:11.288Z,9.8165
2019-05-02T06:24:15.681Z,9.9981
2019-05-02T06:25:32.884Z,9.8859
2019-05-02T06:26:27.314Z,9.9981
2019-05-02T06:27:30.475Z,9.9287
2019-05-02T06:28:36.255Z,9.9847
2019-05-02T06:29:42.299Z,10.0835
2019-05-02T06:30:45.309Z,10.0408
2019-05-02T06:31:48.311Z,9.8566
2019-05-02T06:32:54.949Z,9.7444
2019-05-02T06:34:02.124Z,9.7444
2019-05-02T06:35:07.296Z,9.6590
2019-05-02T06:36:10.333Z,9.7017
2019-05-02T06:37:15.306Z,9.6296
2019-05-02T06:38:21.541Z,9.6590
2019-05-02T06:39:27.113Z,9.6429
2019-05-02T06:40:34.337Z,9.6429
2019-05-02T06:41:37.282Z,9.7311
2019-05-02T06:42:40.326Z,9.7444
2019-05-02T06:43:46.635Z,9.7311
2019-05-02T06:44:54.901Z,9.7738
2019-05-02T06:45:59.352Z,9.7444
2019-05-02T06:47:04.415Z,9.7738
2019-05-02T06:48:08.305Z,9.7444
2019-05-02T06:49:11.268Z,9.7871
2019-05-02T06:50:14.318Z,9.8566
2019-05-02T06:51:20.810Z,9.8993
2019-05-02T06:52:27.288Z,9.9714
2019-05-02T06:53:34.972Z,10.0275
2019-05-02T06:54:38.300Z,10.0702
2019-05-02T06:55:41.298Z,10.1690
2019-05-02T06:56:47.848Z,10.1690
2019-05-02T06:57:57.014Z,10.2678
2019-05-02T06:59:00.308Z,10.3239
2019-05-02T07:00:03.313Z,10.3693
2019-05-02T07:01:06.345Z,10.4253
2019-05-02T07:02:09.347Z,10.4253
2019-05-02T07:03:12.262Z,10.5081
2019-05-02T07:04:17.541Z,10.5642
2019-05-02T07:05:27.221Z,10.6790
2019-05-02T07:06:34.818Z,10.6790
2019-05-02T07:07:38.399Z,10.7618
2019-05-02T07:08:41.333Z,10.9033
2019-05-02T07:09:44.317Z,10.9167
2019-05-02T07:10:47.315Z,11.0021
2019-05-02T07:11:56.932Z,11.0609
2019-05-02T07:13:10.117Z,11.1730
2019-05-02T07:14:12.876Z,11.1463
2019-05-02T07:15:14.339Z,11.1891
2019-05-02T07:16:37.288Z,11.2158
2019-05-02T07:17:26.575Z,11.2718
2019-05-02T07:18:33.351Z,11.3573
2019-05-02T07:19:36.304Z,11.3867
2019-05-02T07:20:40.644Z,11.3867
2019-05-02T07:21:45.308Z,11.4855
2019-05-02T07:22:48.288Z,11.4855
2019-05-02T07:23:53.785Z,11.5549
2019-05-02T07:25:01.870Z,11.5415
2019-05-02T07:26:06.306Z,11.6110
2019-05-02T07:27:09.330Z,11.7231
2019-05-02T07:28:11.297Z,11.7552
2019-05-02T07:29:17.016Z,11.8246
2019-05-02T07:30:22.302Z,11.9528
2019-05-02T07:31:25.311Z,11.9368
2019-05-02T07:32:28.309Z,11.9100
2019-05-02T07:33:32.416Z,11.9955
2019-05-02T07:34:39.372Z,11.9661
2019-05-02T07:35:42.331Z,11.9955
2019-05-02T07:36:45.316Z,12.0356
2019-05-02T07:37:48.824Z,12.1637
2019-05-02T07:38:57.528Z,12.1210
2019-05-02T07:40:01.320Z,12.1077
2019-05-02T07:41:04.325Z,12.0783
2019-05-02T07:42:07.883Z,12.1504
2019-05-02T07:43:13.536Z,12.2198
2019-05-02T07:44:19.292Z,12.2759
2019-05-02T07:45:22.318Z,12.4895
2019-05-02T07:46:25.387Z,12.5189
2019-05-02T07:47:28.938Z,12.6871
2019-05-02T07:48:33.394Z,12.5750
2019-05-02T07:49:36.275Z,12.6444
2019-05-02T07:50:41.168Z,12.6871
2019-05-02T07:51:47.309Z,12.6043
2019-05-02T07:52:50.351Z,12.7298
2019-05-02T07:53:55.513Z,12.8153
2019-05-02T07:55:01.115Z,12.8420
2019-05-02T07:56:05.329Z,12.9274
2019-05-02T07:57:08.311Z,12.9274
2019-05-02T07:58:11.322Z,12.9835
2019-05-02T07:59:13.288Z,13.0823
2019-05-02T08:00:16.310Z,13.1704
2019-05-02T08:01:19.295Z,13.1411
2019-05-02T08:02:25.046Z,13.1544
2019-05-02T08:03:33.294Z,13.2399
2019-05-02T08:04:37.322Z,13.2692
2019-05-02T08:05:40.320Z,13.0690
2019-05-02T08:06:44.624Z,13.1144
2019-05-02T08:07:53.362Z,13.3520
2019-05-02T08:09:01.608Z,13.2132
2019-05-02T08:10:05.314Z,13.3253
2019-05-02T08:11:08.308Z,13.2532
2019-05-02T08:12:11.315Z,13.2532
2019-05-02T08:13:17.585Z,13.2132
2019-05-02T08:14:22.329Z,13.2826
2019-05-02T08:15:25.293Z,13.3520
2019-05-02T08:16:28.602Z,13.2692
2019-05-02T08:17:32.374Z,13.2960
2019-05-02T08:18:35.330Z,13.3253
2019-05-02T08:19:41.669Z,13.2960
2019-05-02T08:20:46.303Z,13.3120
2019-05-02T08:21:49.311Z,13.3520
2019-05-02T08:22:52.296Z,13.4802
2019-05-02T08:23:57.227Z,13.6351
2019-05-02T08:25:03.284Z,13.5790
2019-05-02T08:26:06.352Z,13.7339
2019-05-02T08:27:09.304Z,13.8487
2019-05-02T08:28:15.814Z,13.8781
2019-05-02T08:29:23.441Z,13.8914
2019-05-02T08:30:28.311Z,14.0169
2019-05-02T08:31:31.320Z,14.0597
2019-05-02T08:32:34.312Z,14.0757
2019-05-02T08:33:38.382Z,13.9342
2019-05-02T08:34:41.316Z,14.0757
2019-05-02T08:35:44.337Z,14.1024
2019-05-02T08:36:47.290Z,14.0330
2019-05-02T08:37:50.309Z,14.1451
2019-05-02T08:38:54.056Z,14.1157
2019-05-02T08:39:58.363Z,14.1878
2019-05-02T08:41:01.311Z,14.2706
2019-05-02T08:42:04.305Z,14.3000
2019-05-02T08:43:09.290Z,14.3694
2019-05-02T08:44:16.694Z,14.4415
2019-05-02T08:45:20.329Z,14.3854
2019-05-02T08:46:23.322Z,14.4549
2019-05-02T08:47:28.685Z,14.5563
2019-05-02T08:48:36.556Z,14.5430
2019-05-02T08:49:42.589Z,14.6979
2019-05-02T08:50:44.387Z,14.7833
2019-05-02T08:51:47.335Z,14.7673
2019-05-02T08:52:50.275Z,14.8661
2019-05-02T08:53:56.726Z,14.8661
2019-05-02T08:55:04.395Z,14.9088
2019-05-02T08:56:09.349Z,15.0504
2019-05-02T08:57:12.385Z,14.9783
2019-05-02T08:58:15.975Z,15.0210
2019-05-02T08:59:19.724Z,15.0210
2019-05-02T09:00:23.292Z,14.8394
2019-05-02T09:01:34.823Z,15.0370
2019-05-02T09:02:41.148Z,14.8795
2019-05-02T09:03:54.629Z,14.9649
2019-05-02T09:04:58.343Z,15.0637
2019-05-02T09:06:05.685Z,15.0504
2019-05-02T09:07:06.387Z,15.1652
2019-05-02T09:08:14.171Z,15.0637
2019-05-02T09:09:17.309Z,15.0637
2019-05-02T09:10:20.308Z,15.0931
2019-05-02T09:11:23.339Z,15.2506
2019-05-02T09:12:26.346Z,15.3761
2019-05-02T09:13:29.674Z,15.6298
2019-05-02T09:14:33.305Z,15.5604
2019-05-02T09:15:40.383Z,15.9022
2019-05-02T09:16:44.286Z,15.1652
2019-05-02T09:17:54.422Z,15.0210
2019-05-02T09:18:55.394Z,15.2773
2019-05-02T09:20:02.278Z,15.3334
2019-05-02T09:21:06.322Z,15.6165
2019-05-02T09:22:13.313Z,15.6031
2019-05-02T09:23:17.302Z,15.8408
2019-05-02T09:24:23.275Z,15.8274
2019-05-02T09:25:27.328Z,15.9983
2019-05-02T09:26:36.021Z,15.8862
2019-05-02T09:27:38.334Z,15.5737
2019-05-02T09:28:42.230Z,15.7847
2019-05-02T09:29:45.994Z,15.6725
2019-05-02T09:30:49.296Z,15.6298
2019-05-02T09:31:52.661Z,15.7580
2019-05-02T09:32:57.098Z,15.8728
2019-05-02T09:34:04.326Z,15.7713
2019-05-02T09:35:09.357Z,16.1692
2019-05-02T09:36:12.358Z,15.6298
2019-05-02T09:37:15.329Z,15.7153
2019-05-02T09:38:17.305Z,15.3895
2019-05-02T09:39:22.501Z,15.5310
2019-05-02T09:40:25.355Z,15.8728
2019-05-02T09:41:34.423Z,15.9583
2019-05-02T09:42:36.299Z,16.0410
2019-05-02T09:43:39.375Z,15.9850
2019-05-02T09:44:42.613Z,15.7153
2019-05-02T09:45:45.309Z,15.8141
2019-05-02T09:46:53.014Z,15.7580
2019-05-02T09:48:03.986Z,16.1399
2019-05-02T09:49:10.656Z,16.4656
2019-05-02T09:50:12.846Z,16.0410
2019-05-02T09:51:17.383Z,16.5938
2019-05-02T09:52:22.136Z,16.4363
2019-05-02T09:53:25.632Z,16.4229
2019-05-02T09:54:29.290Z,16.5217
2019-05-02T09:55:32.287Z,16.4229
2019-05-02T09:56:35.301Z,16.5805
2019-05-02T09:57:38.322Z,16.0971
2019-05-02T09:58:42.000Z,16.1826
2019-05-02T09:59:50.624Z,16.0571
2019-05-02T10:00:53.342Z,16.6072
2019-05-02T10:01:56.304Z,16.6793
2019-05-02T10:02:59.348Z,16.1692
2019-05-02T10:04:02.447Z,16.2387
2019-05-02T10:05:05.346Z,16.3508
2019-05-02T10:06:12.653Z,16.1265
2019-05-02T10:07:16.384Z,16.1559
2019-05-02T10:08:19.334Z,16.2814
2019-05-02T10:09:25.719Z,16.1826
2019-05-02T10:10:32.220Z,16.3802
2019-05-02T10:11:35.335Z,16.3935
2019-05-02T10:12:38.363Z,16.2520
2019-05-02T10:13:42.422Z,16.1826
2019-05-02T10:14:46.340Z,16.4656
2019-05-02T10:15:49.324Z,16.4363
2019-05-02T10:16:52.935Z,16.2947
2019-05-02T10:18:07.937Z,16.1959
2019-05-02T10:19:09.434Z,16.1959
2019-05-02T10:20:13.320Z,16.0704
2019-05-02T10:21:17.218Z,16.3241
2019-05-02T10:22:20.345Z,16.3107
2019-05-02T10:23:23.582Z,16.2387
2019-05-02T10:24:27.307Z,16.3508
2019-05-02T10:25:38.326Z,16.6659
2019-05-02T10:26:38.311Z,16.5377
2019-05-02T10:27:46.068Z,16.5938
2019-05-02T10:28:50.751Z,16.1131
2019-05-02T10:29:57.253Z,16.3668
2019-05-02T10:31:02.077Z,16.5511
2019-05-02T10:32:07.657Z,16.2814
2019-05-02T10:33:12.379Z,16.1265
2019-05-02T10:34:17.663Z,16.2814
2019-05-02T10:35:22.903Z,16.4790
2019-05-02T10:36:26.309Z,16.5084
2019-05-02T10:37:30.619Z,16.4096
2019-05-02T10:38:37.296Z,16.7220
2019-05-02T10:39:42.230Z,16.6793
2019-05-02T10:40:48.429Z,16.8048
2019-05-02T10:41:53.315Z,16.9757
2019-05-02T10:42:56.331Z,16.8475
2019-05-02T10:43:59.668Z,16.8769
2019-05-02T10:45:07.483Z,16.6232
2019-05-02T10:46:12.597Z,16.3107
2019-05-02T10:47:15.298Z,16.2814
2019-05-02T10:48:27.459Z,16.2253
2019-05-02T10:49:26.309Z,16.0410
2019-05-02T10:50:28.369Z,16.3935
2019-05-02T10:51:31.691Z,16.3668
2019-05-02T10:52:35.318Z,16.2119
2019-05-02T10:53:38.273Z,16.5938
2019-05-02T10:54:42.178Z,16.6232
2019-05-02T10:55:45.321Z,16.4656
2019-05-02T10:56:48.323Z,16.4229
2019-05-02T10:57:52.698Z,16.7914
2019-05-02T10:58:56.329Z,16.9329
2019-05-02T10:59:59.318Z,16.7647
2019-05-02T11:01:02.365Z,16.9196
2019-05-02T11:02:05.301Z,17.0184
2019-05-02T11:03:08.310Z,16.9596
2019-05-02T11:04:12.865Z,17.0024
2019-05-02T11:05:16.970Z,16.9463
2019-05-02T11:06:24.356Z,17.0317
2019-05-02T11:07:27.312Z,17.0878
2019-05-02T11:08:31.941Z,17.0878
2019-05-02T11:09:35.282Z,17.2454
2019-05-02T11:10:38.330Z,17.2881
2019-05-02T11:11:42.374Z,17.1439
2019-05-02T11:12:47.015Z,17.1305
2019-05-02T11:13:53.422Z,17.1866
2019-05-02T11:14:58.320Z,17.1172
2019-05-02T11:16:01.684Z,17.1305
2019-05-02T11:17:09.087Z,16.8635
2019-05-02T11:18:13.341Z,16.8769
2019-05-02T11:19:16.281Z,16.8341
2019-05-02T11:20:19.302Z,17.2454
2019-05-02T11:21:22.937Z,16.8475
2019-05-02T11:22:26.329Z,17.0584
2019-05-02T11:23:29.371Z,17.1866
2019-05-02T11:24:32.327Z,17.3308
2019-05-02T11:25:35.295Z,17.0745
2019-05-02T11:26:38.315Z,17.3575
2019-05-02T11:27:41.894Z,17.5685
2019-05-02T11:28:44.317Z,17.0584
2019-05-02T11:29:47.323Z,17.4296
2019-05-02T11:30:52.307Z,17.2587
2019-05-02T11:31:55.294Z,17.2133
2019-05-02T11:32:58.352Z,17.6539
2019-05-02T11:34:01.932Z,17.3869
2019-05-02T11:35:05.283Z,17.4857
2019-05-02T11:36:08.321Z,16.9329
2019-05-02T11:37:12.054Z,16.9890
2019-05-02T11:38:15.840Z,16.7914
2019-05-02T11:39:27.180Z,17.2747
2019-05-02T11:40:27.312Z,17.5418
2019-05-02T11:41:31.797Z,17.4723
2019-05-02T11:42:35.291Z,17.1172
2019-05-02T11:43:41.414Z,17.2747
2019-05-02T11:44:45.337Z,17.5284
2019-05-02T11:45:48.322Z,17.5978
2019-05-02T11:46:52.089Z,17.5978
2019-05-02T11:47:56.102Z,17.5418
2019-05-02T11:49:03.355Z,17.6966
2019-05-02T11:50:06.337Z,17.7394
2019-05-02T11:51:14.884Z,17.7661
2019-05-02T11:52:17.316Z,17.5685
2019-05-02T11:53:27.000Z,17.4136
2019-05-02T11:54:29.352Z,17.4136
2019-05-02T11:55:32.330Z,17.5978
2019-05-02T11:56:35.315Z,17.4430
2019-05-02T11:57:37.315Z,17.4563
2019-05-02T11:58:47.863Z,17.6539
2019-05-02T11:59:48.367Z,17.4430
2019-05-02T12:00:52.288Z,17.6966
2019-05-02T12:01:59.437Z,17.6406
2019-05-02T12:03:03.308Z,17.4990
2019-05-02T12:04:11.711Z,17.5978
2019-05-02T12:05:14.320Z,17.2454
2019-05-02T12:06:19.617Z,17.1439
2019-05-02T12:07:23.324Z,17.0745
2019-05-02T12:08:26.318Z,16.8475
2019-05-02T12:09:29.298Z,16.8475
2019-05-02T12:10:36.524Z,16.8475
2019-05-02T12:11:41.820Z,16.8635
2019-05-02T12:12:45.319Z,16.7781
2019-05-02T12:13:52.909Z,16.5805
2019-05-02T12:14:58.318Z,16.5671
2019-05-02T12:16:02.693Z,16.7220
2019-05-02T12:17:05.393Z,16.6926
2019-05-02T12:18:08.291Z,16.6659
2019-05-02T12:19:14.351Z,16.7220
2019-05-02T12:20:18.335Z,16.7781
2019-05-02T12:21:22.895Z,16.5511
2019-05-02T12:22:26.307Z,16.4229
2019-05-02T12:23:29.313Z,16.3375
2019-05-02T12:24:31.873Z,16.1265
2019-05-02T12:25:35.325Z,16.0410
2019-05-02T12:26:38.331Z,15.1946
2019-05-02T12:27:42.463Z,14.9943
2019-05-02T12:28:45.288Z,15.1064
2019-05-02T12:29:57.857Z,15.0370
2019-05-02T12:30:58.297Z,14.6685
2019-05-02T12:32:02.598Z,14.6418
2019-05-02T12:33:06.312Z,14.5136
2019-05-02T12:34:09.277Z,14.5430
2019-05-02T12:35:12.318Z,14.5563
2019-05-02T12:36:15.280Z,14.3561
2019-05-02T12:37:18.379Z,14.3694
2019-05-02T12:38:23.081Z,14.2306
2019-05-02T12:39:26.322Z,14.2012
2019-05-02T12:40:29.325Z,14.3000
2019-05-02T12:41:33.082Z,14.2866
2019-05-02T12:42:36.342Z,14.2306
2019-05-02T12:43:39.318Z,14.3561
2019-05-02T12:44:42.700Z,14.3000
2019-05-02T12:45:45.326Z,14.2866
2019-05-02T12:46:48.323Z,14.3000
2019-05-02T12:47:52.304Z,14.1585
2019-05-02T12:48:55.294Z,14.2306
2019-05-02T12:49:58.344Z,14.2706
2019-05-02T12:51:01.997Z,14.3000
2019-05-02T12:52:05.339Z,14.1451
2019-05-02T12:53:08.317Z,14.0890
2019-05-02T12:54:12.370Z,14.0890
2019-05-02T12:55:15.277Z,13.8781
2019-05-02T12:56:18.304Z,13.9048
2019-05-02T12:57:21.978Z,13.9902
2019-05-02T12:58:25.341Z,14.0169
2019-05-02T12:59:28.300Z,14.0890
2019-05-02T13:00:31.988Z,14.0463
2019-05-02T13:01:35.334Z,14.2012
2019-05-02T13:02:38.276Z,14.1318
2019-05-02T13:03:43.481Z,13.9769
2019-05-02T13:04:46.372Z,13.9048
2019-05-02T13:05:49.321Z,13.8487
2019-05-02T13:06:53.070Z,13.6618
2019-05-02T13:07:56.312Z,13.8060
2019-05-02T13:08:59.355Z,13.8487
2019-05-02T13:10:02.552Z,13.7926
2019-05-02T13:11:06.741Z,13.6217
2019-05-02T13:12:10.314Z,13.4669
2019-05-02T13:13:16.110Z,13.4081