createdAt,value
2022-10-02T00:00:16.968Z,4.80
2022-10-02T00:00:55.413Z,5.35
2022-10-02T00:01:33.767Z,5.53
2022-10-02T00:02:16.304Z,6.45
2022-10-02T00:02:54.431Z,5.85
2022-10-02T00:03:32.405Z,5.18
2022-10-02T00:04:08.862Z,6.05
2022-10-02T00:04:47.866Z,8.20
2022-10-02T00:05:24.530Z,5.10
2022-10-02T00:06:06.617Z,5.13
2022-10-02T00:06:44.673Z,5.30
2022-10-02T00:07:22.283Z,5.45
2022-10-02T00:08:02.279Z,6.80
2022-10-02T00:08:39.157Z,5.03
2022-10-02T00:09:22.479Z,5.28
2022-10-02T00:10:00.194Z,4.38
2022-10-02T00:10:36.233Z,5.07
2022-10-02T00:11:15.693Z,4.63
2022-10-02T00:11:50.888Z,4.97
2022-10-02T00:12:29.192Z,5.68
2022-10-02T00:13:05.023Z,4.93
2022-10-02T00:13:41.523Z,5.20
2022-10-02T00:14:20.733Z,5.05
2022-10-02T00:14:58.225Z,6.47
2022-10-02T00:15:37.431Z,7.13
2022-10-02T00:16:19.906Z,7.03
2022-10-02T00:16:55.710Z,8.98
2022-10-02T00:17:36.229Z,5.93
2022-10-02T00:18:12.715Z,4.80
2022-10-02T00:18:48.043Z,6.82
2022-10-02T00:19:23.109Z,5.30
2022-10-02T00:19:56.300Z,4.53
2022-10-02T00:20:38.115Z,4.70
2022-10-02T00:21:23.506Z,4.40
2022-10-02T00:22:10.948Z,5.90
2022-10-02T00:22:53.902Z,8.40
2022-10-02T00:23:32.668Z,14.20
2022-10-02T00:24:08.086Z,18.25
2022-10-02T00:24:51.091Z,14.00
2022-10-02T00:25:29.166Z,24.08
2022-10-02T00:26:06.610Z,28.50
2022-10-02T00:26:46.749Z,13.57
2022-10-02T00:27:38.935Z,10.85
2022-10-02T00:28:22.689Z,13.18
2022-10-02T00:29:05.879Z,11.27
2022-10-02T00:29:46.202Z,13.75
2022-10-02T00:30:21.459Z,12.10
2022-10-02T00:31:24.293Z,11.95
2022-10-02T00:32:19.770Z,11.50
2022-10-02T00:33:05.049Z,15.02
2022-10-02T00:33:51.423Z,17.98
2022-10-02T00:34:33.899Z,15.95
2022-10-02T00:35:43.595Z,7.10
2022-10-02T00:36:27.784Z,5.47
2022-10-02T00:37:09.622Z,5.68
2022-10-02T00:37:47.016Z,5.20
2022-10-02T00:38:33.567Z,4.60
2022-10-02T00:39:19.578Z,5.05
2022-10-02T00:40:03.675Z,4.95
2022-10-02T00:41:04.301Z,4.93
2022-10-02T00:42:06.562Z,5.72
2022-10-02T00:42:58.582Z,4.32
2022-10-02T00:43:39.229Z,4.07
2022-10-02T00:44:24.105Z,4.65
2022-10-02T00:45:21.803Z,3.80
2022-10-02T00:46:31.608Z,4.90
2022-10-02T00:47:15.846Z,4.15
2022-10-02T00:47:54.939Z,5.22
2022-10-02T00:48:47.308Z,3.45
2022-10-02T00:49:35.907Z,4.43
2022-10-02T00:50:24.514Z,4.10
2022-10-02T00:51:09.701Z,3.83
2022-10-02T00:51:52.841Z,4.55
2022-10-02T00:52:44.095Z,3.67
2022-10-02T00:53:29.786Z,4.30
2022-10-02T00:54:18.323Z,4.10
2022-10-02T00:55:16.314Z,3.88
2022-10-02T00:56:11.858Z,3.92
2022-10-02T00:56:53.244Z,3.92
2022-10-02T00:57:41.854Z,4.22
2022-10-02T00:58:31.550Z,3.75
2022-10-02T00:59:38.628Z,3.92
2022-10-02T01:00:13.734Z,3.63
2022-10-02T01:00:55.185Z,3.90
2022-10-02T01:01:38.020Z,3.70
2022-10-02T01:02:14.145Z,4.35
2022-10-02T01:03:09.074Z,3.75
2022-10-02T01:03:45.030Z,3.95
2022-10-02T01:04:25.267Z,3.53
2022-10-02T01:04:58.883Z,3.75
2022-10-02T01:05:33.873Z,3.30
2022-10-02T01:06:06.681Z,3.90
2022-10-02T01:06:38.978Z,5.07
2022-10-02T01:07:15.795Z,3.55
2022-10-02T01:07:51.612Z,4.25
2022-10-02T01:08:23.682Z,3.80
2022-10-02T01:08:58.785Z,3.85
2022-10-02T01:09:31.549Z,3.60
2022-10-02T01:10:07.637Z,3.70
2022-10-02T01:10:42.830Z,4.50
2022-10-02T01:11:14.951Z,3.80
2022-10-02T01:11:47.019Z,4.25
2022-10-02T01:12:21.681Z,3.33
2022-10-02T01:12:55.266Z,4.63
2022-10-02T01:13:27.566Z,4.05
2022-10-02T01:14:02.251Z,3.83
2022-10-02T01:14:35.789Z,4.15
2022-10-02T01:15:12.482Z,4.32
2022-10-02T01:15:52.983Z,4.72
2022-10-02T01:16:25.217Z,4.07
2022-10-02T01:16:57.440Z,4.03
2022-10-02T01:17:35.996Z,6.55
2022-10-02T01:18:10.313Z,3.60
2022-10-02T01:18:48.179Z,4.03
2022-10-02T01:19:29.281Z,4.20
2022-10-02T01:20:04.984Z,3.75
2022-10-02T01:20:42.388Z,3.67
2022-10-02T01:21:21.693Z,6.28
2022-10-02T01:21:59.292Z,4.63
2022-10-02T01:22:40.777Z,6.60
2022-10-02T01:23:20.610Z,5.28
2022-10-02T01:24:03.350Z,4.70
2022-10-02T01:24:46.660Z,6.50
2022-10-02T01:25:18.778Z,5.38
2022-10-02T01:25:53.982Z,4.63
2022-10-02T01:26:26.130Z,8.18
2022-10-02T01:26:58.794Z,8.98
2022-10-02T01:27:35.450Z,10.32
2022-10-02T01:28:14.007Z,7.72
2022-10-02T01:28:46.315Z,5.15
2022-10-02T01:29:18.415Z,5.00
2022-10-02T01:29:57.330Z,5.57
2022-10-02T01:30:31.618Z,4.30
2022-10-02T01:31:11.189Z,3.83
2022-10-02T01:31:43.591Z,4.60
2022-10-02T01:32:17.062Z,5.20
2022-10-02T01:32:54.692Z,5.05
2022-10-02T01:33:26.838Z,5.32
2022-10-02T01:34:00.030Z,5.25
2022-10-02T01:34:34.995Z,4.00
2022-10-02T01:35:08.346Z,4.00
2022-10-02T01:35:40.751Z,5.00
2022-10-02T01:36:17.831Z,3.97
2022-10-02T01:36:50.084Z,4.57
2022-10-02T01:37:24.613Z,4.10
2022-10-02T01:37:59.341Z,5.07
2022-10-02T01:38:31.798Z,4.53
2022-10-02T01:39:04.199Z,4.80
2022-10-02T01:39:39.898Z,4.07
2022-10-02T01:40:24.919Z,5.00
2022-10-02T01:40:59.795Z,4.00
2022-10-02T01:41:35.359Z,3.55
2022-10-02T01:42:07.503Z,5.63
2022-10-02T01:42:43.014Z,4.63
2022-10-02T01:43:19.459Z,3.67
2022-10-02T01:43:58.446Z,3.70
2022-10-02T01:44:30.919Z,3.80
2022-10-02T01:45:04.951Z,3.45
2022-10-02T01:45:56.693Z,3.58
2022-10-02T01:46:33.187Z,3.47
2022-10-02T01:47:11.775Z,3.90
2022-10-02T01:47:52.009Z,3.80
2022-10-02T01:48:38.748Z,4.25
2022-10-02T01:49:34.710Z,4.57
2022-10-02T01:50:17.714Z,3.70
2022-10-02T01:51:04.070Z,3.50
2022-10-02T01:51:56.995Z,4.07
2022-10-02T01:52:43.487Z,3.78
2022-10-02T01:53:26.749Z,3.50
2022-10-02T01:54:10.642Z,3.40
2022-10-02T01:54:57.901Z,4.20
2022-10-02T01:55:43.513Z,3.30
2022-10-02T01:56:21.960Z,4.20
2022-10-02T01:57:08.602Z,3.75
2022-10-02T01:57:52.995Z,3.40
2022-10-02T01:58:36.422Z,3.25
2022-10-02T01:59:20.617Z,4.47
2022-10-02T02:00:06.014Z,4.30
2022-10-02T02:01:00.460Z,4.30
2022-10-02T02:01:44.185Z,4.20
2022-10-02T02:02:29.142Z,3.17
2022-10-02T02:03:13.492Z,4.35
2022-10-02T02:03:53.653Z,4.20
2022-10-02T02:04:32.404Z,3.58
2022-10-02T02:05:10.485Z,3.88
2022-10-02T02:05:48.143Z,4.18
2022-10-02T02:06:32.816Z,4.28
2022-10-02T02:07:14.381Z,4.10
2022-10-02T02:07:51.144Z,4.95
2022-10-02T02:08:32.670Z,3.97
2022-10-02T02:09:09.919Z,4.30
2022-10-02T02:09:49.180Z,4.15
2022-10-02T02:10:26.247Z,4.57
2022-10-02T02:11:10.493Z,4.28
2022-10-02T02:11:55.396Z,4.00
2022-10-02T02:12:37.886Z,3.50
2022-10-02T02:13:16.425Z,3.63
2022-10-02T02:13:53.877Z,3.92
2022-10-02T02:14:30.284Z,3.75
2022-10-02T02:15:07.563Z,3.55
2022-10-02T02:15:49.238Z,4.55
2022-10-02T02:16:27.005Z,3.40
2022-10-02T02:17:11.513Z,3.60
2022-10-02T02:17:50.961Z,4.45
2022-10-02T02:18:29.202Z,4.35
2022-10-02T02:19:08.196Z,5.80
2022-10-02T02:19:45.612Z,5.68
2022-10-02T02:20:21.019Z,7.20
2022-10-02T02:21:01.760Z,7.30
2022-10-02T02:21:36.449Z,6.97
2022-10-02T02:22:16.775Z,5.70
2022-10-02T02:23:26.826Z,4.38
2022-10-02T02:24:06.555Z,3.33
2022-10-02T02:24:42.852Z,4.50
2022-10-02T02:25:18.814Z,4.38
2022-10-02T02:25:57.153Z,4.18
2022-10-02T02:26:33.548Z,6.72
2022-10-02T02:27:07.869Z,15.60
2022-10-02T02:27:46.023Z,13.50
2022-10-02T02:28:21.730Z,9.93
2022-10-02T02:29:00.512Z,6.88
2022-10-02T02:29:38.721Z,5.53
2022-10-02T02:30:13.602Z,5.43
2022-10-02T02:30:49.657Z,4.35
2022-10-02T02:31:27.340Z,5.28
2022-10-02T02:32:03.152Z,7.38
2022-10-02T02:32:39.262Z,6.72
2022-10-02T02:33:19.204Z,4.97
2022-10-02T02:33:56.401Z,5.82
2022-10-02T02:34:31.991Z,5.43
2022-10-02T02:35:11.664Z,4.70
2022-10-02T02:35:47.963Z,4.28
2022-10-02T02:36:26.273Z,4.40
2022-10-02T02:37:07.584Z,3.17
2022-10-02T02:37:42.880Z,4.13
2022-10-02T02:38:21.775Z,3.70
2022-10-02T02:39:03.581Z,3.90
2022-10-02T02:39:42.534Z,2.97
2022-10-02T02:40:17.360Z,3.92
2022-10-02T02:40:53.430Z,3.22
2022-10-02T02:41:28.480Z,2.97
2022-10-02T02:42:07.010Z,3.20
2022-10-02T02:42:44.948Z,3.05
2022-10-02T02:43:21.892Z,3.00
2022-10-02T02:43:59.116Z,2.83
2022-10-02T02:44:39.178Z,2.85
2022-10-02T02:45:14.843Z,3.40
2022-10-02T02:45:52.103Z,3.47
2022-10-02T02:46:35.136Z,3.35
2022-10-02T02:47:12.932Z,2.97
2022-10-02T02:47:50.970Z,3.90
2022-10-02T02:48:29.371Z,2.92
2022-10-02T02:49:09.783Z,3.47
2022-10-02T02:50:28.107Z,3.00
2022-10-02T02:51:08.542Z,3.10
2022-10-02T02:52:22.861Z,3.10
2022-10-02T02:53:00.782Z,3.38
2022-10-02T02:53:38.836Z,2.80
2022-10-02T02:54:18.189Z,2.97
2022-10-02T02:54:54.637Z,3.40
2022-10-02T02:55:35.141Z,3.03
2022-10-02T02:56:13.518Z,14.43
2022-10-02T02:56:47.261Z,10.73
2022-10-02T02:57:31.443Z,4.93
2022-10-02T02:58:09.835Z,6.28
2022-10-02T02:58:47.532Z,6.82
2022-10-02T02:59:24.910Z,7.45
2022-10-02T03:00:01.370Z,5.20
2022-10-02T03:00:36.686Z,5.15
2022-10-02T03:01:09.013Z,4.35
2022-10-02T03:01:42.089Z,4.20
2022-10-02T03:02:16.833Z,3.33
2022-10-02T03:02:50.747Z,3.75
2022-10-02T03:03:22.918Z,3.95
2022-10-02T03:03:57.748Z,3.63
2022-10-02T03:04:29.867Z,3.60
2022-10-02T03:05:02.076Z,3.33
2022-10-02T03:05:38.908Z,4.18
2022-10-02T03:06:31.692Z,3.40
2022-10-02T03:07:05.356Z,2.78
2022-10-02T03:07:40.101Z,3.25
2022-10-02T03:08:18.852Z,3.75
2022-10-02T03:08:52.771Z,3.97
2022-10-02T03:09:30.127Z,3.53
2022-10-02T03:10:16.178Z,3.92
2022-10-02T03:11:01.320Z,3.22
2022-10-02T03:11:53.116Z,3.47
2022-10-02T03:12:41.571Z,3.42
2022-10-02T03:13:30.826Z,3.25
2022-10-02T03:14:12.781Z,3.03
2022-10-02T03:15:11.994Z,3.58
2022-10-02T03:15:55.648Z,3.53
2022-10-02T03:16:39.818Z,3.58
2022-10-02T03:17:24.811Z,3.15
2022-10-02T03:18:17.427Z,3.13
2022-10-02T03:19:05.275Z,4.05
2022-10-02T03:19:46.576Z,3.35
2022-10-02T03:20:31.694Z,3.75
2022-10-02T03:21:12.552Z,3.28
2022-10-02T03:21:57.994Z,3.78
2022-10-02T03:22:43.200Z,3.20
2022-10-02T03:23:23.065Z,3.10
2022-10-02T03:24:01.840Z,3.40
2022-10-02T03:24:44.088Z,3.90
2022-10-02T03:25:22.121Z,4.95
2022-10-02T03:26:00.522Z,3.33
2022-10-02T03:26:41.199Z,3.22
2022-10-02T03:27:19.442Z,2.80
2022-10-02T03:28:01.095Z,3.78
2022-10-02T03:28:56.732Z,3.50
2022-10-02T03:29:35.385Z,3.60
2022-10-02T03:30:12.720Z,3.35
2022-10-02T03:30:46.852Z,4.60
2022-10-02T03:31:21.026Z,3.75
2022-10-02T03:31:57.459Z,3.28
2022-10-02T03:32:32.270Z,3.67
2022-10-02T03:33:06.076Z,3.53
2022-10-02T03:33:41.497Z,4.15
2022-10-02T03:34:14.081Z,3.60
2022-10-02T03:34:48.110Z,4.47
2022-10-02T03:35:24.578Z,3.10
2022-10-02T03:35:57.125Z,3.67
2022-10-02T03:36:32.751Z,3.90
2022-10-02T03:37:05.378Z,3.55
2022-10-02T03:37:39.437Z,3.50
2022-10-02T03:38:16.343Z,3.47
2022-10-02T03:38:57.022Z,4.03
2022-10-02T03:39:40.874Z,4.03
2022-10-02T03:40:15.885Z,3.13
2022-10-02T03:40:48.074Z,3.50
2022-10-02T03:41:20.161Z,3.88
2022-10-02T03:41:54.890Z,3.65
2022-10-02T03:42:29.517Z,4.53
2022-10-02T03:43:07.302Z,3.83
2022-10-02T03:43:39.398Z,3.53
2022-10-02T03:44:11.490Z,3.78
2022-10-02T03:44:46.657Z,3.70
2022-10-02T03:45:39.021Z,3.45
2022-10-02T03:46:14.246Z,2.95
2022-10-02T03:46:46.430Z,3.20
2022-10-02T03:47:18.587Z,3.22
2022-10-02T03:47:53.257Z,3.33
2022-10-02T03:48:25.403Z,3.75
2022-10-02T03:48:57.553Z,3.88
2022-10-02T03:49:32.298Z,3.03
2022-10-02T03:50:05.187Z,3.60
2022-10-02T03:50:37.522Z,3.28
2022-10-02T03:51:12.172Z,3.45
2022-10-02T03:51:44.432Z,3.33
2022-10-02T03:52:21.463Z,3.28
2022-10-02T03:52:53.765Z,3.63
2022-10-02T03:53:31.002Z,3.10
2022-10-02T03:54:06.302Z,4.22
2022-10-02T03:54:38.665Z,3.60
2022-10-02T03:55:25.062Z,3.97
2022-10-02T03:56:06.273Z,3.88
2022-10-02T03:56:43.099Z,3.35
2022-10-02T03:57:20.162Z,4.20
2022-10-02T03:57:56.567Z,3.33
2022-10-02T03:58:33.224Z,3.90
2022-10-02T03:59:12.613Z,4.13
2022-10-02T03:59:53.810Z,3.83
2022-10-02T04:00:32.267Z,3.78
2022-10-02T04:01:10.951Z,3.80
2022-10-02T04:01:51.443Z,4.05
2022-10-02T04:02:32.030Z,4.10
2022-10-02T04:03:10.777Z,3.72
2022-10-02T04:03:50.041Z,4.75
2022-10-02T04:04:25.624Z,3.38
2022-10-02T04:05:07.259Z,3.38
2022-10-02T04:05:43.674Z,4.18
2022-10-02T04:06:23.671Z,4.45
2022-10-02T04:07:01.731Z,4.65
2022-10-02T04:07:38.699Z,4.88
2022-10-02T04:08:19.442Z,3.90
2022-10-02T04:08:58.406Z,4.72
2022-10-02T04:09:37.542Z,4.22
2022-10-02T04:10:29.822Z,3.28
2022-10-02T04:11:11.157Z,4.28
2022-10-02T04:11:48.448Z,3.45
2022-10-02T04:12:27.267Z,3.80
2022-10-02T04:13:10.283Z,3.65
2022-10-02T04:13:49.099Z,4.53
2022-10-02T04:14:28.513Z,3.67
2022-10-02T04:15:06.961Z,4.03
2022-10-02T04:15:53.922Z,4.53
2022-10-02T04:16:34.582Z,3.83
2022-10-02T04:17:13.690Z,3.55
2022-10-02T04:17:50.046Z,5.18
2022-10-02T04:18:30.737Z,4.18
2022-10-02T04:19:07.631Z,4.13
2022-10-02T04:19:42.966Z,5.68
2022-10-02T04:20:21.311Z,4.35
2022-10-02T04:20:58.530Z,4.15
2022-10-02T04:21:38.748Z,4.75
2022-10-02T04:22:21.323Z,3.85
2022-10-02T04:22:56.636Z,3.60
2022-10-02T04:23:34.469Z,4.22
2022-10-02T04:24:18.893Z,3.58
2022-10-02T04:24:57.620Z,4.22
2022-10-02T04:25:37.262Z,3.75
2022-10-02T04:26:17.776Z,4.72
2022-10-02T04:27:05.334Z,4.82
2022-10-02T04:27:40.872Z,4.95
2022-10-02T04:28:15.466Z,3.78
2022-10-02T04:28:59.805Z,4.85
2022-10-02T04:29:38.830Z,4.00
2022-10-02T04:30:13.067Z,4.13
2022-10-02T04:30:47.750Z,5.18
2022-10-02T04:31:19.984Z,3.92
2022-10-02T04:32:01.256Z,4.07
2022-10-02T04:32:37.923Z,4.65
2022-10-02T04:33:12.842Z,4.45
2022-10-02T04:33:44.951Z,4.88
2022-10-02T04:34:19.606Z,3.63
2022-10-02T04:34:52.358Z,4.25
2022-10-02T04:35:32.541Z,4.55
2022-10-02T04:36:15.662Z,4.70
2022-10-02T04:37:04.252Z,4.30
2022-10-02T04:38:02.507Z,3.95
2022-10-02T04:38:49.269Z,4.80
2022-10-02T04:39:50.677Z,4.72
2022-10-02T04:40:34.070Z,4.97
2022-10-02T04:41:22.824Z,4.03
2022-10-02T04:42:24.999Z,4.63
2022-10-02T04:43:13.257Z,4.30
2022-10-02T04:44:02.346Z,4.68
2022-10-02T04:44:57.192Z,4.97
2022-10-02T04:45:41.846Z,4.97
2022-10-02T04:46:25.854Z,4.22
2022-10-02T04:47:15.803Z,4.93
2022-10-02T04:48:16.013Z,4.45
2022-10-02T04:49:23.299Z,4.63
2022-10-02T04:50:08.746Z,5.05
2022-10-02T04:50:48.597Z,5.25
2022-10-02T04:51:37.233Z,4.20
2022-10-02T04:52:27.195Z,4.75
2022-10-02T04:53:21.985Z,4.28
2022-10-02T04:54:15.565Z,4.43
2022-10-02T04:55:04.725Z,4.93
2022-10-02T04:56:14.680Z,4.10
2022-10-02T04:57:05.460Z,6.32
2022-10-02T04:57:56.539Z,5.47
2022-10-02T04:58:48.441Z,5.40
2022-10-02T04:59:36.038Z,4.05
2022-10-02T05:00:14.662Z,5.30
2022-10-02T05:00:54.978Z,4.93
2022-10-02T05:02:22.932Z,4.85
2022-10-02T05:03:17.282Z,4.63
2022-10-02T05:04:09.016Z,4.20
2022-10-02T05:05:00.730Z,5.00
2022-10-02T05:05:51.501Z,4.90
2022-10-02T05:06:41.999Z,7.07
2022-10-02T05:08:24.928Z,5.00
2022-10-02T05:09:14.816Z,3.83
2022-10-02T05:10:01.924Z,5.20
2022-10-02T05:10:56.717Z,4.93
2022-10-02T05:11:50.262Z,6.18
2022-10-02T05:12:46.721Z,4.82
2022-10-02T05:13:34.929Z,5.30
2022-10-02T05:14:26.460Z,4.80
2022-10-02T05:15:16.927Z,5.60
2022-10-02T05:16:04.374Z,5.15
2022-10-02T05:16:56.333Z,5.97
2022-10-02T05:17:47.660Z,5.57
2022-10-02T05:18:37.316Z,5.60
2022-10-02T05:19:26.144Z,5.18
2022-10-02T05:20:19.098Z,4.93
2022-10-02T05:21:15.437Z,5.93
2022-10-02T05:22:22.347Z,6.13
2022-10-02T05:23:22.750Z,5.60
2022-10-02T05:24:09.706Z,5.43
2022-10-02T05:24:57.156Z,5.97
2022-10-02T05:26:06.540Z,5.30
2022-10-02T05:27:06.402Z,5.75
2022-10-02T05:27:56.740Z,6.18
2022-10-02T05:28:59.914Z,5.82
2022-10-02T05:29:55.931Z,5.57
2022-10-02T05:30:35.904Z,5.63
2022-10-02T05:31:20.854Z,5.95
2022-10-02T05:32:05.974Z,6.00
2022-10-02T05:33:02.123Z,5.80
2022-10-02T05:33:51.834Z,5.53
2022-10-02T05:34:40.914Z,6.13
2022-10-02T05:35:28.672Z,5.10
2022-10-02T05:36:24.792Z,5.80
2022-10-02T05:37:10.471Z,7.30
2022-10-02T05:37:56.476Z,6.72
2022-10-02T05:38:47.327Z,6.85
2022-10-02T05:39:28.593Z,5.72
2022-10-02T05:40:08.381Z,6.50
2022-10-02T05:40:49.061Z,6.55
2022-10-02T05:41:27.826Z,6.15
2022-10-02T05:42:08.947Z,7.05
2022-10-02T05:42:49.585Z,8.00
2022-10-02T05:43:33.350Z,7.63
2022-10-02T05:44:12.683Z,6.90
2022-10-02T05:44:53.502Z,7.68
2022-10-02T05:45:31.335Z,7.10
2022-10-02T05:46:11.184Z,7.30
2022-10-02T05:46:49.429Z,8.35
2022-10-02T05:47:28.277Z,6.72
2022-10-02T05:48:09.150Z,7.32
2022-10-02T05:48:45.173Z,7.53
2022-10-02T05:49:20.796Z,6.82
2022-10-02T05:50:01.692Z,8.20
2022-10-02T05:50:37.015Z,7.70
2022-10-02T05:51:16.668Z,7.38
2022-10-02T05:51:59.665Z,7.40
2022-10-02T05:52:38.321Z,7.85
2022-10-02T05:53:26.123Z,7.07
2022-10-02T05:54:04.863Z,7.28
2022-10-02T05:54:45.542Z,8.20
2022-10-02T05:55:26.449Z,7.20
2022-10-02T05:56:02.556Z,7.68
2022-10-02T05:56:42.786Z,7.10
2022-10-02T05:57:22.203Z,7.55
2022-10-02T05:58:04.297Z,7.40
2022-10-02T05:58:42.364Z,8.15
2022-10-02T05:59:22.935Z,8.85
2022-10-02T06:00:07.597Z,7.35
2022-10-02T06:00:52.170Z,8.32
2022-10-02T06:01:30.675Z,9.93
2022-10-02T06:02:14.492Z,8.02
2022-10-02T06:02:57.278Z,8.07
2022-10-02T06:03:38.884Z,9.02
2022-10-02T06:04:15.230Z,8.63
2022-10-02T06:04:57.383Z,8.50
2022-10-02T06:05:44.218Z,7.72
2022-10-02T06:06:18.624Z,8.80
2022-10-02T06:06:56.110Z,9.20
2022-10-02T06:07:29.490Z,8.10
2022-10-02T06:08:04.374Z,9.93
2022-10-02T06:08:44.494Z,9.85
2022-10-02T06:09:20.394Z,9.43
2022-10-02T06:09:59.428Z,8.65
2022-10-02T06:10:38.800Z,9.48
2022-10-02T06:11:17.961Z,9.65
2022-10-02T06:11:55.511Z,9.20
2022-10-02T06:12:36.550Z,8.45
2022-10-02T06:13:13.879Z,10.15
2022-10-02T06:13:53.559Z,9.43
2022-10-02T06:14:32.432Z,8.77
2022-10-02T06:15:08.567Z,11.32
2022-10-02T06:15:49.489Z,11.82
2022-10-02T06:16:27.381Z,11.25
2022-10-02T06:17:08.389Z,11.15
2022-10-02T06:17:47.986Z,9.77
2022-10-02T06:18:25.505Z,11.65
2022-10-02T06:19:03.206Z,11.45
2022-10-02T06:19:43.523Z,11.15
2022-10-02T06:20:58.652Z,11.65
2022-10-02T06:21:36.414Z,11.05
2022-10-02T06:22:16.665Z,11.10
2022-10-02T06:22:54.092Z,14.20
2022-10-02T06:23:31.921Z,11.07
2022-10-02T06:24:13.890Z,10.88
2022-10-02T06:24:51.687Z,10.63
2022-10-02T06:25:33.260Z,11.57
2022-10-02T06:26:10.785Z,11.00
2022-10-02T06:26:51.379Z,11.93
2022-10-02T06:27:31.888Z,12.73
2022-10-02T06:28:17.090Z,9.85
2022-10-02T06:28:52.228Z,10.38
2022-10-02T06:29:31.574Z,10.30
2022-10-02T06:30:06.281Z,9.63
2022-10-02T06:30:42.860Z,11.82
2022-10-02T06:31:24.292Z,13.00
2022-10-02T06:32:12.662Z,11.23
2022-10-02T06:32:54.513Z,13.05
2022-10-02T06:33:30.942Z,11.50
2022-10-02T06:34:03.219Z,12.95
2022-10-02T06:34:38.118Z,13.45
2022-10-02T06:35:13.681Z,14.50
2022-10-02T06:36:16.823Z,13.30
2022-10-02T06:37:08.346Z,12.00
2022-10-02T06:37:56.782Z,11.68
2022-10-02T06:38:39.539Z,10.38
2022-10-02T06:39:35.441Z,12.00
2022-10-02T06:40:33.889Z,13.35
2022-10-02T06:41:20.570Z,13.38
2022-10-02T06:42:07.625Z,13.20
2022-10-02T06:42:51.026Z,12.90
2022-10-02T06:44:01.605Z,11.93
2022-10-02T06:44:40.753Z,12.57
2022-10-02T06:45:23.486Z,12.38
2022-10-02T06:46:08.405Z,12.45
2022-10-02T06:46:52.477Z,13.30
2022-10-02T06:47:42.901Z,11.90
2022-10-02T06:48:24.925Z,12.55
2022-10-02T06:49:04.931Z,11.85
2022-10-02T06:49:47.315Z,12.07
2022-10-02T06:50:35.593Z,12.65
2022-10-02T06:51:18.627Z,13.48
2022-10-02T06:52:02.033Z,11.95
2022-10-02T06:52:45.568Z,11.63
2022-10-02T06:53:45.334Z,11.95
2022-10-02T06:54:34.662Z,12.23
2022-10-02T06:55:31.231Z,13.70
2022-10-02T06:56:25.915Z,12.73
2022-10-02T06:57:14.203Z,12.60
2022-10-02T06:58:05.025Z,11.13
2022-10-02T06:58:53.202Z,11.77
2022-10-02T06:59:41.038Z,12.65
2022-10-02T07:00:19.526Z,11.73
2022-10-02T07:00:59.364Z,10.85
2022-10-02T07:01:46.980Z,11.13
2022-10-02T07:02:42.869Z,10.63
2022-10-02T07:03:37.835Z,10.13
2022-10-02T07:04:56.999Z,11.00
2022-10-02T07:05:53.432Z,11.70
2022-10-02T07:06:55.095Z,9.98
2022-10-02T07:07:40.335Z,9.80
2022-10-02T07:08:27.854Z,9.80
2022-10-02T07:09:35.037Z,12.25
2022-10-02T07:10:33.022Z,8.90
2022-10-02T07:11:16.043Z,8.98
2022-10-02T07:11:56.886Z,9.00
2022-10-02T07:12:56.823Z,7.85
2022-10-02T07:13:45.233Z,10.77
2022-10-02T07:14:33.528Z,8.77
2022-10-02T07:15:23.857Z,10.38
2022-10-02T07:16:19.700Z,9.70
2022-10-02T07:17:06.978Z,10.35
2022-10-02T07:17:57.421Z,10.25
2022-10-02T07:18:42.801Z,10.55
2022-10-02T07:19:40.949Z,8.50
2022-10-02T07:20:34.247Z,12.35
2022-10-02T07:21:17.612Z,10.48
2022-10-02T07:22:00.103Z,10.88
2022-10-02T07:22:45.717Z,13.65
2022-10-02T07:23:45.972Z,11.20
2022-10-02T07:24:31.218Z,10.98
2022-10-02T07:25:23.302Z,13.13
2022-10-02T07:26:10.667Z,11.90
2022-10-02T07:26:49.701Z,11.02
2022-10-02T07:27:29.965Z,11.25
2022-10-02T07:28:11.415Z,12.55
2022-10-02T07:28:50.841Z,17.20
2022-10-02T07:29:36.084Z,13.90
2022-10-02T07:30:11.971Z,13.82
2022-10-02T07:30:54.222Z,14.10
2022-10-02T07:31:41.841Z,13.52
2022-10-02T07:32:39.126Z,13.95
2022-10-02T07:33:30.090Z,16.27
2022-10-02T07:34:13.221Z,17.55
2022-10-02T07:34:56.222Z,14.95
2022-10-02T07:35:44.000Z,15.32
2022-10-02T07:36:29.484Z,15.48
2022-10-02T07:37:14.850Z,14.93
2022-10-02T07:38:01.735Z,16.00
2022-10-02T07:38:49.846Z,18.52
2022-10-02T07:39:35.935Z,17.25
2022-10-02T07:40:24.651Z,17.42
2022-10-02T07:41:17.023Z,16.20
2022-10-02T07:42:12.199Z,15.68
2022-10-02T07:43:10.243Z,15.95
2022-10-02T07:43:50.633Z,20.30
2022-10-02T07:45:27.041Z,16.63
2022-10-02T07:46:16.205Z,13.88
2022-10-02T07:46:57.643Z,13.60
2022-10-02T07:47:46.412Z,15.90
2022-10-02T07:48:35.193Z,17.42
2022-10-02T07:49:20.653Z,15.25
2022-10-02T07:49:59.826Z,15.63
2022-10-02T07:50:42.668Z,15.65
2022-10-02T07:51:45.144Z,14.82
2022-10-02T07:52:27.958Z,17.08
2022-10-02T07:53:08.474Z,16.30
2022-10-02T07:53:49.857Z,15.07
2022-10-02T07:54:50.698Z,12.77
2022-10-02T07:55:24.042Z,14.95
2022-10-02T07:55:57.209Z,14.05
2022-10-02T07:56:33.489Z,13.48
2022-10-02T07:57:23.930Z,14.98
2022-10-02T07:58:06.026Z,13.85
2022-10-02T07:58:43.298Z,16.08
2022-10-02T07:59:17.714Z,13.95
2022-10-02T07:59:57.748Z,14.40
2022-10-02T08:00:34.486Z,15.27
2022-10-02T08:01:15.408Z,15.73
2022-10-02T08:01:50.483Z,14.27
2022-10-02T08:02:30.370Z,14.75
2022-10-02T08:03:10.764Z,14.85
2022-10-02T08:04:36.818Z,14.13
2022-10-02T08:05:18.630Z,13.98
2022-10-02T08:05:56.409Z,14.85
2022-10-02T08:06:29.098Z,14.45
2022-10-02T08:07:03.010Z,15.05
2022-10-02T08:07:37.934Z,15.23
2022-10-02T08:08:18.483Z,13.98
2022-10-02T08:08:57.921Z,15.88
2022-10-02T08:09:35.419Z,15.00
2022-10-02T08:10:16.500Z,14.07
2022-10-02T08:10:53.812Z,13.82
2022-10-02T08:11:30.855Z,14.73
2022-10-02T08:12:14.654Z,15.50
2022-10-02T08:12:55.295Z,15.90
2022-10-02T08:13:34.950Z,13.82
2022-10-02T08:14:12.327Z,15.27
2022-10-02T08:14:46.630Z,14.07
2022-10-02T08:15:23.908Z,14.82
2022-10-02T08:15:56.563Z,15.52
2022-10-02T08:16:33.722Z,13.32
2022-10-02T08:17:14.459Z,12.80
2022-10-02T08:17:50.368Z,12.27
2022-10-02T08:18:35.288Z,14.00
2022-10-02T08:19:16.810Z,13.35
2022-10-02T08:19:51.778Z,12.00
2022-10-02T08:20:31.936Z,14.95
2022-10-02T08:21:08.916Z,15.02
2022-10-02T08:21:48.592Z,14.35
2022-10-02T08:22:26.129Z,13.35
2022-10-02T08:23:07.560Z,13.63
2022-10-02T08:23:44.095Z,14.45
2022-10-02T08:24:23.458Z,14.18
2022-10-02T08:24:59.078Z,14.52
2022-10-02T08:25:41.838Z,11.75
2022-10-02T08:26:19.403Z,15.38
2022-10-02T08:26:58.029Z,14.05
2022-10-02T08:27:53.943Z,13.60
2022-10-02T08:28:31.544Z,12.43
2022-10-02T08:29:12.221Z,12.05
2022-10-02T08:29:49.944Z,14.25
2022-10-02T08:30:22.139Z,12.90
2022-10-02T08:30:56.825Z,12.85
2022-10-02T08:31:30.056Z,12.45
2022-10-02T08:32:04.983Z,12.80
2022-10-02T08:32:37.497Z,11.85
2022-10-02T08:33:15.807Z,11.68
2022-10-02T08:33:50.458Z,11.77
2022-10-02T08:34:25.778Z,13.27
2022-10-02T08:34:58.242Z,11.45
2022-10-02T08:35:44.201Z,12.27
2022-10-02T08:37:01.466Z,11.43
2022-10-02T08:37:45.262Z,11.73
2022-10-02T08:38:35.456Z,11.15
2022-10-02T08:39:24.084Z,10.80
2022-10-02T08:40:38.520Z,8.82
2022-10-02T08:41:55.570Z,10.57
2022-10-02T08:42:57.562Z,10.07
2022-10-02T08:44:03.044Z,9.00
2022-10-02T08:45:09.004Z,10.13
2022-10-02T08:46:10.848Z,9.70
2022-10-02T08:47:10.053Z,8.15
2022-10-02T08:48:22.704Z,8.80
2022-10-02T08:49:33.820Z,7.45
2022-10-02T08:50:50.827Z,8.25
2022-10-02T08:51:53.277Z,10.43
2022-10-02T08:53:03.907Z,9.75
2022-10-02T08:54:29.156Z,8.85
2022-10-02T08:55:26.346Z,8.80
2022-10-02T08:56:20.662Z,8.48
2022-10-02T08:57:31.267Z,9.07
2022-10-02T08:58:44.037Z,7.32
2022-10-02T08:59:58.955Z,7.10
2022-10-02T09:00:45.932Z,9.07
2022-10-02T09:01:43.348Z,6.15
2022-10-02T09:02:46.155Z,5.93
2022-10-02T09:04:01.069Z,8.05
2022-10-02T09:05:12.303Z,7.30
2022-10-02T09:06:22.710Z,6.97
2022-10-02T09:07:30.959Z,5.35
2022-10-02T09:08:45.185Z,4.78
2022-10-02T09:10:01.617Z,5.63
2022-10-02T09:11:04.028Z,5.95
2022-10-02T09:12:23.835Z,7.40
2022-10-02T09:13:25.911Z,6.95
2022-10-02T09:14:15.930Z,7.63
2022-10-02T09:14:55.570Z,5.88
2022-10-02T09:15:50.015Z,10.52
2022-10-02T09:16:29.481Z,6.90
2022-10-02T09:17:36.746Z,5.85
2022-10-02T09:18:17.596Z,7.97
2022-10-02T09:19:03.798Z,6.60
2022-10-02T09:20:01.490Z,7.22
2022-10-02T09:20:41.888Z,6.88
2022-10-02T09:21:56.328Z,8.85
2022-10-02T09:22:57.519Z,9.57
2022-10-02T09:24:08.145Z,6.57
2022-10-02T09:25:09.550Z,10.73
2022-10-02T09:25:58.734Z,7.50
2022-10-02T09:26:52.158Z,8.38
2022-10-02T09:27:57.834Z,7.72
2022-10-02T09:29:09.164Z,3.83
2022-10-02T09:30:05.374Z,6.40
2022-10-02T09:31:03.894Z,5.70
2022-10-02T09:32:16.312Z,4.85
2022-10-02T09:33:29.505Z,5.43
2022-10-02T09:34:51.119Z,5.57
2022-10-02T09:36:04.566Z,4.45
2022-10-02T09:36:53.816Z,5.22