createdAt,value
2023-03-23T16:00:16.064Z,14.67
2023-03-23T16:02:44.390Z,14.68
2023-03-23T16:05:14.178Z,14.67
2023-03-23T16:07:43.357Z,14.67
2023-03-23T16:10:18.006Z,14.69
2023-03-23T16:12:46.124Z,14.68
2023-03-23T16:15:14.495Z,14.69
2023-03-23T16:17:42.966Z,14.69
2023-03-23T16:20:13.729Z,14.68
2023-03-23T16:22:42.987Z,14.71
2023-03-23T16:25:11.628Z,14.69
2023-03-23T16:27:39.904Z,14.73
2023-03-23T16:30:15.987Z,14.73
2023-03-23T16:32:44.097Z,14.71
2023-03-23T16:35:12.262Z,14.70
2023-03-23T16:37:40.711Z,14.66
2023-03-23T16:40:13.711Z,14.63
2023-03-23T16:42:41.686Z,14.66
2023-03-23T16:45:10.374Z,14.68
2023-03-23T16:47:38.469Z,14.63
2023-03-23T16:50:08.531Z,14.61
2023-03-23T16:52:46.254Z,14.61
2023-03-23T16:55:18.032Z,14.62
2023-03-23T16:57:46.025Z,14.61
2023-03-23T17:00:19.996Z,14.58
2023-03-23T17:02:49.299Z,14.51
2023-03-23T17:05:17.790Z,14.44
2023-03-23T17:07:45.627Z,14.41
2023-03-23T17:10:27.041Z,14.41
2023-03-23T17:12:55.065Z,14.40
2023-03-23T17:15:24.349Z,14.39
2023-03-23T17:17:52.355Z,14.36
2023-03-23T17:20:20.383Z,14.32
2023-03-23T17:22:48.292Z,14.28
2023-03-23T17:25:17.586Z,14.26
2023-03-23T17:27:45.653Z,14.27
2023-03-23T17:30:13.751Z,14.26
2023-03-23T17:32:41.708Z,14.23
2023-03-23T17:35:10.135Z,14.18
2023-03-23T17:37:39.271Z,14.17
2023-03-23T17:40:10.247Z,14.14
2023-03-23T17:42:40.215Z,14.11
2023-03-23T17:45:09.890Z,14.09
2023-03-23T17:47:37.952Z,14.08
2023-03-23T17:50:11.865Z,14.07
2023-03-23T17:52:40.436Z,14.04
2023-03-23T17:55:08.968Z,14.02
2023-03-23T17:57:36.723Z,14.01
2023-03-23T18:00:08.710Z,13.99
2023-03-23T18:02:36.647Z,13.98
2023-03-23T18:05:06.321Z,14.00
2023-03-23T18:07:34.159Z,13.92
2023-03-23T18:10:02.402Z,13.89
2023-03-23T18:12:30.450Z,13.83
2023-03-23T18:14:59.398Z,13.80
2023-03-23T18:17:28.660Z,13.77
2023-03-23T18:19:56.502Z,13.74
2023-03-23T18:22:24.763Z,13.69
2023-03-23T18:24:52.651Z,13.67
2023-03-23T18:27:20.421Z,13.66
2023-03-23T18:29:48.357Z,13.62
2023-03-23T18:32:17.205Z,13.59
2023-03-23T18:34:46.467Z,13.60
2023-03-23T18:37:14.230Z,13.59
2023-03-23T18:39:42.164Z,13.54
2023-03-23T18:42:09.931Z,13.54
2023-03-23T18:44:38.118Z,13.51
2023-03-23T18:47:06.250Z,13.50
2023-03-23T18:49:34.426Z,13.45
2023-03-23T18:52:03.618Z,13.42
2023-03-23T18:54:33.446Z,13.38
2023-03-23T18:57:01.597Z,13.32
2023-03-23T18:59:30.494Z,13.28
2023-03-23T19:01:58.799Z,13.26
2023-03-23T19:04:31.600Z,13.25
2023-03-23T19:06:59.511Z,13.21
2023-03-23T19:09:29.256Z,13.15
2023-03-23T19:11:57.456Z,13.13
2023-03-23T19:14:25.851Z,13.11
2023-03-23T19:16:53.936Z,13.08
2023-03-23T19:19:21.885Z,13.06
2023-03-23T19:21:49.704Z,13.02
2023-03-23T19:24:17.513Z,12.96
2023-03-23T19:26:47.976Z,12.97
2023-03-23T19:29:26.846Z,12.93
2023-03-23T19:31:55.470Z,12.89
2023-03-23T19:34:24.587Z,12.83
2023-03-23T19:36:55.022Z,12.81
2023-03-23T19:39:30.954Z,12.80
2023-03-23T19:42:00.387Z,12.76
2023-03-23T19:44:28.881Z,12.72
2023-03-23T19:46:57.654Z,12.69
2023-03-23T19:49:26.406Z,12.66
2023-03-23T19:52:08.369Z,12.61
2023-03-23T19:54:39.925Z,12.57
2023-03-23T19:57:11.064Z,12.56
2023-03-23T19:59:39.425Z,12.57
2023-03-23T20:02:08.272Z,12.45
2023-03-23T20:04:36.663Z,12.44
2023-03-23T20:07:07.400Z,12.43
2023-03-23T20:09:35.818Z,12.39
2023-03-23T20:12:05.006Z,12.39
2023-03-23T20:14:37.409Z,12.35
2023-03-23T20:17:09.579Z,12.31
2023-03-23T20:19:37.997Z,12.30
2023-03-23T20:22:06.032Z,12.32
2023-03-23T20:24:33.862Z,12.30
2023-03-23T20:27:03.753Z,12.33
2023-03-23T20:29:33.613Z,12.31
2023-03-23T20:32:02.971Z,12.34
2023-03-23T20:34:31.395Z,12.30
2023-03-23T20:37:01.784Z,12.32
2023-03-23T20:39:31.950Z,12.31
2023-03-23T20:42:03.277Z,12.30
2023-03-23T20:44:34.914Z,12.29
2023-03-23T20:47:04.829Z,12.26
2023-03-23T20:49:33.438Z,12.27
2023-03-23T20:52:01.841Z,12.24
2023-03-23T20:54:29.962Z,12.24
2023-03-23T20:56:58.638Z,12.23
2023-03-23T20:59:29.305Z,12.19
2023-03-23T21:01:57.106Z,12.18
2023-03-23T21:04:28.072Z,12.14
2023-03-23T21:06:56.054Z,12.14
2023-03-23T21:09:26.304Z,12.11
2023-03-23T21:11:54.233Z,12.11
2023-03-23T21:14:22.411Z,12.10
2023-03-23T21:16:50.313Z,12.08
2023-03-23T21:19:19.355Z,12.06
2023-03-23T21:21:56.627Z,12.07
2023-03-23T21:24:27.970Z,12.05
2023-03-23T21:26:57.138Z,12.02
2023-03-23T21:29:25.063Z,11.99
2023-03-23T21:32:06.945Z,11.98
2023-03-23T21:34:36.009Z,11.94
2023-03-23T21:37:05.390Z,11.88
2023-03-23T21:39:33.642Z,11.87
2023-03-23T21:42:02.757Z,11.87
2023-03-23T21:44:30.502Z,11.84
2023-03-23T21:46:58.290Z,11.78
2023-03-23T21:49:26.160Z,11.78
2023-03-23T21:51:54.137Z,11.76
2023-03-23T21:54:23.263Z,11.74
2023-03-23T21:56:51.041Z,11.77
2023-03-23T21:59:18.863Z,11.80
2023-03-23T22:01:47.971Z,11.79
2023-03-23T22:04:17.019Z,11.74
2023-03-23T22:06:45.053Z,11.73
2023-03-23T22:09:13.088Z,11.75
2023-03-23T22:11:42.640Z,11.70
2023-03-23T22:14:10.421Z,11.69
2023-03-23T22:16:38.257Z,11.65
2023-03-23T22:19:06.620Z,11.65
2023-03-23T22:21:34.505Z,11.67
2023-03-23T22:24:02.750Z,11.66
2023-03-23T22:26:31.284Z,11.62
2023-03-23T22:29:01.675Z,11.61
2023-03-23T22:31:32.575Z,11.61
2023-03-23T22:34:01.197Z,11.58
2023-03-23T22:36:31.180Z,11.55
2023-03-23T22:38:59.018Z,11.51
2023-03-23T22:41:29.154Z,11.50
2023-03-23T22:43:57.154Z,11.49
2023-03-23T22:46:26.754Z,11.41
2023-03-23T22:48:56.296Z,11.43
2023-03-23T22:51:24.567Z,11.44
2023-03-23T22:53:52.514Z,11.45
2023-03-23T22:56:21.404Z,11.45
2023-03-23T22:58:49.426Z,11.47
2023-03-23T23:01:18.747Z,11.43
2023-03-23T23:03:48.090Z,11.38
2023-03-23T23:06:17.897Z,11.42
2023-03-23T23:08:46.750Z,11.40
2023-03-23T23:11:16.209Z,11.37
2023-03-23T23:13:44.322Z,11.37
2023-03-23T23:16:14.097Z,11.41
2023-03-23T23:18:42.007Z,11.39
2023-03-23T23:21:15.106Z,11.40
2023-03-23T23:23:44.741Z,11.36
2023-03-23T23:26:12.540Z,11.40
2023-03-23T23:28:40.380Z,11.43
2023-03-23T23:31:19.444Z,11.43
2023-03-23T23:33:47.318Z,11.42
2023-03-23T23:36:18.184Z,11.38
2023-03-23T23:38:46.065Z,11.41
2023-03-23T23:41:14.202Z,11.41
2023-03-23T23:43:42.113Z,11.39
2023-03-23T23:46:11.397Z,11.40
2023-03-23T23:48:39.268Z,11.45
2023-03-23T23:51:07.864Z,11.42
2023-03-23T23:53:37.126Z,11.40
2023-03-23T23:56:06.596Z,11.44
2023-03-23T23:58:34.430Z,11.43
