createdAt,value
2022-10-24T00:00:03.775Z,12.66
2022-10-24T00:03:52.508Z,12.70
2022-10-24T00:07:22.261Z,12.74
2022-10-24T00:10:55.209Z,12.74
2022-10-24T00:14:25.609Z,12.76
2022-10-24T00:17:53.177Z,12.78
2022-10-24T00:21:23.753Z,12.80
2022-10-24T00:24:50.591Z,12.79
2022-10-24T00:28:19.320Z,12.80
2022-10-24T00:31:49.348Z,12.81
2022-10-24T00:35:17.020Z,12.80
2022-10-24T00:38:50.205Z,12.77
2022-10-24T00:42:18.201Z,12.71
2022-10-24T00:45:51.190Z,12.63
2022-10-24T00:49:21.246Z,12.58
2022-10-24T00:52:51.355Z,12.53
2022-10-24T00:56:21.331Z,12.48
2022-10-24T00:59:55.754Z,12.42
2022-10-24T01:03:25.813Z,12.36
2022-10-24T01:07:00.621Z,12.28
2022-10-24T01:10:46.136Z,12.31
2022-10-24T01:14:25.154Z,12.32
2022-10-24T01:18:01.952Z,12.31
2022-10-24T01:21:46.484Z,12.31
2022-10-24T01:25:35.629Z,12.34
2022-10-24T01:29:25.087Z,12.35
2022-10-24T01:33:02.078Z,12.39
2022-10-24T01:36:37.381Z,12.43
2022-10-24T01:40:10.682Z,12.47
2022-10-24T01:43:44.717Z,12.50
2022-10-24T01:47:17.860Z,12.50
2022-10-24T01:50:51.377Z,12.51
2022-10-24T01:54:21.204Z,12.53
2022-10-24T01:57:52.241Z,12.54
2022-10-24T02:01:26.349Z,12.53
2022-10-24T02:05:00.001Z,12.51
2022-10-24T02:08:33.947Z,12.48
2022-10-24T02:12:04.014Z,12.44
2022-10-24T02:15:36.811Z,12.39
2022-10-24T02:19:02.976Z,12.33
2022-10-24T02:22:36.462Z,12.27
2022-10-24T02:26:10.292Z,12.25
2022-10-24T02:29:45.017Z,12.23
2022-10-24T02:33:16.372Z,12.26
2022-10-24T02:36:48.543Z,12.26
2022-10-24T02:40:20.412Z,12.25
2022-10-24T02:43:54.401Z,12.28
2022-10-24T02:47:25.361Z,12.34
2022-10-24T02:50:58.757Z,12.37
2022-10-24T02:54:26.846Z,12.38
2022-10-24T02:57:55.654Z,12.42
2022-10-24T03:01:23.003Z,12.45
2022-10-24T03:04:52.520Z,12.49
2022-10-24T03:08:19.740Z,12.52
2022-10-24T03:11:46.895Z,12.55
2022-10-24T03:15:14.769Z,12.57
2022-10-24T03:18:45.446Z,12.60
2022-10-24T03:22:13.013Z,12.60
2022-10-24T03:25:40.618Z,12.61
2022-10-24T03:29:08.563Z,12.62
2022-10-24T03:32:35.937Z,12.62
2022-10-24T03:36:04.127Z,12.60
2022-10-24T03:39:31.151Z,12.59
2022-10-24T03:42:58.631Z,12.53
2022-10-24T03:46:27.483Z,12.45
2022-10-24T03:49:54.941Z,12.35
2022-10-24T03:53:22.520Z,12.35
2022-10-24T03:56:51.230Z,12.32
2022-10-24T04:00:20.353Z,12.30
2022-10-24T04:03:50.588Z,12.27
2022-10-24T04:07:18.300Z,12.28
2022-10-24T04:10:47.955Z,12.30
2022-10-24T04:14:15.957Z,12.32
2022-10-24T04:17:45.580Z,12.35
2022-10-24T04:21:20.809Z,12.36
2022-10-24T04:24:51.862Z,12.37
2022-10-24T04:28:19.162Z,12.43
2022-10-24T04:31:48.807Z,12.42
2022-10-24T04:35:18.175Z,12.42
2022-10-24T04:38:47.004Z,12.44
2022-10-24T04:42:13.938Z,12.45
2022-10-24T04:45:42.171Z,12.43
2022-10-24T04:49:11.513Z,12.41
2022-10-24T04:52:38.950Z,12.42
2022-10-24T04:56:08.483Z,12.45
2022-10-24T04:59:35.754Z,12.47
2022-10-24T05:03:04.269Z,12.45
2022-10-24T05:06:31.694Z,12.47
2022-10-24T05:09:59.475Z,12.50
2022-10-24T05:13:31.824Z,12.54
2022-10-24T05:17:03.934Z,12.54
2022-10-24T05:20:32.168Z,12.55
2022-10-24T05:23:59.826Z,12.53
2022-10-24T05:27:29.358Z,12.53
2022-10-24T05:30:56.874Z,12.50
2022-10-24T05:34:24.402Z,12.44
2022-10-24T05:37:51.988Z,12.44
2022-10-24T05:41:22.167Z,12.43
2022-10-24T05:44:50.661Z,12.41
2022-10-24T05:48:22.800Z,12.37
2022-10-24T05:51:51.456Z,12.38
2022-10-24T05:55:19.437Z,12.42
2022-10-24T05:58:51.905Z,12.43
2022-10-24T06:02:22.481Z,12.47
2022-10-24T06:05:49.968Z,12.50
2022-10-24T06:09:20.882Z,12.54
2022-10-24T06:12:50.240Z,12.55
2022-10-24T06:16:19.664Z,12.57
2022-10-24T06:23:17.457Z,12.65
2022-10-24T06:26:46.564Z,12.71
2022-10-24T06:30:14.183Z,12.76
2022-10-24T06:33:47.330Z,12.82
2022-10-24T06:37:15.562Z,12.87
2022-10-24T06:40:49.202Z,12.95
2022-10-24T06:44:17.099Z,12.98
2022-10-24T06:47:48.466Z,13.04
2022-10-24T06:51:22.886Z,13.06
2022-10-24T06:54:55.259Z,13.08
2022-10-24T06:58:22.415Z,13.07
2022-10-24T07:01:52.720Z,13.05
2022-10-24T07:05:19.958Z,13.04
2022-10-24T07:08:52.146Z,13.05
2022-10-24T07:15:52.359Z,13.06
2022-10-24T07:19:24.099Z,13.12
2022-10-24T07:22:53.301Z,13.18
2022-10-24T07:26:20.572Z,13.22
2022-10-24T07:29:47.633Z,13.28
2022-10-24T07:33:17.028Z,13.28
2022-10-24T07:36:44.722Z,13.31
2022-10-24T07:40:15.159Z,13.37
2022-10-24T07:43:43.429Z,13.43
2022-10-24T07:47:12.853Z,13.51
2022-10-24T07:50:48.122Z,13.57
2022-10-24T07:54:15.797Z,13.62
2022-10-24T07:57:48.733Z,13.63
2022-10-24T08:01:19.151Z,13.65
2022-10-24T08:04:51.236Z,13.70
2022-10-24T08:08:35.795Z,13.75
2022-10-24T08:12:05.661Z,13.83
2022-10-24T08:15:39.998Z,13.88
2022-10-24T08:19:09.639Z,13.97
2022-10-24T08:22:39.014Z,14.05
2022-10-24T08:26:14.301Z,14.13
2022-10-24T08:29:43.935Z,14.24
2022-10-24T08:33:11.274Z,14.30
2022-10-24T08:36:41.845Z,14.36
2022-10-24T08:40:17.709Z,14.43
2022-10-24T08:43:46.470Z,14.47
2022-10-24T08:47:19.169Z,14.53
2022-10-24T08:50:51.025Z,14.59
2022-10-24T08:54:24.389Z,14.65
2022-10-24T08:57:56.402Z,14.75
2022-10-24T09:01:40.161Z,14.85
2022-10-24T09:05:16.110Z,14.93
2022-10-24T09:08:52.887Z,14.95
2022-10-24T09:12:23.590Z,15.01
2022-10-24T09:15:54.951Z,15.08
2022-10-24T09:19:25.985Z,15.12
2022-10-24T09:23:04.180Z,15.17
2022-10-24T09:26:37.918Z,15.19
2022-10-24T09:30:08.010Z,15.22
2022-10-24T09:33:41.226Z,15.28
2022-10-24T09:37:10.289Z,15.34
2022-10-24T09:40:39.324Z,15.38
2022-10-24T09:44:07.188Z,15.45
2022-10-24T09:47:46.523Z,15.54
2022-10-24T09:51:26.122Z,15.62
2022-10-24T09:55:08.414Z,15.65
2022-10-24T09:58:38.111Z,15.77
2022-10-24T10:02:25.601Z,15.88
2022-10-24T10:05:54.573Z,15.97
2022-10-24T10:09:31.651Z,16.05
2022-10-24T10:13:06.432Z,16.09
2022-10-24T10:16:36.345Z,16.15
2022-10-24T10:20:06.331Z,16.23
2022-10-24T10:23:37.811Z,16.31
2022-10-24T10:27:26.611Z,16.36
2022-10-24T10:31:05.664Z,16.41
2022-10-24T10:34:41.077Z,16.51
2022-10-24T10:38:31.806Z,16.77
2022-10-24T10:42:06.190Z,16.94
2022-10-24T10:45:42.837Z,17.00
2022-10-24T10:49:18.677Z,17.06
2022-10-24T10:52:54.369Z,17.25
2022-10-24T11:00:00.149Z,17.67
2022-10-24T11:03:43.941Z,17.77
2022-10-24T11:07:21.010Z,17.84
2022-10-24T11:10:53.125Z,17.93
2022-10-24T11:14:30.543Z,18.07
2022-10-24T11:18:03.885Z,18.19
2022-10-24T11:21:35.390Z,18.27
2022-10-24T11:29:00.824Z,18.23
2022-10-24T11:32:35.757Z,18.31
2022-10-24T11:36:13.019Z,18.39
2022-10-24T11:39:46.822Z,18.40
2022-10-24T11:43:26.069Z,18.35
2022-10-24T11:47:06.349Z,18.30
2022-10-24T11:50:39.632Z,18.33
2022-10-24T11:54:13.104Z,18.34
2022-10-24T11:57:41.637Z,18.33
2022-10-24T12:01:35.099Z,18.37
2022-10-24T12:05:22.153Z,18.40
2022-10-24T12:09:13.647Z,18.45
2022-10-24T12:16:43.789Z,18.61
2022-10-24T12:20:17.625Z,18.70
2022-10-24T12:24:02.226Z,18.83
2022-10-24T12:27:38.687Z,19.03
2022-10-24T12:31:31.876Z,18.99
2022-10-24T12:35:29.907Z,18.87
2022-10-24T12:39:10.386Z,18.78
2022-10-24T12:43:16.984Z,18.75
2022-10-24T12:46:59.027Z,18.77
2022-10-24T12:51:03.791Z,18.84
2022-10-24T12:54:45.174Z,18.96
2022-10-24T12:58:26.237Z,19.07
2022-10-24T13:02:09.095Z,19.17
2022-10-24T13:05:52.622Z,19.23
2022-10-24T13:09:31.866Z,19.24
2022-10-24T13:13:19.410Z,19.18
2022-10-24T13:17:01.577Z,19.16
2022-10-24T13:20:39.359Z,19.13
2022-10-24T13:24:29.650Z,19.15
2022-10-24T13:28:27.601Z,19.11
2022-10-24T13:31:56.026Z,19.10
2022-10-24T13:35:27.277Z,19.10
2022-10-24T13:38:57.612Z,19.08
2022-10-24T13:42:32.931Z,19.04
2022-10-24T13:46:13.330Z,19.04
2022-10-24T13:49:49.569Z,19.03
2022-10-24T13:53:29.754Z,18.97
2022-10-24T13:57:02.261Z,18.88
2022-10-24T14:00:32.329Z,18.78
2022-10-24T14:04:02.466Z,18.68
2022-10-24T14:07:33.921Z,18.64
2022-10-24T14:11:08.113Z,18.55
2022-10-24T14:14:40.182Z,18.51
2022-10-24T14:18:14.996Z,18.47
2022-10-24T14:21:46.136Z,18.43
2022-10-24T14:25:30.318Z,18.39
2022-10-24T14:29:01.309Z,18.37
2022-10-24T14:32:31.182Z,18.34
2022-10-24T14:36:00.858Z,18.29
2022-10-24T14:39:28.175Z,18.24
2022-10-24T14:42:57.005Z,18.18
2022-10-24T14:46:36.664Z,18.11
2022-10-24T14:50:05.714Z,18.03
2022-10-24T14:53:33.317Z,17.93
2022-10-24T14:57:01.367Z,17.82
2022-10-24T15:00:45.894Z,17.72
2022-10-24T15:04:34.818Z,17.62
2022-10-24T15:08:27.574Z,17.52
2022-10-24T15:12:05.441Z,17.40
2022-10-24T15:16:00.485Z,17.34
2022-10-24T15:19:27.620Z,17.30
2022-10-24T15:22:58.475Z,17.27
2022-10-24T15:26:28.953Z,17.20
2022-10-24T15:29:56.507Z,17.16
2022-10-24T15:33:24.133Z,17.11
2022-10-24T15:36:56.825Z,17.07
2022-10-24T15:40:27.144Z,17.00
2022-10-24T15:43:54.391Z,16.94
2022-10-24T15:47:24.247Z,16.86
2022-10-24T15:50:51.190Z,16.78
2022-10-24T15:54:20.331Z,16.70
2022-10-24T15:57:48.825Z,16.63
2022-10-24T16:01:29.422Z,16.55
2022-10-24T16:04:57.008Z,16.51
2022-10-24T16:08:24.427Z,16.47
2022-10-24T16:11:52.360Z,16.45
2022-10-24T16:15:26.133Z,16.44
2022-10-24T16:18:53.270Z,16.43
2022-10-24T16:22:20.618Z,16.42
2022-10-24T16:25:49.286Z,16.41
2022-10-24T16:29:16.797Z,16.40
2022-10-24T16:32:44.282Z,16.43
2022-10-24T16:36:13.279Z,16.43
2022-10-24T16:39:40.558Z,16.42
2022-10-24T16:43:08.239Z,16.42
2022-10-24T16:46:35.592Z,16.41
2022-10-24T16:50:03.454Z,16.39
2022-10-24T16:53:30.432Z,16.34
2022-10-24T16:57:00.131Z,16.28
2022-10-24T17:00:27.335Z,16.25
2022-10-24T17:03:54.939Z,16.23
2022-10-24T17:07:23.157Z,16.21
2022-10-24T17:10:49.842Z,16.19
2022-10-24T17:14:17.660Z,16.21
2022-10-24T17:17:49.348Z,16.23
2022-10-24T17:21:17.810Z,16.26
2022-10-24T17:24:45.913Z,16.28
2022-10-24T17:28:15.331Z,16.32
2022-10-24T17:31:42.678Z,16.34
2022-10-24T17:35:15.551Z,16.35
2022-10-24T17:38:48.225Z,16.36
2022-10-24T17:42:24.418Z,16.37
2022-10-24T17:45:53.011Z,16.38
2022-10-24T17:49:24.951Z,16.38
2022-10-24T17:52:53.954Z,16.38
2022-10-24T17:56:25.571Z,16.40
2022-10-24T17:59:55.209Z,16.40
2022-10-24T18:03:29.756Z,16.41
2022-10-24T18:07:02.581Z,16.41
2022-10-24T18:10:32.956Z,16.41
2022-10-24T18:14:03.316Z,16.38
2022-10-24T18:17:35.187Z,16.32
2022-10-24T18:21:21.955Z,16.25
2022-10-24T18:24:49.778Z,16.17
2022-10-24T18:28:18.517Z,16.13
2022-10-24T18:31:48.950Z,16.10
2022-10-24T18:35:17.773Z,16.10
2022-10-24T18:38:51.132Z,16.10
2022-10-24T18:42:28.052Z,16.11
2022-10-24T18:45:58.925Z,16.12
2022-10-24T18:49:27.979Z,16.13
2022-10-24T18:53:03.560Z,16.15
2022-10-24T18:56:39.131Z,16.15
2022-10-24T19:00:18.034Z,16.17
2022-10-24T19:03:49.669Z,16.18
2022-10-24T19:07:24.387Z,16.19
2022-10-24T19:10:56.813Z,16.20
2022-10-24T19:14:39.248Z,16.19
2022-10-24T19:18:17.004Z,16.17
2022-10-24T19:21:49.912Z,16.13
2022-10-24T19:25:18.464Z,16.09
2022-10-24T19:28:45.591Z,16.04
2022-10-24T19:32:16.163Z,16.03
2022-10-24T19:35:47.436Z,16.02
2022-10-24T19:39:17.374Z,16.00
2022-10-24T19:42:55.046Z,15.99
2022-10-24T19:46:23.831Z,15.99
2022-10-24T19:49:51.415Z,15.99
2022-10-24T19:53:19.693Z,15.97
2022-10-24T19:56:50.626Z,15.99
2022-10-24T20:00:18.225Z,16.00
2022-10-24T20:03:46.785Z,16.01
2022-10-24T20:07:17.804Z,16.01
2022-10-24T20:10:51.643Z,15.98
2022-10-24T20:14:18.702Z,16.00
2022-10-24T20:17:48.267Z,16.01
2022-10-24T20:21:19.214Z,15.98
2022-10-24T20:24:48.158Z,16.03
2022-10-24T20:28:15.554Z,16.02
2022-10-24T20:31:44.626Z,16.03
2022-10-24T20:35:12.651Z,16.02
2022-10-24T20:38:40.004Z,15.99
2022-10-24T20:42:08.540Z,15.97
2022-10-24T20:45:37.503Z,15.96
2022-10-24T20:49:04.826Z,15.92
2022-10-24T20:52:34.532Z,15.96
2022-10-24T20:56:07.838Z,15.96
2022-10-24T20:59:35.173Z,15.97
2022-10-24T21:03:01.756Z,15.95
2022-10-24T21:06:30.758Z,15.93
2022-10-24T21:09:57.590Z,15.90
2022-10-24T21:13:25.041Z,15.89
2022-10-24T21:16:53.018Z,15.91
2022-10-24T21:20:20.233Z,15.91
2022-10-24T21:23:50.973Z,15.91
2022-10-24T21:27:42.576Z,15.90
2022-10-24T21:31:12.538Z,15.91
2022-10-24T21:34:46.416Z,15.90
2022-10-24T21:38:20.647Z,15.89
2022-10-24T21:41:49.954Z,15.84
2022-10-24T21:45:22.219Z,15.82
2022-10-24T21:48:54.880Z,15.79
2022-10-24T21:52:32.103Z,15.78
2022-10-24T21:56:10.957Z,15.75
2022-10-24T21:59:45.612Z,15.74
2022-10-24T22:03:18.268Z,15.69
2022-10-24T22:06:45.575Z,15.75
2022-10-24T22:10:13.587Z,15.74
2022-10-24T22:13:41.548Z,15.73
2022-10-24T22:17:08.943Z,15.71
2022-10-24T22:20:35.669Z,15.69
2022-10-24T22:27:37.305Z,15.68
2022-10-24T22:31:05.426Z,15.65
2022-10-24T22:34:33.052Z,15.64
2022-10-24T22:38:15.131Z,15.63
2022-10-24T22:41:46.610Z,15.62
2022-10-24T22:45:18.849Z,15.57
2022-10-24T22:52:44.693Z,15.42
2022-10-24T22:56:17.775Z,15.37
2022-10-24T22:59:46.435Z,15.29
2022-10-24T23:03:22.398Z,15.21
2022-10-24T23:06:55.442Z,15.16
2022-10-24T23:10:27.016Z,15.11
2022-10-24T23:13:55.406Z,15.08
2022-10-24T23:17:27.654Z,15.04
2022-10-24T23:21:02.258Z,15.01
2022-10-24T23:24:29.965Z,14.98
2022-10-24T23:28:05.807Z,14.95
2022-10-24T23:31:34.235Z,14.92
2022-10-24T23:35:04.466Z,14.91
2022-10-24T23:38:32.931Z,14.88
2022-10-24T23:42:02.143Z,14.86
2022-10-24T23:45:38.244Z,14.86
2022-10-24T23:49:21.947Z,14.82
2022-10-24T23:53:04.262Z,14.78
2022-10-24T23:56:32.838Z,14.73
