createdAt,value
2022-09-12T00:01:22.091Z,101717.31
2022-09-12T00:03:51.436Z,101713.53
2022-09-12T00:06:23.122Z,101713.53
2022-09-12T00:08:51.222Z,101718.34
2022-09-12T00:11:18.429Z,101713.13
2022-09-12T00:13:44.879Z,101713.38
2022-09-12T00:16:21.120Z,101712.97
2022-09-12T00:18:48.430Z,101715.03
2022-09-12T00:21:17.149Z,101708.16
2022-09-12T00:23:44.246Z,101696.66
2022-09-12T00:26:11.136Z,101705.44
2022-09-12T00:28:40.024Z,101702.09
2022-09-12T00:31:10.213Z,101702.31
2022-09-12T00:33:36.665Z,101704.22
2022-09-12T00:36:14.156Z,101704.22
2022-09-12T00:38:42.036Z,101692.50
2022-09-12T00:41:16.367Z,101695.22
2022-09-12T00:43:46.077Z,101696.06
2022-09-12T00:46:25.965Z,101692.69
2022-09-12T00:48:58.826Z,101685.81
2022-09-12T00:51:26.278Z,101687.09
2022-09-12T00:53:55.269Z,101690.03
2022-09-12T00:56:23.277Z,101681.22
2022-09-12T00:59:01.372Z,101677.88
2022-09-12T01:01:32.176Z,101687.94
2022-09-12T01:03:59.575Z,101675.38
2022-09-12T01:06:29.954Z,101674.56
2022-09-12T01:08:57.565Z,101676.03
2022-09-12T01:11:23.990Z,101666.81
2022-09-12T01:13:50.806Z,101674.72
2022-09-12T01:16:17.703Z,101674.53
2022-09-12T01:19:11.067Z,101664.88
2022-09-12T01:22:01.531Z,101665.50
2022-09-12T01:24:39.893Z,101657.97
2022-09-12T01:27:22.676Z,101661.28
2022-09-12T01:30:19.578Z,101663.81
2022-09-12T01:33:06.460Z,101669.25
2022-09-12T01:35:45.969Z,101661.91
2022-09-12T01:38:23.713Z,101656.47
2022-09-12T01:41:12.210Z,101657.50
2022-09-12T01:43:48.302Z,101661.09
2022-09-12T01:46:19.758Z,101649.34
2022-09-12T01:49:00.182Z,101639.31
2022-09-12T01:51:35.857Z,101642.03
2022-09-12T01:54:09.758Z,101635.75
2022-09-12T01:56:40.242Z,101648.31
2022-09-12T01:59:16.349Z,101639.53
2022-09-12T02:01:58.719Z,101633.25
2022-09-12T02:04:34.103Z,101628.63
2022-09-12T02:07:08.561Z,101620.47
2022-09-12T02:09:47.473Z,101613.38
2022-09-12T02:12:20.028Z,101618.00
2022-09-12T02:14:55.098Z,101615.88
2022-09-12T02:17:26.286Z,101618.81
2022-09-12T02:19:57.097Z,101622.78
2022-09-12T02:22:27.673Z,101626.81
2022-09-12T02:24:59.009Z,101609.66
2022-09-12T02:27:37.832Z,101624.91
2022-09-12T02:30:06.273Z,101613.41
2022-09-12T02:32:40.707Z,101614.47
2022-09-12T02:35:14.178Z,101611.97
2022-09-12T02:37:46.196Z,101616.78
2022-09-12T02:40:13.620Z,101606.97
2022-09-12T02:42:40.423Z,101606.13
2022-09-12T02:45:08.054Z,101600.69
2022-09-12T02:47:40.248Z,101597.97
2022-09-12T02:50:08.040Z,101597.16
2022-09-12T02:52:35.866Z,101592.53
2022-09-12T02:55:05.173Z,101593.97
2022-09-12T02:57:32.050Z,101586.88
2022-09-12T03:00:01.346Z,101593.13
2022-09-12T03:02:46.568Z,101589.59
2022-09-12T03:05:22.772Z,101592.53
2022-09-12T03:08:00.136Z,101583.31
2022-09-12T03:10:39.409Z,101583.31
2022-09-12T03:13:26.425Z,101590.41
2022-09-12T03:16:08.766Z,101583.09
2022-09-12T03:19:06.429Z,101581.03
2022-09-12T03:22:00.764Z,101579.59
2022-09-12T03:24:35.025Z,101579.78
2022-09-12T03:27:16.264Z,101582.50
2022-09-12T03:29:44.407Z,101585.47
2022-09-12T03:32:10.817Z,101581.91
2022-09-12T03:34:37.325Z,101575.25
2022-09-12T03:37:04.130Z,101571.47
2022-09-12T03:39:30.971Z,101565.78
2022-09-12T03:41:57.381Z,101564.13
2022-09-12T03:44:25.485Z,101560.81
2022-09-12T03:46:51.895Z,101555.38
2022-09-12T03:49:18.433Z,101555.38
2022-09-12T03:51:44.830Z,101555.38
2022-09-12T03:54:11.578Z,101549.94
2022-09-12T03:56:38.104Z,101555.56
2022-09-12T03:59:06.696Z,101558.28
2022-09-12T04:01:33.925Z,101558.53
2022-09-12T04:04:00.493Z,101554.16
2022-09-12T04:06:26.898Z,101557.91
2022-09-12T04:08:54.749Z,101557.28
2022-09-12T04:11:23.021Z,101563.78
2022-09-12T04:13:50.006Z,101556.06
2022-09-12T04:16:17.501Z,101553.34
2022-09-12T04:18:45.163Z,101565.88
2022-09-12T04:21:15.871Z,101565.28
2022-09-12T04:23:42.962Z,101557.94
2022-09-12T04:26:10.061Z,101562.56
2022-09-12T04:28:38.402Z,101565.28
2022-09-12T04:31:08.044Z,101557.72
2022-09-12T04:33:37.482Z,101562.72
2022-09-12T04:36:16.946Z,101565.44
2022-09-12T04:38:45.930Z,101553.13
2022-09-12T04:41:18.009Z,101556.47
2022-09-12T04:43:47.617Z,101553.53
2022-09-12T04:46:17.238Z,101553.34
2022-09-12T04:48:43.930Z,101555.00
2022-09-12T04:51:13.568Z,101548.50
2022-09-12T04:53:40.513Z,101552.91
2022-09-12T04:56:09.028Z,101547.69
2022-09-12T04:58:36.157Z,101542.47
2022-09-12T05:01:08.038Z,101544.97
2022-09-12T05:03:35.164Z,101543.53
2022-09-12T05:06:09.606Z,101545.19
2022-09-12T05:08:36.047Z,101553.34
2022-09-12T05:11:14.678Z,101542.25
2022-09-12T05:13:41.878Z,101553.94
2022-09-12T05:16:11.456Z,101544.53
2022-09-12T05:18:38.616Z,101548.31
2022-09-12T05:21:07.986Z,101542.88
2022-09-12T05:23:34.639Z,101541.22
2022-09-12T05:26:02.510Z,101542.88
2022-09-12T05:28:34.962Z,101540.16
2022-09-12T05:31:12.542Z,101544.13
2022-09-12T05:33:41.062Z,101536.44
2022-09-12T05:36:11.756Z,101534.53
2022-09-12T05:38:38.227Z,101532.00
2022-09-12T05:41:07.019Z,101529.31
2022-09-12T05:43:34.457Z,101524.91
2022-09-12T05:46:05.413Z,101525.75
2022-09-12T05:48:35.167Z,101529.09
2022-09-12T05:51:08.783Z,101526.16
2022-09-12T05:53:37.373Z,101539.31
2022-09-12T05:56:04.922Z,101538.25
2022-09-12T05:58:31.446Z,101535.38
2022-09-12T06:01:02.683Z,101540.97
2022-09-12T06:03:29.094Z,101543.94
2022-09-12T06:05:55.513Z,101547.69
2022-09-12T06:08:21.948Z,101543.28
2022-09-12T06:10:49.426Z,101537.84
2022-09-12T06:13:15.775Z,101543.28
2022-09-12T06:15:42.185Z,101532.41
2022-09-12T06:18:08.549Z,101528.69
2022-09-12T06:20:36.778Z,101528.69
2022-09-12T06:23:03.189Z,101530.34
2022-09-12T06:25:29.565Z,101520.28
2022-09-12T06:27:55.938Z,101516.34
2022-09-12T06:30:25.294Z,101523.84
2022-09-12T06:32:51.994Z,101520.88
2022-09-12T06:35:18.965Z,101525.66
2022-09-12T06:37:45.631Z,101523.34
2022-09-12T06:40:12.366Z,101523.13
2022-09-12T06:42:38.777Z,101530.00
2022-09-12T06:45:05.468Z,101531.06
2022-09-12T06:47:31.989Z,101532.97
2022-09-12T06:49:58.390Z,101527.72
2022-09-12T06:52:24.914Z,101526.06
2022-09-12T06:54:51.284Z,101518.53
2022-09-12T06:57:17.864Z,101522.91
2022-09-12T06:59:44.775Z,101529.34
2022-09-12T07:02:11.249Z,101525.97
2022-09-12T07:04:37.661Z,101520.91
2022-09-12T07:07:04.456Z,101526.56
2022-09-12T07:09:30.852Z,101514.38
2022-09-12T07:11:57.198Z,101523.38
2022-09-12T07:14:23.602Z,101520.44
2022-09-12T07:16:50.004Z,101536.78
2022-09-12T07:19:16.537Z,101531.09
2022-09-12T07:21:43.008Z,101527.94
2022-09-12T07:24:10.614Z,101528.09
2022-09-12T07:26:38.117Z,101528.25
2022-09-12T07:29:32.241Z,101522.16
2022-09-12T07:31:51.598Z,101521.13
2022-09-12T07:34:18.056Z,101533.00
2022-09-12T07:36:44.491Z,101522.09
2022-09-12T07:39:10.865Z,101528.53
2022-09-12T07:41:37.250Z,101526.59
2022-09-12T07:44:04.937Z,101523.81
2022-09-12T07:46:31.828Z,101522.69
2022-09-12T07:48:59.838Z,101518.47
2022-09-12T07:51:28.091Z,101517.59
2022-09-12T07:53:56.230Z,101519.63
2022-09-12T07:56:27.383Z,101518.34
2022-09-12T07:58:56.743Z,101522.69
2022-09-12T08:01:23.372Z,101509.19
2022-09-12T08:03:54.211Z,101515.66
2022-09-12T08:06:24.085Z,101514.97
2022-09-12T08:08:52.398Z,101526.00
2022-09-12T08:11:21.042Z,101517.59
2022-09-12T08:13:52.972Z,101519.88
2022-09-12T08:16:23.413Z,101521.91
2022-09-12T08:18:50.170Z,101518.50
2022-09-12T08:21:28.034Z,101519.69
2022-09-12T08:23:56.571Z,101526.97
2022-09-12T08:26:23.467Z,101531.50
2022-09-12T08:28:49.997Z,101530.44
2022-09-12T08:31:19.114Z,101532.81
2022-09-12T08:33:45.882Z,101529.84
2022-09-12T08:36:20.323Z,101533.75
2022-09-12T08:38:48.584Z,101536.88
2022-09-12T08:41:17.765Z,101541.03
2022-09-12T08:43:44.142Z,101537.00
2022-09-12T08:46:27.128Z,101532.53
2022-09-12T08:48:57.305Z,101529.13
2022-09-12T08:51:24.332Z,101526.31
2022-09-12T08:53:54.557Z,101523.38
2022-09-12T08:56:21.329Z,101520.41
2022-09-12T08:58:48.690Z,101524.56
2022-09-12T09:01:31.638Z,101530.09
2022-09-12T09:04:07.017Z,101523.59
2022-09-12T09:06:47.304Z,101522.91
2022-09-12T09:09:42.864Z,101523.75
2022-09-12T09:12:31.165Z,101526.59
2022-09-12T09:15:04.940Z,101518.53
2022-09-12T09:17:40.537Z,101517.63
2022-09-12T09:20:22.663Z,101520.94
2022-09-12T09:22:55.030Z,101525.47
2022-09-12T09:25:29.239Z,101511.59
2022-09-12T09:28:16.203Z,101504.84
2022-09-12T09:30:43.747Z,101505.28
2022-09-12T09:33:20.962Z,101517.06
2022-09-12T09:35:54.816Z,101502.25
2022-09-12T09:39:00.693Z,101503.69
2022-09-12T09:41:39.730Z,101497.50
2022-09-12T09:46:37.470Z,101500.09
2022-09-12T09:49:06.991Z,101491.00
2022-09-12T09:51:39.519Z,101494.09
2022-09-12T09:54:25.380Z,101494.09
2022-09-12T09:56:52.289Z,101492.19
2022-09-12T09:59:19.969Z,101485.88
2022-09-12T10:01:54.770Z,101480.19
2022-09-12T10:04:24.855Z,101483.88
2022-09-12T10:06:57.258Z,101481.84
2022-09-12T10:09:28.773Z,101470.09
2022-09-12T10:11:56.826Z,101471.84
2022-09-12T10:14:42.104Z,101461.03
2022-09-12T10:17:34.202Z,101464.25
2022-09-12T10:20:20.473Z,101456.63
2022-09-12T10:22:48.897Z,101453.75
2022-09-12T10:25:18.892Z,101451.25
2022-09-12T10:27:53.505Z,101459.31
2022-09-12T10:30:24.546Z,101454.69
2022-09-12T10:32:53.954Z,101441.63
2022-09-12T10:35:24.005Z,101448.63
2022-09-12T10:37:57.677Z,101450.69
2022-09-12T10:40:37.248Z,101440.94
2022-09-12T10:43:26.301Z,101440.47
2022-09-12T10:45:58.245Z,101436.75
2022-09-12T10:48:24.626Z,101438.91
2022-09-12T10:50:51.855Z,101438.91
2022-09-12T10:53:21.526Z,101435.59
2022-09-12T10:56:10.538Z,101430.34
2022-09-12T10:58:58.377Z,101438.72
2022-09-12T11:01:45.771Z,101436.91
2022-09-12T11:04:31.945Z,101433.78
2022-09-12T11:07:25.990Z,101439.31
2022-09-12T11:10:13.361Z,101426.09
2022-09-12T11:13:06.000Z,101433.16
2022-09-12T11:15:54.123Z,101430.19
2022-09-12T11:18:48.647Z,101426.13
2022-09-12T11:21:27.209Z,101430.88
2022-09-12T11:24:22.966Z,101426.72
2022-09-12T11:27:11.270Z,101415.03
2022-09-12T11:29:54.431Z,101416.44
2022-09-12T11:32:42.558Z,101418.78
2022-09-12T11:35:17.415Z,101422.91
2022-09-12T11:38:11.215Z,101424.66
2022-09-12T11:40:59.467Z,101419.50
2022-09-12T11:43:51.738Z,101409.41
2022-09-12T11:46:25.503Z,101409.78
2022-09-12T11:49:21.698Z,101409.63
2022-09-12T11:52:02.846Z,101418.41
2022-09-12T11:54:32.251Z,101413.00
2022-09-12T11:57:24.457Z,101410.91
2022-09-12T12:00:04.368Z,101415.94
2022-09-12T12:02:43.366Z,101408.94
2022-09-12T12:05:26.196Z,101404.28
2022-09-12T12:07:58.494Z,101410.75
2022-09-12T12:10:41.545Z,101394.84
2022-09-12T12:13:17.947Z,101400.66
2022-09-12T12:15:54.893Z,101395.50
2022-09-12T12:18:27.105Z,101395.59
2022-09-12T12:20:55.039Z,101390.16
2022-09-12T12:23:31.237Z,101388.56
2022-09-12T12:26:00.116Z,101382.19
2022-09-12T12:28:41.792Z,101382.28
2022-09-12T12:31:10.813Z,101384.47
2022-09-12T12:33:37.218Z,101368.66
2022-09-12T12:36:07.683Z,101374.19
2022-09-12T12:38:38.890Z,101362.50
2022-09-12T12:41:17.390Z,101363.09
2022-09-12T12:43:51.501Z,101363.09
2022-09-12T12:46:23.176Z,101354.88
2022-09-12T12:48:52.557Z,101353.53
2022-09-12T12:51:39.753Z,101357.69
2022-09-12T12:54:41.032Z,101350.38
2022-09-12T12:57:13.161Z,101345.22
2022-09-12T12:59:49.109Z,101341.72
2022-09-12T13:02:27.026Z,101345.06
2022-09-12T13:04:55.355Z,101345.66
2022-09-12T13:07:28.884Z,101328.13
2022-09-12T13:09:57.286Z,101336.09
2022-09-12T13:12:25.456Z,101332.28
2022-09-12T13:14:58.167Z,101339.94
2022-09-12T13:17:27.448Z,101333.91
2022-09-12T13:20:26.732Z,101330.59
2022-09-12T13:22:53.052Z,101323.25
2022-09-12T13:25:32.320Z,101322.44
2022-09-12T13:28:04.920Z,101326.81
2022-09-12T13:30:34.960Z,101327.94
2022-09-12T13:33:14.631Z,101321.34
2022-09-12T13:36:00.940Z,101321.84
2022-09-12T13:38:48.714Z,101317.47
2022-09-12T13:41:36.927Z,101310.88
2022-09-12T13:44:09.544Z,101307.31
2022-09-12T13:46:37.859Z,101310.06
2022-09-12T13:49:30.874Z,101309.25
2022-09-12T13:52:02.480Z,101301.34
2022-09-12T13:54:30.638Z,101295.06
2022-09-12T13:56:57.272Z,101295.63
2022-09-12T13:59:24.482Z,101282.75
2022-09-12T14:01:50.893Z,101284.66
2022-09-12T14:04:45.893Z,101278.38
2022-09-12T14:07:22.095Z,101280.22
2022-09-12T14:09:58.180Z,101287.06
2022-09-12T14:12:40.038Z,101278.84
2022-09-12T14:15:09.490Z,101276.09
2022-09-12T14:17:39.517Z,101272.56
2022-09-12T14:20:16.095Z,101264.84
2022-09-12T14:22:42.805Z,101276.94
2022-09-12T14:25:19.226Z,101269.00
2022-09-12T14:27:49.319Z,101264.09
2022-09-12T14:30:27.036Z,101272.63
2022-09-12T14:33:11.609Z,101255.63
2022-09-12T14:35:43.456Z,101249.63
2022-09-12T14:38:16.392Z,101250.69
2022-09-12T14:40:44.311Z,101254.53
2022-09-12T14:43:30.312Z,101251.78
2022-09-12T14:46:03.058Z,101255.66
2022-09-12T14:48:37.592Z,101254.31
2022-09-12T14:51:05.340Z,101240.81
2022-09-12T14:53:34.951Z,101244.44
2022-09-12T14:56:10.756Z,101240.00
2022-09-12T14:58:40.994Z,101237.25
2022-09-12T15:01:07.811Z,101240.81
2022-09-12T15:03:48.718Z,101230.94
2022-09-12T15:06:25.426Z,101239.16
2022-09-12T15:08:54.535Z,101235.84
2022-09-12T15:11:21.220Z,101245.19
2022-09-12T15:13:47.787Z,101245.97
2022-09-12T15:16:14.575Z,101239.09
2022-09-12T15:18:41.001Z,101245.66
2022-09-12T15:21:11.349Z,101241.28
2022-09-12T15:23:40.361Z,101249.25
2022-09-12T15:26:07.649Z,101234.16
2022-09-12T15:28:34.264Z,101230.03
2022-09-12T15:31:25.560Z,101213.84
2022-09-12T15:33:52.997Z,101208.63
2022-09-12T15:36:21.048Z,101211.38
2022-09-12T15:38:48.482Z,101226.97
2022-09-12T15:41:36.850Z,101212.19
2022-09-12T15:44:08.156Z,101219.03
2022-09-12T15:46:34.663Z,101230.53
2022-09-12T15:49:01.210Z,101220.13
2022-09-12T15:51:27.707Z,101224.78
2022-09-12T15:53:54.685Z,101219.03
2022-09-12T15:56:22.181Z,101208.63
2022-09-12T15:58:58.755Z,101200.13
2022-09-12T16:01:27.795Z,101212.19
2022-09-12T16:03:54.384Z,101194.63
2022-09-12T16:06:22.107Z,101196.78
2022-09-12T16:08:48.797Z,101196.47
2022-09-12T16:11:21.685Z,101191.78
2022-09-12T16:13:48.722Z,101190.44
2022-09-12T16:16:15.156Z,101189.56
2022-09-12T16:18:41.859Z,101184.63
2022-09-12T16:21:14.039Z,101178.84
2022-09-12T16:23:45.834Z,101183.25
2022-09-12T16:26:12.569Z,101178.03
2022-09-12T16:28:39.028Z,101179.41
2022-09-12T16:31:07.344Z,101181.91
2022-09-12T16:33:34.894Z,101178.56
2022-09-12T16:36:09.454Z,101159.38
2022-09-12T16:38:47.567Z,101160.78
2022-09-12T16:41:15.482Z,101155.31
2022-09-12T16:43:42.797Z,101143.00
2022-09-12T16:46:15.787Z,101138.03
2022-09-12T16:48:48.048Z,101135.56
2022-09-12T16:51:22.614Z,101136.38
2022-09-12T16:53:49.199Z,101139.13
2022-09-12T16:56:15.669Z,101135.50
2022-09-12T16:58:42.522Z,101141.56
2022-09-12T17:01:14.754Z,101144.88
2022-09-12T17:03:41.844Z,101147.88
2022-09-12T17:06:13.798Z,101144.03
2022-09-12T17:08:42.764Z,101141.81
2022-09-12T17:11:12.453Z,101133.06
2022-09-12T17:14:02.680Z,101147.59
2022-09-12T17:16:27.213Z,101145.66
2022-09-12T17:18:54.060Z,101153.28
2022-09-12T17:21:21.210Z,101133.28
2022-09-12T17:23:47.847Z,101142.31
2022-09-12T17:26:14.912Z,101132.22
2022-09-12T17:28:41.695Z,101120.97
2022-09-12T17:31:13.225Z,101131.94
2022-09-12T17:33:39.884Z,101127.78
2022-09-12T17:36:10.369Z,101120.66
2022-09-12T17:38:39.484Z,101130.00
2022-09-12T17:41:19.912Z,101126.41
2022-09-12T17:43:50.644Z,101130.53
2022-09-12T17:46:18.995Z,101127.25
2022-09-12T17:48:45.445Z,101122.84
2022-09-12T17:51:14.349Z,101125.59
2022-09-12T17:53:41.906Z,101127.25
2022-09-12T17:56:09.289Z,101129.16
2022-09-12T17:58:36.177Z,101126.94
2022-09-12T18:01:33.482Z,101132.44
2022-09-12T18:04:01.656Z,101125.00
2022-09-12T18:06:29.395Z,101131.56
2022-09-12T18:08:58.767Z,101131.81
2022-09-12T18:11:25.115Z,101126.84
2022-09-12T18:13:51.530Z,101121.03
2022-09-12T18:16:18.397Z,101124.06
2022-09-12T18:18:44.790Z,101116.38
2022-09-12T18:21:12.070Z,101127.03
2022-09-12T18:23:38.965Z,101120.41
2022-09-12T18:26:08.304Z,101126.44
2022-09-12T18:28:37.170Z,101118.47
2022-09-12T18:31:04.345Z,101126.69
2022-09-12T18:33:30.825Z,101127.25
2022-09-12T18:35:57.186Z,101120.63
2022-09-12T18:38:23.581Z,101115.66
2022-09-12T18:40:49.925Z,101125.50
2022-09-12T18:43:16.290Z,101124.38
2022-09-12T18:45:42.666Z,101125.47
2022-09-12T18:48:09.352Z,101120.50
2022-09-12T18:50:35.754Z,101116.94
2022-09-12T18:53:02.148Z,101116.13
2022-09-12T18:55:30.310Z,101119.09
2022-09-12T18:57:56.725Z,101102.13
2022-09-12T19:00:23.100Z,101105.91
2022-09-12T19:02:49.500Z,101103.44
2022-09-12T19:05:15.911Z,101108.38
2022-09-12T19:07:42.267Z,101106.16
2022-09-12T19:10:08.999Z,101106.09
2022-09-12T19:12:35.468Z,101100.34
2022-09-12T19:15:02.010Z,101100.56
2022-09-12T19:17:28.690Z,101108.47
2022-09-12T19:19:55.380Z,101101.63
2022-09-12T19:22:22.147Z,101111.19
2022-09-12T19:24:48.518Z,101114.19
2022-09-12T19:27:15.965Z,101119.66
2022-09-12T19:29:42.409Z,101113.38
2022-09-12T19:32:08.795Z,101107.91
2022-09-12T19:34:35.183Z,101112.53
2022-09-12T19:37:01.553Z,101117.19
2022-09-12T19:39:28.062Z,101119.91
2022-09-12T19:41:54.442Z,101117.19
2022-09-12T19:44:20.893Z,101111.97
2022-09-12T19:46:47.659Z,101103.41
2022-09-12T19:49:14.089Z,101101.19
2022-09-12T19:51:40.514Z,101100.88
2022-09-12T19:54:07.599Z,101097.59
2022-09-12T19:56:33.985Z,101092.63
2022-09-12T19:59:00.348Z,101096.44
2022-09-12T20:01:28.487Z,101097.78
2022-09-12T20:03:56.667Z,101096.72
2022-09-12T20:06:23.190Z,101087.91
2022-09-12T20:08:49.863Z,101086.50
2022-09-12T20:11:21.460Z,101087.59
2022-09-12T20:13:48.021Z,101077.16
2022-09-12T20:16:21.750Z,101082.63
2022-09-12T20:18:53.861Z,101079.91
2022-09-12T20:21:25.110Z,101080.16
2022-09-12T20:23:51.804Z,101075.47
2022-09-12T20:26:20.053Z,101076.56
2022-09-12T20:28:46.413Z,101081.22
2022-09-12T20:31:15.038Z,101089.44
2022-09-12T20:33:41.722Z,101086.69
2022-09-12T20:36:11.562Z,101085.34
2022-09-12T20:38:38.630Z,101082.03
2022-09-12T20:41:07.173Z,101078.22
2022-09-12T20:43:33.506Z,101082.28
2022-09-12T20:45:59.913Z,101081.47
2022-09-12T20:48:27.060Z,101066.13
2022-09-12T20:50:53.465Z,101062.81
2022-09-12T20:53:20.106Z,101066.63
2022-09-12T20:55:52.854Z,101061.16
2022-09-12T20:58:20.393Z,101063.34
2022-09-12T21:00:47.114Z,101058.69
2022-09-12T21:03:14.677Z,101058.94
2022-09-12T21:05:45.253Z,101062.75
2022-09-12T21:08:12.105Z,101063.59
2022-09-12T21:10:41.601Z,101059.19
2022-09-12T21:13:12.561Z,101060.84
2022-09-12T21:15:39.987Z,101062.53
2022-09-12T21:18:07.138Z,101061.66
2022-09-12T21:20:33.926Z,101064.16
2022-09-12T21:23:00.399Z,101049.66
2022-09-12T21:25:28.875Z,101060.34
2022-09-12T21:27:55.404Z,101047.47
2022-09-12T21:30:22.320Z,101046.66
2022-09-12T21:32:48.790Z,101049.41
2022-09-12T21:35:15.241Z,101047.47
2022-09-12T21:37:41.633Z,101047.75
2022-09-12T21:40:08.379Z,101063.91
2022-09-12T21:42:34.800Z,101058.69
2022-09-12T21:45:01.198Z,101057.88
2022-09-12T21:47:27.552Z,101061.16
2022-09-12T21:49:55.190Z,101064.16
2022-09-12T21:52:21.977Z,101068.81
2022-09-12T21:54:48.351Z,101070.47
2022-09-12T21:57:14.749Z,101066.63
2022-09-12T21:59:41.351Z,101074.84
2022-09-12T22:02:08.635Z,101069.38
2022-09-12T22:04:35.065Z,101071.56
2022-09-12T22:07:02.054Z,101071.78
2022-09-12T22:09:28.460Z,101072.06
2022-09-12T22:11:55.428Z,101069.56
2022-09-12T22:14:21.801Z,101067.69
2022-09-12T22:16:48.364Z,101064.94
2022-09-12T22:19:14.993Z,101069.56
2022-09-12T22:22:01.345Z,101063.53
2022-09-12T22:24:27.930Z,101055.06
2022-09-12T22:26:54.954Z,101053.16
2022-09-12T22:29:21.821Z,101055.06
2022-09-12T22:31:48.429Z,101051.50
2022-09-12T22:34:15.343Z,101045.47
2022-09-12T22:36:41.810Z,101044.66
2022-09-12T22:39:08.555Z,101035.88
2022-09-12T22:41:34.932Z,101028.75
2022-09-12T22:44:01.383Z,101023.28
2022-09-12T22:46:27.836Z,101023.78
2022-09-12T22:48:55.880Z,101021.31
2022-09-12T22:51:22.253Z,101026.78
2022-09-12T22:53:48.825Z,101020.50
2022-09-12T22:56:15.542Z,101017.19
2022-09-12T22:58:42.139Z,101020.72
2022-09-12T23:01:08.640Z,101027.28
2022-09-12T23:03:36.228Z,101027.03
2022-09-12T23:06:04.149Z,101021.56
2022-09-12T23:08:30.533Z,101020.50
2022-09-12T23:11:19.209Z,101021.81
2022-09-12T23:13:48.081Z,101022.66
2022-09-12T23:16:20.174Z,101023.72
2022-09-12T23:18:47.563Z,101023.16
2022-09-12T23:21:16.013Z,101025.88
2022-09-12T23:23:42.573Z,101015.47
2022-09-12T23:26:13.354Z,101014.63
2022-09-12T23:28:40.837Z,101005.59
2022-09-12T23:31:09.401Z,101004.22
2022-09-12T23:33:36.306Z,100991.59
2022-09-12T23:36:08.777Z,100993.53
2022-09-12T23:38:36.163Z,100994.88
2022-09-12T23:41:03.597Z,100996.78
2022-09-12T23:43:30.854Z,100997.63
2022-09-12T23:45:58.007Z,101003.09
2022-09-12T23:48:24.563Z,101006.66
2022-09-12T23:50:51.623Z,101002.81
2022-09-12T23:53:18.380Z,101000.59
2022-09-12T23:55:44.819Z,100998.13
2022-09-12T23:58:12.065Z,101003.88
