createdAt,value
2022-11-20T00:00:56.495Z,996.5
2022-11-20T00:02:13.521Z,996.5
2022-11-20T00:03:30.621Z,996.5
2022-11-20T00:04:47.509Z,996.5
2022-11-20T00:06:04.449Z,996.5
2022-11-20T00:07:21.497Z,996.5
2022-11-20T00:08:38.455Z,996.4
2022-11-20T00:09:55.487Z,996.4
2022-11-20T00:11:15.710Z,996.4
2022-11-20T00:12:29.447Z,996.4
2022-11-20T00:13:46.502Z,996.3
2022-11-20T00:15:03.562Z,996.4
2022-11-20T00:16:20.500Z,996.3
2022-11-20T00:17:37.516Z,996.3
2022-11-20T00:18:54.558Z,996.3
2022-11-20T00:20:11.523Z,996.3
2022-11-20T00:21:28.489Z,996.3
2022-11-20T00:22:45.528Z,996.3
2022-11-20T00:24:02.485Z,996.4
2022-11-20T00:25:19.473Z,996.4
2022-11-20T00:26:36.506Z,996.4
2022-11-20T00:27:53.531Z,996.4
2022-11-20T00:29:10.472Z,996.4
2022-11-20T00:30:27.468Z,996.4
2022-11-20T00:31:44.495Z,996.4
2022-11-20T00:33:01.717Z,996.4
2022-11-20T00:34:18.491Z,996.4
2022-11-20T00:35:35.487Z,996.4
2022-11-20T00:36:52.485Z,996.4
2022-11-20T00:38:09.515Z,996.4
2022-11-20T00:39:26.493Z,996.4
2022-11-20T00:40:43.502Z,996.3
2022-11-20T00:42:00.502Z,996.3
2022-11-20T00:43:17.511Z,996.3
2022-11-20T00:44:34.535Z,996.3
2022-11-20T00:45:51.536Z,996.3
2022-11-20T00:47:08.522Z,996.4
2022-11-20T00:48:25.528Z,996.4
2022-11-20T00:49:42.512Z,996.4
2022-11-20T00:50:59.505Z,996.4
2022-11-20T00:52:16.504Z,996.4
2022-11-20T00:53:33.543Z,996.4
2022-11-20T00:54:50.542Z,996.5
2022-11-20T00:56:07.520Z,996.5
2022-11-20T00:57:24.513Z,996.5
2022-11-20T00:58:41.670Z,996.5
2022-11-20T00:59:58.506Z,996.5
2022-11-20T01:01:15.651Z,996.5
2022-11-20T01:02:32.542Z,996.5
2022-11-20T01:03:49.545Z,996.5
2022-11-20T01:05:06.516Z,996.6
2022-11-20T01:06:23.521Z,996.6
2022-11-20T01:07:40.567Z,996.6
2022-11-20T01:08:57.544Z,996.6
2022-11-20T01:10:14.978Z,996.6
2022-11-20T01:11:32.528Z,996.6
2022-11-20T01:12:49.535Z,996.6
2022-11-20T01:14:06.556Z,996.5
2022-11-20T01:15:23.543Z,996.5
2022-11-20T01:16:40.539Z,996.5
2022-11-20T01:17:57.557Z,996.5
2022-11-20T01:19:17.867Z,996.5
2022-11-20T01:20:31.563Z,996.5
2022-11-20T01:21:48.556Z,996.5
2022-11-20T01:23:05.551Z,996.5
2022-11-20T01:24:22.608Z,996.6
2022-11-20T01:25:39.572Z,996.6
2022-11-20T01:26:56.577Z,996.6
2022-11-20T01:28:13.551Z,996.7
2022-11-20T01:29:30.621Z,996.6
2022-11-20T01:30:47.557Z,996.6
2022-11-20T01:32:04.569Z,996.6
2022-11-20T01:33:21.552Z,996.6
2022-11-20T01:34:38.602Z,996.5
2022-11-20T01:35:55.649Z,996.5
2022-11-20T01:37:12.570Z,996.5
2022-11-20T01:38:29.559Z,996.5
2022-11-20T01:39:46.602Z,996.6
2022-11-20T01:41:03.575Z,996.5
2022-11-20T01:42:20.559Z,996.5
2022-11-20T01:43:37.583Z,996.5
2022-11-20T01:44:54.598Z,996.5
2022-11-20T01:46:11.603Z,996.5
2022-11-20T01:47:28.579Z,996.4
2022-11-20T01:48:45.564Z,996.4
2022-11-20T01:50:02.675Z,996.4
2022-11-20T01:51:19.632Z,996.3
2022-11-20T01:52:36.578Z,996.4
2022-11-20T01:53:53.580Z,996.3
2022-11-20T01:55:10.588Z,996.3
2022-11-20T01:56:27.621Z,996.3
2022-11-20T01:57:44.589Z,996.3
2022-11-20T01:59:01.598Z,996.3
2022-11-20T02:00:18.647Z,996.3
2022-11-20T02:01:35.839Z,996.3
2022-11-20T02:02:52.601Z,996.3
2022-11-20T02:04:09.591Z,996.3
2022-11-20T02:05:26.588Z,996.3
2022-11-20T02:06:43.635Z,996.3
2022-11-20T02:08:00.592Z,996.4
2022-11-20T02:09:17.600Z,996.4
2022-11-20T02:10:34.604Z,996.3
2022-11-20T02:11:51.621Z,996.3
2022-11-20T02:13:08.613Z,996.3
2022-11-20T02:14:25.610Z,996.3
2022-11-20T02:15:42.640Z,996.3
2022-11-20T02:16:59.646Z,996.3
2022-11-20T02:18:16.600Z,996.3
2022-11-20T02:19:33.603Z,996.3
2022-11-20T02:20:50.647Z,996.3
2022-11-20T02:22:07.625Z,996.2
2022-11-20T02:23:24.629Z,996.2
2022-11-20T02:24:41.631Z,996.2
2022-11-20T02:25:58.684Z,996.3
2022-11-20T02:27:15.709Z,996.3
2022-11-20T02:28:32.613Z,996.3
2022-11-20T02:29:49.623Z,996.3
2022-11-20T02:31:06.626Z,996.3
2022-11-20T02:32:24.126Z,996.3
2022-11-20T02:33:40.622Z,996.3
2022-11-20T02:34:57.626Z,996.3
2022-11-20T02:36:14.657Z,996.3
2022-11-20T02:37:31.788Z,996.3
2022-11-20T02:38:48.635Z,996.4
2022-11-20T02:40:05.686Z,996.4
2022-11-20T02:41:22.636Z,996.4
2022-11-20T02:42:39.653Z,996.4
2022-11-20T02:43:56.788Z,996.4
2022-11-20T02:45:13.704Z,996.4
2022-11-20T02:46:30.634Z,996.4
2022-11-20T02:47:47.648Z,996.4
2022-11-20T02:49:04.705Z,996.4
2022-11-20T02:50:21.672Z,996.4
2022-11-20T02:51:38.644Z,996.5
2022-11-20T02:52:55.656Z,996.4
2022-11-20T02:54:12.717Z,996.4
2022-11-20T02:55:29.657Z,996.4
2022-11-20T02:56:46.657Z,996.4
2022-11-20T02:58:03.663Z,996.4
2022-11-20T02:59:21.007Z,996.4
2022-11-20T03:00:37.685Z,996.4
2022-11-20T03:01:54.872Z,996.4
2022-11-20T03:03:11.671Z,996.4
2022-11-20T03:04:28.655Z,996.4
2022-11-20T03:05:45.666Z,996.4
2022-11-20T03:07:02.757Z,996.4
2022-11-20T03:08:19.672Z,996.4
2022-11-20T03:09:36.678Z,996.4
2022-11-20T03:10:53.683Z,996.4
2022-11-20T03:12:10.711Z,996.4
2022-11-20T03:13:27.736Z,996.4
2022-11-20T03:14:46.770Z,996.4
2022-11-20T03:16:01.715Z,996.4
2022-11-20T03:17:18.676Z,996.4
2022-11-20T03:18:35.748Z,996.4
2022-11-20T03:19:52.676Z,996.4
2022-11-20T03:21:09.689Z,996.3
2022-11-20T03:22:26.683Z,996.3
2022-11-20T03:23:43.722Z,996.3
2022-11-20T03:25:00.710Z,996.3
2022-11-20T03:26:17.708Z,996.2
2022-11-20T03:27:34.783Z,996.2
2022-11-20T03:28:51.753Z,996.2
2022-11-20T03:30:08.847Z,996.2
2022-11-20T03:31:25.694Z,996.2
2022-11-20T03:32:42.688Z,996.3
2022-11-20T03:33:59.720Z,996.2
2022-11-20T03:35:16.704Z,996.2
2022-11-20T03:36:34.203Z,996.3
2022-11-20T03:37:50.712Z,996.3
2022-11-20T03:39:07.723Z,996.3
2022-11-20T03:40:24.709Z,996.3
2022-11-20T03:41:41.764Z,996.4
2022-11-20T03:42:58.712Z,996.4
2022-11-20T03:44:15.708Z,996.4
2022-11-20T03:45:32.735Z,996.3
2022-11-20T03:46:49.777Z,996.3
2022-11-20T03:48:06.715Z,996.3
2022-11-20T03:49:24.006Z,996.3
2022-11-20T03:50:40.781Z,996.3
2022-11-20T03:51:57.735Z,996.3
2022-11-20T03:53:14.719Z,996.3
2022-11-20T03:54:31.725Z,996.4
2022-11-20T03:55:48.716Z,996.3
2022-11-20T03:57:05.752Z,996.3
2022-11-20T03:58:22.737Z,996.3
2022-11-20T03:59:39.791Z,996.3
2022-11-20T04:00:56.752Z,996.3
2022-11-20T04:02:13.797Z,996.3
2022-11-20T04:03:30.750Z,996.4
2022-11-20T04:04:47.760Z,996.4
2022-11-20T04:06:04.728Z,996.4
2022-11-20T04:07:21.817Z,996.4
2022-11-20T04:08:38.733Z,996.3
2022-11-20T04:09:55.744Z,996.4
2022-11-20T04:11:12.746Z,996.4
2022-11-20T04:12:29.764Z,996.4
2022-11-20T04:13:46.736Z,996.3
2022-11-20T04:15:03.780Z,996.4
2022-11-20T04:16:20.749Z,996.3
2022-11-20T04:17:37.808Z,996.3
2022-11-20T04:18:54.761Z,996.4
2022-11-20T04:20:11.870Z,996.4
2022-11-20T04:21:28.834Z,996.4
2022-11-20T04:22:45.812Z,996.4
2022-11-20T04:24:02.813Z,996.4
2022-11-20T04:25:19.789Z,996.4
2022-11-20T04:26:36.761Z,996.4
2022-11-20T04:27:53.785Z,996.4
2022-11-20T04:29:10.759Z,996.4
2022-11-20T04:30:27.775Z,996.4
2022-11-20T04:31:44.783Z,996.4
2022-11-20T04:33:01.805Z,996.4
2022-11-20T04:34:18.769Z,996.3
2022-11-20T04:35:35.801Z,996.3
2022-11-20T04:36:52.775Z,996.3
2022-11-20T04:38:09.804Z,996.3
2022-11-20T04:39:26.780Z,996.3
2022-11-20T04:40:43.813Z,996.3
2022-11-20T04:42:00.782Z,996.3
2022-11-20T04:43:17.813Z,996.3
2022-11-20T04:44:34.808Z,996.3
2022-11-20T04:45:51.810Z,996.3
2022-11-20T04:47:08.789Z,996.3
2022-11-20T04:48:25.814Z,996.2
2022-11-20T04:49:42.867Z,996.2
2022-11-20T04:50:59.790Z,996.2
2022-11-20T04:52:16.796Z,996.2
2022-11-20T04:53:33.828Z,996.2
2022-11-20T04:54:50.825Z,996.2
2022-11-20T04:56:07.834Z,996.2
2022-11-20T04:57:24.794Z,996.2
2022-11-20T04:58:41.799Z,996.2
2022-11-20T04:59:58.828Z,996.1
2022-11-20T05:01:15.949Z,996.1
2022-11-20T05:02:32.810Z,996.1
2022-11-20T05:03:49.808Z,996.1
2022-11-20T05:05:06.913Z,996.1
2022-11-20T05:06:23.813Z,996
2022-11-20T05:07:40.900Z,996.1
2022-11-20T05:08:57.854Z,996.1
2022-11-20T05:10:14.821Z,996
2022-11-20T05:11:31.820Z,996
2022-11-20T05:12:48.812Z,995.9
2022-11-20T05:14:05.849Z,995.9
2022-11-20T05:15:22.827Z,995.9
2022-11-20T05:16:39.834Z,995.9
2022-11-20T05:17:56.821Z,995.8
2022-11-20T05:19:13.889Z,995.9
2022-11-20T05:20:30.826Z,995.9
2022-11-20T05:21:47.840Z,995.9
2022-11-20T05:23:04.843Z,995.9
2022-11-20T05:24:22.249Z,995.9
2022-11-20T05:25:38.827Z,995.9
2022-11-20T05:26:55.827Z,995.8
2022-11-20T05:28:12.850Z,995.8
2022-11-20T05:29:29.863Z,995.8
2022-11-20T05:30:46.897Z,995.8
2022-11-20T05:32:03.947Z,995.9
2022-11-20T05:33:20.834Z,995.9
2022-11-20T05:34:37.840Z,995.9
2022-11-20T05:35:54.911Z,995.9
2022-11-20T05:37:11.848Z,995.9
2022-11-20T05:38:28.870Z,995.9
2022-11-20T05:39:45.842Z,995.9
2022-11-20T05:41:02.919Z,995.9
2022-11-20T05:42:19.873Z,995.9
2022-11-20T05:43:36.863Z,995.9
2022-11-20T05:44:53.852Z,995.8
2022-11-20T05:46:10.875Z,995.9
2022-11-20T05:47:27.897Z,995.8
2022-11-20T05:48:44.863Z,995.8
2022-11-20T05:50:02.131Z,995.8
2022-11-20T05:51:18.917Z,995.8
2022-11-20T05:52:35.855Z,995.8
2022-11-20T05:53:52.906Z,995.8
2022-11-20T05:55:09.867Z,995.7
2022-11-20T05:56:26.927Z,995.8
2022-11-20T05:57:43.866Z,995.8
2022-11-20T05:59:00.892Z,995.8
2022-11-20T06:00:17.885Z,995.8
2022-11-20T06:01:34.939Z,995.8
2022-11-20T06:02:51.913Z,995.8
2022-11-20T06:04:08.937Z,995.8
2022-11-20T06:05:25.887Z,995.8
2022-11-20T06:06:42.885Z,995.8
2022-11-20T06:07:59.876Z,995.8
2022-11-20T06:09:16.898Z,995.8
2022-11-20T06:10:33.878Z,995.8
2022-11-20T06:11:50.883Z,995.8
2022-11-20T06:13:07.891Z,995.8
2022-11-20T06:14:24.919Z,995.7
2022-11-20T06:15:41.933Z,995.7
2022-11-20T06:16:58.894Z,995.7
2022-11-20T06:18:15.885Z,995.7
2022-11-20T06:19:32.996Z,995.7
2022-11-20T06:20:49.891Z,995.7
2022-11-20T06:22:06.923Z,995.7
2022-11-20T06:23:23.993Z,995.7
2022-11-20T06:24:40.897Z,995.7
2022-11-20T06:25:57.901Z,995.7
2022-11-20T06:27:14.900Z,995.7
2022-11-20T06:28:31.930Z,995.6
2022-11-20T06:29:48.916Z,995.6
2022-11-20T06:31:05.937Z,995.6
2022-11-20T06:32:22.975Z,995.5
2022-11-20T06:33:39.925Z,995.5
2022-11-20T06:34:56.927Z,995.4
2022-11-20T06:36:13.912Z,995.4
2022-11-20T06:37:30.965Z,995.4
2022-11-20T06:38:47.915Z,995.4
2022-11-20T06:40:04.978Z,995.4
2022-11-20T06:41:21.910Z,995.3
2022-11-20T06:42:38.918Z,995.3
2022-11-20T06:43:55.948Z,995.3
2022-11-20T06:45:12.931Z,995.3
2022-11-20T06:46:29.920Z,995.3
2022-11-20T06:47:46.936Z,995.3
2022-11-20T06:49:03.961Z,995.2
2022-11-20T06:50:20.923Z,995.3
2022-11-20T06:51:37.992Z,995.3
2022-11-20T06:52:54.949Z,995.3
2022-11-20T06:54:11.948Z,995.3
2022-11-20T06:55:28.954Z,995.3
2022-11-20T06:56:46.026Z,995.3
2022-11-20T06:58:02.928Z,995.3
2022-11-20T06:59:20.398Z,995.2
2022-11-20T07:00:37.026Z,995.2
2022-11-20T07:01:54.000Z,995.3
2022-11-20T07:03:10.939Z,995.3
2022-11-20T07:04:27.952Z,995.3
2022-11-20T07:05:44.962Z,995.3
2022-11-20T07:07:02.030Z,995.3
2022-11-20T07:08:18.982Z,995.4
2022-11-20T07:09:35.984Z,995.4
2022-11-20T07:10:52.964Z,995.3
2022-11-20T07:12:09.966Z,995.4
2022-11-20T07:13:26.991Z,995.4
2022-11-20T07:14:44.376Z,995.4
2022-11-20T07:16:00.969Z,995.4
2022-11-20T07:17:17.954Z,995.4
2022-11-20T07:18:34.959Z,995.4
2022-11-20T07:19:52.005Z,995.3
2022-11-20T07:21:08.995Z,995.4
2022-11-20T07:22:25.972Z,995.3
2022-11-20T07:23:43.020Z,995.3
2022-11-20T07:24:59.963Z,995.3
2022-11-20T07:26:16.981Z,995.4
2022-11-20T07:27:34.015Z,995.3
2022-11-20T07:28:50.967Z,995.3
2022-11-20T07:30:08.000Z,995.2
2022-11-20T07:35:07.188Z,995.2
2022-11-20T07:36:23.977Z,995.2
2022-11-20T07:37:40.996Z,995.1
2022-11-20T07:38:58.020Z,995.2
2022-11-20T07:40:14.989Z,995.2
2022-11-20T07:41:31.994Z,995.2
2022-11-20T07:42:49.022Z,995.2
2022-11-20T07:44:06.030Z,995.2
2022-11-20T07:45:23.184Z,995.1
2022-11-20T07:46:40.001Z,995.1
2022-11-20T07:47:57.122Z,995.1
2022-11-20T07:49:14.001Z,995.2
2022-11-20T07:50:31.035Z,995.2
2022-11-20T07:51:51.809Z,995.2
2022-11-20T07:53:05.007Z,995.2
2022-11-20T07:54:22.018Z,995.2
2022-11-20T07:55:39.052Z,995.2
2022-11-20T07:56:56.003Z,995.2
2022-11-20T07:58:13.021Z,995.1
2022-11-20T07:59:30.020Z,995.1
2022-11-20T08:00:47.064Z,995
2022-11-20T08:02:04.052Z,995
2022-11-20T08:03:24.829Z,994.9
2022-11-20T08:04:38.019Z,995
2022-11-20T08:05:55.048Z,995
2022-11-20T08:07:12.058Z,995.1
2022-11-20T08:08:31.245Z,995.1
2022-11-20T08:09:46.028Z,995.1
2022-11-20T08:11:03.069Z,995
2022-11-20T08:12:20.041Z,995.1
2022-11-20T08:13:37.040Z,995.1
2022-11-20T08:14:54.023Z,995.2
2022-11-20T08:16:11.248Z,995.1
2022-11-20T08:17:28.066Z,995.2
2022-11-20T08:18:45.047Z,995.1
2022-11-20T08:20:02.248Z,995
2022-11-20T08:21:19.176Z,995.1
2022-11-20T08:22:36.039Z,995.1
2022-11-20T08:23:53.052Z,995.1
2022-11-20T08:25:10.055Z,995.1
2022-11-20T08:26:27.081Z,995.1
2022-11-20T08:27:44.052Z,995
2022-11-20T08:29:01.094Z,995
2022-11-20T08:30:18.048Z,995
2022-11-20T08:31:35.073Z,995
2022-11-20T08:32:52.097Z,995
2022-11-20T08:34:09.901Z,995
2022-11-20T08:35:26.082Z,995
2022-11-20T08:36:43.493Z,995
2022-11-20T08:38:00.214Z,995
2022-11-20T08:39:17.097Z,995
2022-11-20T08:40:34.083Z,995
2022-11-20T08:41:51.248Z,995
2022-11-20T08:43:08.077Z,994.9
2022-11-20T08:44:25.100Z,995
2022-11-20T08:45:42.077Z,995
2022-11-20T08:46:59.212Z,995
2022-11-20T08:48:16.341Z,995
2022-11-20T08:49:33.651Z,994.9
2022-11-20T08:50:51.149Z,995
2022-11-20T08:52:08.084Z,995
2022-11-20T08:53:25.102Z,995
2022-11-20T08:54:42.164Z,995
2022-11-20T08:55:59.090Z,995
2022-11-20T08:57:16.165Z,995
2022-11-20T08:58:43.796Z,995
2022-11-20T09:01:07.225Z,995
2022-11-20T09:02:24.485Z,995.1
2022-11-20T09:03:42.151Z,995
2022-11-20T09:04:59.203Z,995.1
2022-11-20T09:06:16.100Z,995.1
2022-11-20T09:07:33.187Z,995.1
2022-11-20T09:08:50.103Z,995
2022-11-20T09:10:23.456Z,995
2022-11-20T09:11:24.211Z,995
2022-11-20T09:12:41.798Z,994.9
2022-11-20T09:13:59.111Z,995
2022-11-20T09:15:16.118Z,995
2022-11-20T09:16:33.111Z,995
2022-11-20T09:17:50.143Z,995
2022-11-20T09:19:33.888Z,995.1
2022-11-20T09:20:24.141Z,995.1
2022-11-20T09:21:41.130Z,995
2022-11-20T09:22:58.131Z,995
2022-11-20T09:24:15.120Z,995.1
2022-11-20T09:25:32.176Z,995
2022-11-20T09:26:49.121Z,995
2022-11-20T09:28:06.193Z,995
2022-11-20T09:29:23.570Z,995
2022-11-20T09:30:40.321Z,994.9
2022-11-20T09:31:57.223Z,994.9
2022-11-20T09:33:14.157Z,994.9
2022-11-20T09:34:31.135Z,994.8
2022-11-20T09:35:48.198Z,994.8
2022-11-20T09:37:06.454Z,994.8
2022-11-20T09:38:22.542Z,994.8
2022-11-20T09:39:39.216Z,994.8
2022-11-20T09:40:56.198Z,994.8
2022-11-20T09:42:13.183Z,994.8
2022-11-20T09:43:33.750Z,994.8
2022-11-20T09:44:47.154Z,994.8
2022-11-20T09:46:04.150Z,994.9
2022-11-20T09:47:21.166Z,994.9
2022-11-20T09:48:38.172Z,994.9
2022-11-20T09:49:55.155Z,994.9
2022-11-20T09:51:12.158Z,994.8
2022-11-20T09:52:29.153Z,994.8
2022-11-20T09:53:46.192Z,994.8
2022-11-20T09:55:03.315Z,994.8
2022-11-20T09:56:22.402Z,994.8
2022-11-20T09:57:37.160Z,994.8
2022-11-20T09:58:54.186Z,994.8
2022-11-20T10:00:11.325Z,994.8
2022-11-20T10:01:28.407Z,994.8
2022-11-20T10:02:45.323Z,994.8
2022-11-20T10:04:02.323Z,994.7
2022-11-20T10:05:19.173Z,994.7
2022-11-20T10:06:36.210Z,994.7
2022-11-20T10:07:53.210Z,994.7
2022-11-20T10:09:10.338Z,994.7
2022-11-20T10:10:27.228Z,994.7
2022-11-20T10:11:44.179Z,994.7
2022-11-20T10:13:01.229Z,994.7
2022-11-20T10:14:18.220Z,994.7
2022-11-20T10:15:35.261Z,994.6
2022-11-20T10:16:52.185Z,994.6
2022-11-20T10:18:09.202Z,994.6
2022-11-20T10:19:26.256Z,994.6
2022-11-20T10:20:43.227Z,994.5
2022-11-20T10:22:00.206Z,994.5
2022-11-20T10:23:20.236Z,994.6
2022-11-20T10:24:34.232Z,994.6
2022-11-20T10:25:51.219Z,994.6
2022-11-20T10:27:08.266Z,994.6
2022-11-20T10:28:25.218Z,994.6
2022-11-20T10:29:42.236Z,994.5
2022-11-20T10:30:59.264Z,994.5
2022-11-20T10:32:16.254Z,994.5
2022-11-20T10:33:44.198Z,994.3
2022-11-20T10:34:50.237Z,994.4
2022-11-20T10:36:07.233Z,994.4
2022-11-20T10:37:24.234Z,994.3
2022-11-20T10:38:41.282Z,994.3
2022-11-20T10:39:58.238Z,994.3
2022-11-20T10:41:15.218Z,994.3
2022-11-20T10:42:32.269Z,994.3
2022-11-20T10:43:49.260Z,994.3
2022-11-20T10:45:06.695Z,994.3
2022-11-20T10:46:23.275Z,994.3
2022-11-20T10:47:40.268Z,994.3
2022-11-20T10:48:57.265Z,994.3
2022-11-20T10:50:17.678Z,994.4
2022-11-20T10:51:31.277Z,994.4
2022-11-20T10:52:48.332Z,994.4
2022-11-20T10:54:05.262Z,994.4
2022-11-20T10:55:22.315Z,994.4
2022-11-20T10:56:39.248Z,994.4
2022-11-20T10:57:56.247Z,994.4
2022-11-20T10:59:13.258Z,994.4
2022-11-20T11:00:30.312Z,994.3
2022-11-20T11:01:47.445Z,994.3
2022-11-20T11:03:04.301Z,994.3
2022-11-20T11:04:22.063Z,994.3
2022-11-20T11:05:38.900Z,994.3
2022-11-20T11:06:56.243Z,994.3
2022-11-20T11:08:13.807Z,994.2
2022-11-20T11:09:30.821Z,994.2
2022-11-20T11:10:49.293Z,994.2
2022-11-20T11:12:07.290Z,994.2
2022-11-20T11:13:23.727Z,994.2
2022-11-20T11:14:40.517Z,994.1
2022-11-20T11:15:57.685Z,994.1
2022-11-20T11:17:14.286Z,994.2
2022-11-20T11:18:31.306Z,994.2
2022-11-20T11:19:48.911Z,994.2
2022-11-20T11:21:06.306Z,994.1
2022-11-20T11:22:23.323Z,994.1
2022-11-20T11:23:41.176Z,994
2022-11-20T11:24:58.345Z,994.1
2022-11-20T11:26:15.366Z,994.1
2022-11-20T11:27:33.037Z,994.1
2022-11-20T11:28:50.291Z,994.1
2022-11-20T11:30:07.839Z,994.1
2022-11-20T11:31:26.757Z,994.2
2022-11-20T11:32:43.293Z,994.1
2022-11-20T11:34:00.312Z,994.1
2022-11-20T11:35:19.143Z,994.1
2022-11-20T11:36:36.366Z,994.1
2022-11-20T11:37:54.315Z,994
2022-11-20T11:39:11.357Z,993.9
2022-11-20T11:40:28.624Z,993.9
2022-11-20T11:41:46.343Z,993.9
2022-11-20T11:43:03.316Z,993.9
2022-11-20T11:44:21.469Z,993.8
2022-11-20T11:45:38.559Z,993.8
2022-11-20T11:46:55.363Z,993.8
2022-11-20T11:48:12.624Z,993.8
2022-11-20T11:49:30.363Z,993.8
2022-11-20T11:50:47.316Z,993.8
2022-11-20T11:52:04.457Z,993.8
2022-11-20T11:53:21.362Z,993.7
2022-11-20T11:54:39.137Z,993.7
2022-11-20T11:55:56.343Z,993.8
2022-11-20T11:57:13.345Z,993.7
2022-11-20T11:58:30.733Z,993.7
2022-11-20T11:59:47.335Z,993.8
2022-11-20T12:01:05.185Z,993.7
2022-11-20T12:02:23.136Z,993.7
2022-11-20T12:03:40.360Z,993.7
2022-11-20T12:04:57.350Z,993.7
2022-11-20T12:06:14.574Z,993.6
2022-11-20T12:07:45.868Z,993.6
2022-11-20T12:08:48.800Z,993.6
2022-11-20T12:10:06.371Z,993.7
2022-11-20T12:11:23.347Z,993.7
2022-11-20T12:12:40.427Z,993.7
2022-11-20T12:13:59.143Z,993.7
2022-11-20T12:15:16.347Z,993.7
2022-11-20T12:16:33.352Z,993.7
2022-11-20T12:17:50.573Z,993.7
2022-11-20T12:19:07.371Z,993.7
2022-11-20T12:20:24.624Z,993.7
2022-11-20T12:21:41.357Z,993.7
2022-11-20T12:22:58.359Z,993.7
2022-11-20T12:27:55.540Z,993.7
2022-11-20T12:29:13.369Z,993.7
2022-11-20T12:30:31.087Z,993.7
2022-11-20T12:31:49.081Z,993.7
2022-11-20T12:33:06.424Z,993.7
2022-11-20T12:34:24.421Z,993.6
2022-11-20T12:35:41.468Z,993.7
2022-11-20T12:36:58.364Z,993.7
2022-11-20T12:38:15.370Z,993.7
2022-11-20T12:39:32.419Z,993.7
2022-11-20T12:40:49.403Z,993.7
2022-11-20T12:42:06.308Z,993.6
2022-11-20T12:43:23.443Z,993.7
2022-11-20T12:44:40.398Z,993.7
2022-11-20T12:45:57.381Z,993.7
2022-11-20T12:47:14.391Z,993.7
2022-11-20T12:48:31.419Z,993.7
2022-11-20T12:49:48.390Z,993.8
2022-11-20T12:51:14.889Z,993.7
2022-11-20T12:52:22.424Z,993.8
2022-11-20T12:53:39.441Z,993.7
2022-11-20T12:54:56.403Z,993.7
2022-11-20T12:56:13.408Z,993.7
2022-11-20T12:57:30.413Z,993.7
2022-11-20T12:58:47.456Z,993.7
2022-11-20T13:00:04.652Z,993.6
2022-11-20T13:01:21.471Z,993.7
2022-11-20T13:02:38.498Z,993.7
2022-11-20T13:03:55.343Z,993.6
2022-11-20T13:05:12.468Z,993.5
2022-11-20T13:06:29.452Z,993.5
2022-11-20T13:07:46.468Z,993.4
2022-11-20T13:09:03.434Z,993.5
2022-11-20T13:10:20.494Z,993.5
2022-11-20T13:11:37.427Z,993.4
2022-11-20T13:12:54.544Z,993.4
2022-11-20T13:14:11.783Z,993.4
2022-11-20T13:15:28.498Z,993.4
2022-11-20T13:16:45.626Z,993.4
2022-11-20T13:18:02.442Z,993.4
2022-11-20T13:19:19.429Z,993.3
2022-11-20T13:20:36.486Z,993.3
2022-11-20T13:21:53.456Z,993.3
2022-11-20T13:23:10.561Z,993.3
2022-11-20T13:24:27.548Z,993.2
2022-11-20T13:25:44.437Z,993.2
2022-11-20T13:27:01.471Z,993.3
2022-11-20T13:28:18.510Z,993.2
2022-11-20T13:29:35.712Z,993.2
2022-11-20T13:30:52.464Z,993.1
2022-11-20T13:32:09.733Z,993.1
2022-11-20T13:33:26.521Z,993
2022-11-20T13:34:43.508Z,993
2022-11-20T13:36:00.523Z,993
2022-11-20T13:37:17.497Z,993
2022-11-20T13:38:34.478Z,993
2022-11-20T13:39:51.474Z,993
2022-11-20T13:41:08.463Z,993
2022-11-20T13:42:26.578Z,993
2022-11-20T13:43:44.660Z,993.1
2022-11-20T13:45:01.468Z,993.2
2022-11-20T13:46:18.484Z,993.1
2022-11-20T13:47:35.549Z,993.1
2022-11-20T13:48:52.478Z,993.1
2022-11-20T13:50:09.554Z,993.1
2022-11-20T13:51:26.517Z,993.1
2022-11-20T13:52:43.551Z,993.1
2022-11-20T13:54:00.485Z,993.1
2022-11-20T13:55:17.497Z,993
2022-11-20T13:56:34.486Z,993
2022-11-20T13:57:51.571Z,993
2022-11-20T13:59:13.563Z,993
2022-11-20T14:00:25.593Z,993
2022-11-20T14:01:42.589Z,993
2022-11-20T14:02:59.518Z,993
2022-11-20T14:04:16.591Z,993
2022-11-20T14:05:33.516Z,993
2022-11-20T14:06:50.682Z,993
2022-11-20T14:08:07.527Z,993
2022-11-20T14:09:24.534Z,992.9
2022-11-20T14:10:41.500Z,992.9
2022-11-20T14:11:58.535Z,992.9
2022-11-20T14:13:15.505Z,992.9
2022-11-20T14:14:32.545Z,992.9
2022-11-20T14:15:49.517Z,992.9
2022-11-20T14:17:06.521Z,992.9
2022-11-20T14:18:23.528Z,992.9
2022-11-20T14:19:40.543Z,992.9
2022-11-20T14:20:57.528Z,992.9
2022-11-20T14:22:14.520Z,992.9
2022-11-20T14:23:31.516Z,992.9
2022-11-20T14:24:48.538Z,992.9
2022-11-20T14:26:06.166Z,993
2022-11-20T14:27:23.540Z,993
2022-11-20T14:28:40.573Z,993
2022-11-20T14:29:57.543Z,993
2022-11-20T14:31:14.547Z,993
2022-11-20T14:32:31.555Z,993
2022-11-20T14:33:48.552Z,993
2022-11-20T14:35:05.665Z,993
2022-11-20T14:36:22.642Z,992.9
2022-11-20T14:37:39.555Z,992.9
2022-11-20T14:38:56.539Z,992.9
2022-11-20T14:40:13.570Z,992.9
2022-11-20T14:41:30.575Z,992.9
2022-11-20T14:42:47.689Z,992.9
2022-11-20T14:44:04.590Z,992.9
2022-11-20T14:45:21.599Z,992.9
2022-11-20T14:46:38.561Z,992.9
2022-11-20T14:47:55.560Z,992.9
2022-11-20T14:49:12.621Z,992.9
2022-11-20T14:50:29.558Z,992.9
2022-11-20T14:51:46.574Z,992.9
2022-11-20T14:53:03.567Z,992.9
2022-11-20T14:54:20.836Z,992.9
2022-11-20T14:55:37.577Z,992.8
2022-11-20T14:56:54.602Z,992.7
2022-11-20T14:58:11.567Z,992.7
2022-11-20T14:59:28.561Z,992.7
2022-11-20T15:00:45.592Z,992.7
2022-11-20T15:02:02.764Z,992.7
2022-11-20T15:03:19.637Z,992.7
2022-11-20T15:04:36.578Z,992.6
2022-11-20T15:05:53.614Z,992.7
2022-11-20T15:07:10.668Z,992.7
2022-11-20T15:08:27.604Z,992.7
2022-11-20T15:09:44.600Z,992.7
2022-11-20T15:11:01.603Z,992.7
2022-11-20T15:12:18.614Z,992.7
2022-11-20T15:13:35.577Z,992.6
2022-11-20T15:14:52.593Z,992.6
2022-11-20T15:16:09.610Z,992.7
2022-11-20T15:17:26.658Z,992.6
2022-11-20T15:18:43.603Z,992.6
2022-11-20T15:20:00.716Z,992.7
2022-11-20T15:21:17.614Z,992.6
2022-11-20T15:22:34.740Z,992.7
2022-11-20T15:23:51.600Z,992.7
2022-11-20T15:25:08.874Z,992.7
2022-11-20T15:26:25.742Z,992.7
2022-11-20T15:27:42.644Z,992.6
2022-11-20T15:28:59.622Z,992.6
2022-11-20T15:30:16.634Z,992.6
2022-11-20T15:31:33.617Z,992.7
2022-11-20T15:32:50.659Z,992.6
2022-11-20T15:34:07.679Z,992.7
2022-11-20T15:35:24.629Z,992.6
2022-11-20T15:36:41.623Z,992.6
2022-11-20T15:37:58.617Z,992.6
2022-11-20T15:39:15.707Z,992.6
2022-11-20T15:40:32.651Z,992.6
2022-11-20T15:41:49.645Z,992.6
2022-11-20T15:43:11.556Z,992.6
2022-11-20T15:44:24.396Z,992.6
2022-11-20T15:45:40.678Z,992.6
2022-11-20T15:52:40.276Z,992.6
2022-11-20T15:53:47.663Z,992.6
2022-11-20T15:55:09.456Z,992.6
2022-11-20T15:56:22.014Z,992.5
2022-11-20T15:57:38.711Z,992.5
2022-11-20T15:58:55.643Z,992.5
2022-11-20T16:00:12.832Z,992.5
2022-11-20T16:01:29.777Z,992.5
2022-11-20T16:02:46.647Z,992.5
2022-11-20T16:04:03.691Z,992.5
2022-11-20T16:05:20.650Z,992.5
2022-11-20T16:06:37.681Z,992.5
2022-11-20T16:07:54.773Z,992.5
2022-11-20T16:09:11.813Z,992.4
2022-11-20T16:10:28.820Z,992.4
2022-11-20T16:11:45.676Z,992.4
2022-11-20T16:13:02.837Z,992.4
2022-11-20T16:14:19.689Z,992.4
2022-11-20T16:15:36.690Z,992.4
2022-11-20T16:16:53.704Z,992.4
2022-11-20T16:18:10.698Z,992.4
2022-11-20T16:19:27.664Z,992.4
2022-11-20T16:20:44.771Z,992.4
2022-11-20T16:22:03.064Z,992.4
2022-11-20T16:23:18.669Z,992.4
2022-11-20T16:24:35.853Z,992.4
2022-11-20T16:25:52.729Z,992.4
2022-11-20T16:27:09.721Z,992.4
2022-11-20T16:28:27.313Z,992.4
2022-11-20T16:29:45.207Z,992.4
2022-11-20T16:31:01.747Z,992.3
2022-11-20T16:32:18.876Z,992.4
2022-11-20T16:33:35.686Z,992.4
2022-11-20T16:34:52.698Z,992.4
2022-11-20T16:36:09.716Z,992.4
2022-11-20T16:37:26.832Z,992.4
2022-11-20T16:38:43.715Z,992.4
2022-11-20T16:40:00.694Z,992.3
2022-11-20T16:41:17.776Z,992.3
2022-11-20T16:42:34.699Z,992.3
2022-11-20T16:43:51.710Z,992.3
2022-11-20T16:45:08.769Z,992.3
2022-11-20T16:46:25.821Z,992.3
2022-11-20T16:47:42.699Z,992.3
2022-11-20T16:48:59.780Z,992.3
2022-11-20T16:50:17.194Z,992.4
2022-11-20T16:51:33.906Z,992.3
2022-11-20T16:52:51.860Z,992.3