createdAt,value
2023-01-29T00:02:22.390Z,39.80
2023-01-29T00:04:52.132Z,37.70
2023-01-29T00:07:20.467Z,38.00
2023-01-29T00:09:48.770Z,36.77
2023-01-29T00:12:16.977Z,36.83
2023-01-29T00:14:45.108Z,37.70
2023-01-29T00:17:13.478Z,32.97
2023-01-29T00:19:41.757Z,36.53
2023-01-29T00:22:11.405Z,37.57
2023-01-29T00:24:39.679Z,38.20
2023-01-29T00:27:07.864Z,37.27
2023-01-29T00:29:36.015Z,35.93
2023-01-29T00:32:04.358Z,36.00
2023-01-29T00:34:32.883Z,34.37
2023-01-29T00:37:04.982Z,37.07
2023-01-29T00:39:47.357Z,37.00
2023-01-29T00:42:33.792Z,35.33
2023-01-29T00:45:02.174Z,36.20
2023-01-29T00:47:34.390Z,36.87
2023-01-29T00:50:03.847Z,36.90
2023-01-29T00:52:32.372Z,37.27
2023-01-29T00:55:02.567Z,36.47
2023-01-29T00:57:33.881Z,40.33
2023-01-29T01:00:03.564Z,38.67
2023-01-29T01:02:49.895Z,37.27
2023-01-29T01:05:19.758Z,39.63
2023-01-29T01:07:49.264Z,38.20
2023-01-29T01:10:23.406Z,46.03
2023-01-29T01:12:55.353Z,46.07
2023-01-29T01:15:25.327Z,43.13
2023-01-29T01:17:55.157Z,42.30
2023-01-29T01:20:24.133Z,44.10
2023-01-29T01:22:54.488Z,44.47
2023-01-29T01:25:26.232Z,44.00
2023-01-29T01:27:54.816Z,43.73
2023-01-29T01:30:23.778Z,43.43
2023-01-29T01:32:52.487Z,43.83
2023-01-29T01:35:21.085Z,43.70
2023-01-29T01:37:49.346Z,42.30
2023-01-29T01:40:20.401Z,45.47
2023-01-29T01:42:51.919Z,41.03
2023-01-29T01:45:23.343Z,39.00
2023-01-29T01:47:54.988Z,42.27
2023-01-29T01:50:27.944Z,42.97
2023-01-29T01:53:02.497Z,45.83
2023-01-29T01:55:32.922Z,45.43
2023-01-29T01:58:07.699Z,40.03
2023-01-29T02:00:36.488Z,46.60
2023-01-29T02:03:23.809Z,39.87
2023-01-29T02:06:12.258Z,38.03
2023-01-29T02:09:06.754Z,43.50
2023-01-29T02:11:38.030Z,42.70
2023-01-29T02:14:08.382Z,41.57
2023-01-29T02:16:38.000Z,38.87
2023-01-29T02:19:11.514Z,37.57
2023-01-29T02:21:58.701Z,42.40
2023-01-29T02:24:49.275Z,39.03
2023-01-29T02:27:22.085Z,44.00
2023-01-29T02:30:01.511Z,37.80
2023-01-29T02:32:34.215Z,44.33
2023-01-29T02:35:29.130Z,45.40
2023-01-29T02:38:06.132Z,37.30
2023-01-29T02:40:42.069Z,42.47
2023-01-29T02:43:19.800Z,39.00
2023-01-29T02:45:55.131Z,39.93
2023-01-29T02:48:26.553Z,39.73
2023-01-29T02:50:59.951Z,44.63
2023-01-29T02:53:34.409Z,39.33
2023-01-29T02:56:10.709Z,41.77
2023-01-29T02:58:43.699Z,41.57
2023-01-29T03:01:18.663Z,39.07
2023-01-29T03:03:53.273Z,40.77
2023-01-29T03:06:26.177Z,39.10
2023-01-29T03:08:58.797Z,42.17
2023-01-29T03:11:33.090Z,38.27
2023-01-29T03:14:08.537Z,39.23
2023-01-29T03:16:43.619Z,38.97
2023-01-29T03:19:17.317Z,37.93
2023-01-29T03:21:55.345Z,41.23
2023-01-29T03:24:49.460Z,35.83
2023-01-29T03:27:39.561Z,40.73
2023-01-29T03:30:29.161Z,37.27
2023-01-29T03:33:12.488Z,38.70
2023-01-29T03:35:48.663Z,35.30
2023-01-29T03:38:17.392Z,39.50
2023-01-29T03:40:50.179Z,41.13
2023-01-29T03:43:33.467Z,38.40
2023-01-29T03:46:08.441Z,38.27
2023-01-29T03:48:41.708Z,43.07
2023-01-29T03:51:21.190Z,38.13
2023-01-29T03:53:55.040Z,41.10
2023-01-29T03:56:35.170Z,37.57
2023-01-29T03:59:12.034Z,36.37
2023-01-29T04:02:03.976Z,42.67
2023-01-29T04:04:36.870Z,40.33
2023-01-29T04:07:13.623Z,37.10
2023-01-29T04:09:47.968Z,40.80
2023-01-29T04:12:21.217Z,38.30
2023-01-29T04:14:51.332Z,38.83
2023-01-29T04:17:24.761Z,39.90
2023-01-29T04:20:07.137Z,37.07
2023-01-29T04:22:38.110Z,42.63
2023-01-29T04:25:16.226Z,39.60
2023-01-29T04:27:58.545Z,39.70
2023-01-29T04:30:36.602Z,40.50
2023-01-29T04:33:19.291Z,34.77
2023-01-29T04:36:06.343Z,40.73
2023-01-29T04:38:44.122Z,36.60
2023-01-29T04:41:20.357Z,38.00
2023-01-29T04:44:00.842Z,34.30
2023-01-29T04:46:35.700Z,38.50
2023-01-29T04:49:17.643Z,36.67
2023-01-29T04:51:53.018Z,39.23
2023-01-29T04:54:33.904Z,39.40
2023-01-29T04:57:10.743Z,37.07
2023-01-29T04:59:43.918Z,36.97
2023-01-29T05:02:14.266Z,36.33
2023-01-29T05:04:45.786Z,38.13
2023-01-29T05:07:17.268Z,37.53
2023-01-29T05:09:47.860Z,38.70
2023-01-29T05:12:17.941Z,35.97
2023-01-29T05:14:48.815Z,36.30
2023-01-29T05:17:20.064Z,40.23
2023-01-29T05:19:49.000Z,35.73
2023-01-29T05:22:22.712Z,38.70
2023-01-29T05:24:51.358Z,35.53
2023-01-29T05:27:40.937Z,36.67
2023-01-29T05:30:11.520Z,37.00
2023-01-29T05:32:39.960Z,35.17
2023-01-29T05:35:09.024Z,38.73
2023-01-29T05:37:38.923Z,35.07
2023-01-29T05:40:09.899Z,36.53
2023-01-29T05:42:38.492Z,34.00
2023-01-29T05:45:08.331Z,36.67
2023-01-29T05:47:36.799Z,35.37
2023-01-29T05:50:06.076Z,35.97
2023-01-29T05:52:34.633Z,33.67
2023-01-29T05:55:04.679Z,35.40
2023-01-29T05:57:33.058Z,38.13
2023-01-29T06:00:01.502Z,39.27
2023-01-29T06:02:31.753Z,36.93
2023-01-29T06:05:00.129Z,38.27
2023-01-29T06:07:28.405Z,37.40
2023-01-29T06:09:56.819Z,39.37
2023-01-29T06:12:27.513Z,38.03
2023-01-29T06:14:56.228Z,38.53
2023-01-29T06:17:24.644Z,39.73
2023-01-29T06:19:53.036Z,37.87
2023-01-29T06:22:21.620Z,38.73
2023-01-29T06:24:50.080Z,36.57
2023-01-29T06:27:18.456Z,35.10
2023-01-29T06:29:48.076Z,36.00
2023-01-29T06:32:16.480Z,36.40
2023-01-29T06:34:44.983Z,36.83
2023-01-29T06:37:13.259Z,34.40
2023-01-29T06:39:41.627Z,35.53
2023-01-29T06:42:11.185Z,33.33
2023-01-29T06:44:39.595Z,34.80
2023-01-29T06:47:09.277Z,36.10
2023-01-29T06:49:37.743Z,35.53
2023-01-29T06:52:06.257Z,35.23
2023-01-29T06:54:34.661Z,36.27
2023-01-29T06:57:03.011Z,39.50
2023-01-29T06:59:31.252Z,38.93
2023-01-29T07:01:59.825Z,34.80
2023-01-29T07:04:29.643Z,36.10
2023-01-29T07:06:57.973Z,35.50
2023-01-29T07:09:26.320Z,35.57
2023-01-29T07:11:54.716Z,36.43
2023-01-29T07:14:23.052Z,35.23
2023-01-29T07:16:51.347Z,36.50
2023-01-29T07:19:19.639Z,37.60
2023-01-29T07:21:50.212Z,44.53
2023-01-29T07:24:19.104Z,38.67
2023-01-29T07:26:48.023Z,35.33
2023-01-29T07:29:16.287Z,36.97
2023-01-29T07:31:45.101Z,38.13
2023-01-29T07:34:13.699Z,37.87
2023-01-29T07:36:42.330Z,37.57
2023-01-29T07:39:11.982Z,38.20
2023-01-29T07:41:40.439Z,38.30
2023-01-29T07:44:17.378Z,36.87
2023-01-29T07:46:45.710Z,36.37
2023-01-29T07:49:14.091Z,37.93
2023-01-29T07:51:42.648Z,39.30
2023-01-29T07:54:12.384Z,35.40
2023-01-29T07:56:41.065Z,34.63
2023-01-29T07:59:09.387Z,37.07
2023-01-29T08:01:37.614Z,37.93
2023-01-29T08:04:06.161Z,34.93
2023-01-29T08:06:34.506Z,38.33
2023-01-29T08:09:02.847Z,34.47
2023-01-29T08:11:32.537Z,36.47
2023-01-29T08:14:01.009Z,32.73
2023-01-29T08:16:29.443Z,33.50
2023-01-29T08:18:57.784Z,33.97
2023-01-29T08:21:26.268Z,36.50
2023-01-29T08:23:54.876Z,36.17
2023-01-29T08:26:23.428Z,37.57
2023-01-29T08:28:53.139Z,35.47
2023-01-29T08:31:21.870Z,38.13
2023-01-29T08:33:50.396Z,34.63
2023-01-29T08:36:18.621Z,35.07
2023-01-29T08:38:46.976Z,34.47
2023-01-29T08:41:15.128Z,36.03
2023-01-29T08:43:43.514Z,35.60
2023-01-29T08:46:13.416Z,34.77
2023-01-29T08:48:41.881Z,35.93
2023-01-29T08:51:10.480Z,36.27
2023-01-29T08:53:38.908Z,37.07
2023-01-29T08:56:07.780Z,34.37
2023-01-29T08:58:36.108Z,36.33
2023-01-29T09:01:09.230Z,37.80
2023-01-29T09:03:41.223Z,37.17
2023-01-29T09:06:10.483Z,36.30
2023-01-29T09:08:38.962Z,36.43
2023-01-29T09:11:07.573Z,33.47
2023-01-29T09:13:36.207Z,36.50
2023-01-29T09:16:05.288Z,36.60
2023-01-29T09:18:33.382Z,37.90
2023-01-29T09:21:03.495Z,36.23
2023-01-29T09:23:32.247Z,36.03
2023-01-29T09:26:01.005Z,35.93
2023-01-29T09:28:29.391Z,35.37
2023-01-29T09:30:57.846Z,37.07
2023-01-29T09:33:26.162Z,35.13
2023-01-29T09:35:54.271Z,37.00
2023-01-29T09:38:23.937Z,35.33
2023-01-29T09:41:00.331Z,34.87
2023-01-29T09:43:38.441Z,33.63
2023-01-29T09:46:15.194Z,35.30
2023-01-29T09:48:44.594Z,33.47
2023-01-29T09:51:22.297Z,35.40
2023-01-29T09:53:58.801Z,32.20
2023-01-29T09:56:28.998Z,32.93
2023-01-29T09:59:01.399Z,32.43
2023-01-29T10:01:36.325Z,33.27
2023-01-29T10:04:42.449Z,30.97
2023-01-29T10:07:40.584Z,30.87
2023-01-29T10:10:25.829Z,28.70
2023-01-29T10:13:07.955Z,35.60
2023-01-29T10:15:47.392Z,30.17
2023-01-29T10:18:57.067Z,31.93
2023-01-29T10:22:00.810Z,31.27
2023-01-29T10:24:38.174Z,31.60
2023-01-29T10:27:15.474Z,30.20
2023-01-29T10:29:45.608Z,31.77
2023-01-29T10:32:17.663Z,32.17
2023-01-29T10:34:51.350Z,32.60
2023-01-29T10:37:24.303Z,29.70
2023-01-29T10:39:53.021Z,34.20
2023-01-29T10:42:29.828Z,32.47
2023-01-29T10:45:09.996Z,32.40
2023-01-29T10:48:09.548Z,29.57
2023-01-29T10:50:51.790Z,31.00
2023-01-29T10:53:34.563Z,33.93
2023-01-29T10:56:22.409Z,32.27
2023-01-29T10:58:55.821Z,32.63
2023-01-29T11:01:26.728Z,30.13
2023-01-29T11:04:01.011Z,31.50
2023-01-29T11:06:32.089Z,31.37
2023-01-29T11:09:07.878Z,30.20
2023-01-29T11:11:42.468Z,32.83
2023-01-29T11:14:16.061Z,32.80
2023-01-29T11:16:46.838Z,31.00
2023-01-29T11:19:15.436Z,32.50
2023-01-29T11:21:57.714Z,32.50
2023-01-29T11:24:26.829Z,32.23
2023-01-29T11:26:58.245Z,34.50
2023-01-29T11:29:38.323Z,29.63
2023-01-29T11:32:08.611Z,33.00
2023-01-29T11:34:56.731Z,33.43
2023-01-29T11:37:32.198Z,30.90
2023-01-29T11:40:00.609Z,32.20
2023-01-29T11:42:32.627Z,33.67
2023-01-29T11:45:02.197Z,29.27
2023-01-29T11:47:31.681Z,33.30
2023-01-29T11:50:03.641Z,31.27
2023-01-29T11:52:37.886Z,34.47
2023-01-29T11:55:15.077Z,27.97
2023-01-29T11:57:47.484Z,30.87
2023-01-29T12:00:23.507Z,31.90
2023-01-29T12:02:56.423Z,32.57
2023-01-29T12:05:26.986Z,28.70
2023-01-29T12:07:57.185Z,26.77
2023-01-29T12:10:34.069Z,27.73
2023-01-29T12:13:06.668Z,30.50
2023-01-29T12:15:36.572Z,26.17
2023-01-29T12:18:14.189Z,26.47
2023-01-29T12:20:47.428Z,28.90
2023-01-29T12:23:28.446Z,25.80
2023-01-29T12:26:02.778Z,27.13
2023-01-29T12:28:42.300Z,27.70
2023-01-29T12:31:33.880Z,27.47
2023-01-29T12:34:10.257Z,27.60
2023-01-29T12:36:44.136Z,30.33
2023-01-29T12:39:16.399Z,26.53
2023-01-29T12:41:49.221Z,28.27
2023-01-29T12:44:21.534Z,29.20
2023-01-29T12:46:54.142Z,25.67
2023-01-29T12:49:25.903Z,25.90
2023-01-29T12:51:59.303Z,28.07
2023-01-29T12:54:36.222Z,24.00
2023-01-29T12:57:09.992Z,29.43
2023-01-29T12:59:44.402Z,30.30
2023-01-29T13:02:24.695Z,28.17
2023-01-29T13:05:00.405Z,29.00
2023-01-29T13:07:34.305Z,29.93
2023-01-29T13:10:10.852Z,29.63
2023-01-29T13:12:40.932Z,28.07
2023-01-29T13:15:21.589Z,25.60
2023-01-29T13:17:55.495Z,26.73
2023-01-29T13:20:29.967Z,30.17
2023-01-29T13:23:17.025Z,31.43
2023-01-29T13:25:45.325Z,27.90
2023-01-29T13:28:19.388Z,30.17
2023-01-29T13:30:48.423Z,31.83
2023-01-29T13:33:24.855Z,30.83
2023-01-29T13:36:00.388Z,33.67
2023-01-29T13:38:32.354Z,30.13
2023-01-29T13:41:04.652Z,31.13
2023-01-29T13:43:38.856Z,29.67
2023-01-29T13:46:12.144Z,32.80
2023-01-29T13:48:46.758Z,30.00
2023-01-29T13:51:20.197Z,27.33
2023-01-29T13:53:55.866Z,28.53
2023-01-29T13:56:42.831Z,30.87
2023-01-29T13:59:23.884Z,29.30
2023-01-29T14:02:23.373Z,28.40
2023-01-29T14:04:53.376Z,31.97
2023-01-29T14:07:52.101Z,34.63
2023-01-29T14:10:22.395Z,28.27
2023-01-29T14:12:53.378Z,30.27
2023-01-29T14:15:27.320Z,30.10
2023-01-29T14:18:14.535Z,28.30
2023-01-29T14:21:03.831Z,27.83
2023-01-29T14:23:41.196Z,29.93
2023-01-29T14:26:27.201Z,29.63
2023-01-29T14:29:01.061Z,26.97
2023-01-29T14:31:38.554Z,28.07
2023-01-29T14:34:16.426Z,29.20
2023-01-29T14:36:48.102Z,28.37
2023-01-29T14:39:29.320Z,27.47
2023-01-29T14:41:58.625Z,29.07
2023-01-29T14:44:50.167Z,28.60
2023-01-29T14:47:20.857Z,31.80
2023-01-29T14:49:54.238Z,28.80
2023-01-29T14:52:28.052Z,32.03
2023-01-29T14:55:01.396Z,31.47
2023-01-29T14:57:31.361Z,29.70
2023-01-29T15:00:02.240Z,30.03
2023-01-29T15:02:39.184Z,30.17
2023-01-29T15:05:12.442Z,31.20
2023-01-29T15:07:50.034Z,27.60
2023-01-29T15:10:23.335Z,31.90
2023-01-29T15:12:58.278Z,28.67
2023-01-29T15:15:35.981Z,29.37
2023-01-29T15:18:09.388Z,29.50
2023-01-29T15:20:40.040Z,31.60
2023-01-29T15:23:28.721Z,27.90
2023-01-29T15:25:59.198Z,29.67
2023-01-29T15:28:30.900Z,28.37
2023-01-29T15:31:01.412Z,29.43
2023-01-29T15:33:30.221Z,31.50
2023-01-29T15:36:08.419Z,29.63
2023-01-29T15:38:38.433Z,25.90
2023-01-29T15:41:19.228Z,27.40
2023-01-29T15:43:48.788Z,27.97
2023-01-29T15:46:23.766Z,29.10
2023-01-29T15:48:53.854Z,28.10
2023-01-29T15:51:23.737Z,28.93
2023-01-29T15:53:56.087Z,28.43
2023-01-29T15:56:29.377Z,30.00
2023-01-29T15:58:59.744Z,31.50
2023-01-29T16:01:29.133Z,27.07
2023-01-29T16:04:01.207Z,31.30
2023-01-29T16:06:35.012Z,29.10
2023-01-29T16:09:06.554Z,30.43
2023-01-29T16:11:36.372Z,28.50
2023-01-29T16:14:06.380Z,30.97
2023-01-29T16:16:34.909Z,27.03
2023-01-29T16:19:14.225Z,27.00
2023-01-29T16:21:46.168Z,27.43
2023-01-29T16:24:22.302Z,30.57
2023-01-29T16:26:53.269Z,25.63
2023-01-29T16:29:25.236Z,27.60
2023-01-29T16:32:00.675Z,24.60
2023-01-29T16:34:32.937Z,25.73
2023-01-29T16:37:02.982Z,24.30
2023-01-29T16:39:36.024Z,24.13
2023-01-29T16:42:23.237Z,24.43
2023-01-29T16:44:57.153Z,24.50
2023-01-29T16:47:29.639Z,25.93
2023-01-29T16:50:00.664Z,24.30
2023-01-29T16:52:32.340Z,23.40
2023-01-29T16:55:16.898Z,25.90
2023-01-29T16:57:48.865Z,25.30
2023-01-29T17:00:23.022Z,25.20
2023-01-29T17:02:54.129Z,22.30
2023-01-29T17:05:27.311Z,24.17
2023-01-29T17:07:58.652Z,23.03
2023-01-29T17:10:30.315Z,22.87
2023-01-29T17:13:02.141Z,22.23
2023-01-29T17:15:45.068Z,22.90
2023-01-29T17:18:19.334Z,23.27
2023-01-29T17:20:47.802Z,23.30
2023-01-29T17:23:16.070Z,22.23
2023-01-29T17:25:46.267Z,22.37
2023-01-29T17:28:16.184Z,24.90
2023-01-29T17:30:56.600Z,23.67
2023-01-29T17:33:28.952Z,22.50
2023-01-29T17:35:57.605Z,22.40
2023-01-29T17:38:27.141Z,21.83
2023-01-29T17:40:59.299Z,21.80
2023-01-29T17:43:27.744Z,22.50
2023-01-29T17:45:56.531Z,23.30
2023-01-29T17:48:26.880Z,19.37
2023-01-29T17:50:57.666Z,23.07
2023-01-29T17:53:30.548Z,21.13
2023-01-29T17:56:02.807Z,23.63
2023-01-29T17:58:30.943Z,22.43
2023-01-29T18:00:59.285Z,21.97
2023-01-29T18:03:27.799Z,23.90
2023-01-29T18:05:56.237Z,23.97
2023-01-29T18:08:30.775Z,24.63
2023-01-29T18:10:59.262Z,23.60
2023-01-29T18:13:29.390Z,25.63
2023-01-29T18:15:57.667Z,24.10
2023-01-29T18:18:26.377Z,24.80
2023-01-29T18:20:54.355Z,25.00
2023-01-29T18:23:22.802Z,28.13
2023-01-29T18:25:52.797Z,25.80
2023-01-29T18:28:21.124Z,27.87
2023-01-29T18:30:51.221Z,30.83
2023-01-29T18:33:20.008Z,27.83
2023-01-29T18:35:49.225Z,29.87
2023-01-29T18:38:18.091Z,28.47
2023-01-29T18:40:46.442Z,28.40
2023-01-29T18:43:15.443Z,29.13
2023-01-29T18:45:44.355Z,30.67
2023-01-29T18:48:14.164Z,34.00
2023-01-29T18:50:42.435Z,31.93
2023-01-29T18:53:11.085Z,33.03
2023-01-29T18:55:39.298Z,30.50
2023-01-29T18:58:26.938Z,29.70
2023-01-29T19:00:55.954Z,28.10
2023-01-29T19:03:25.701Z,29.43
2023-01-29T19:05:54.019Z,30.40
2023-01-29T19:08:22.269Z,31.00
2023-01-29T19:10:50.510Z,31.43
2023-01-29T19:13:18.679Z,29.10
2023-01-29T19:15:48.162Z,30.53
2023-01-29T19:18:16.495Z,31.33
2023-01-29T19:20:46.013Z,30.50
2023-01-29T19:23:14.188Z,30.90
2023-01-29T19:25:42.549Z,32.07
2023-01-29T19:28:10.920Z,31.60
2023-01-29T19:30:39.535Z,31.07
2023-01-29T19:33:07.972Z,26.97
2023-01-29T19:35:36.428Z,30.70
2023-01-29T19:38:06.340Z,30.40
2023-01-29T19:40:34.807Z,31.67
2023-01-29T19:43:03.249Z,30.50
2023-01-29T19:45:43.105Z,32.47
2023-01-29T19:48:20.298Z,29.67
2023-01-29T19:50:53.525Z,32.60
2023-01-29T19:53:24.086Z,31.10
2023-01-29T19:55:59.018Z,29.33
2023-01-29T19:58:27.531Z,28.80
2023-01-29T20:00:57.506Z,31.00
2023-01-29T20:03:26.720Z,28.23
2023-01-29T20:05:54.922Z,29.13
2023-01-29T20:08:25.018Z,30.63
2023-01-29T20:10:53.435Z,30.97
2023-01-29T20:13:21.661Z,28.87
2023-01-29T20:15:51.406Z,31.20
2023-01-29T20:18:20.163Z,29.17
2023-01-29T20:20:50.062Z,32.73
2023-01-29T20:23:31.727Z,29.20
2023-01-29T20:26:06.519Z,31.50
2023-01-29T20:28:36.110Z,30.27
2023-01-29T20:31:05.691Z,31.60
2023-01-29T20:33:34.741Z,27.83
2023-01-29T20:36:06.350Z,28.27
2023-01-29T20:38:34.781Z,32.50
2023-01-29T20:41:09.762Z,28.23
2023-01-29T20:43:38.101Z,27.10
2023-01-29T20:46:06.669Z,27.77
2023-01-29T20:48:35.291Z,29.67
2023-01-29T20:51:09.250Z,28.70
2023-01-29T20:53:37.843Z,26.43
2023-01-29T20:56:08.427Z,28.90
2023-01-29T20:58:37.653Z,27.03
2023-01-29T21:01:09.014Z,30.87
2023-01-29T21:03:37.313Z,26.50
2023-01-29T21:06:06.072Z,30.40
2023-01-29T21:08:35.257Z,30.27
2023-01-29T21:11:03.587Z,29.27
2023-01-29T21:13:33.608Z,30.83
2023-01-29T21:16:02.229Z,28.23
2023-01-29T21:18:30.480Z,30.90
2023-01-29T21:20:58.792Z,29.23
2023-01-29T21:23:26.971Z,26.77
2023-01-29T21:25:55.204Z,27.40
2023-01-29T21:28:23.263Z,32.30
2023-01-29T21:31:02.645Z,32.10
2023-01-29T21:33:30.982Z,32.27
2023-01-29T21:35:59.647Z,31.37
2023-01-29T21:38:28.041Z,29.37
2023-01-29T21:41:01.131Z,29.40
2023-01-29T21:43:28.424Z,27.87
2023-01-29T21:46:00.363Z,34.83
2023-01-29T21:48:29.070Z,32.37
2023-01-29T21:50:57.281Z,29.10
2023-01-29T21:53:25.453Z,32.53
2023-01-29T21:55:53.673Z,33.97
2023-01-29T21:58:21.994Z,31.40
2023-01-29T22:00:50.620Z,32.33
2023-01-29T22:03:20.210Z,32.70
2023-01-29T22:05:50.088Z,31.80
2023-01-29T22:08:18.897Z,32.40
2023-01-29T22:10:47.596Z,33.40
2023-01-29T22:13:16.341Z,33.83
2023-01-29T22:15:44.729Z,30.93
2023-01-29T22:18:12.921Z,34.17
2023-01-29T22:20:42.525Z,30.17
2023-01-29T22:23:12.456Z,32.27
2023-01-29T22:25:40.965Z,33.43
2023-01-29T22:28:09.073Z,32.80
2023-01-29T22:30:37.721Z,31.47
2023-01-29T22:33:06.062Z,30.80
2023-01-29T22:35:34.644Z,31.47
2023-01-29T22:38:04.714Z,29.67
2023-01-29T22:40:32.991Z,32.63
2023-01-29T22:43:01.377Z,31.00
2023-01-29T22:45:29.896Z,33.33
2023-01-29T22:47:58.227Z,38.63
2023-01-29T22:50:26.413Z,30.57
2023-01-29T22:52:54.660Z,31.03
2023-01-29T22:55:24.149Z,32.27
2023-01-29T22:57:53.423Z,32.10
2023-01-29T23:00:22.465Z,32.20
2023-01-29T23:02:51.204Z,31.60
2023-01-29T23:05:20.077Z,30.53
2023-01-29T23:07:48.614Z,31.90
2023-01-29T23:10:17.806Z,32.13
2023-01-29T23:12:47.650Z,30.43
2023-01-29T23:15:15.858Z,32.30
2023-01-29T23:17:45.199Z,31.97
2023-01-29T23:20:13.965Z,31.90
2023-01-29T23:22:42.012Z,29.70
2023-01-29T23:25:10.957Z,32.27
2023-01-29T23:27:38.217Z,33.70
2023-01-29T23:30:09.446Z,29.23
2023-01-29T23:32:37.861Z,29.97
2023-01-29T23:35:06.501Z,31.00
2023-01-29T23:37:35.044Z,29.70
2023-01-29T23:40:03.069Z,29.90
2023-01-29T23:42:31.351Z,29.87
2023-01-29T23:44:59.556Z,27.90
2023-01-29T23:47:29.133Z,31.80
2023-01-29T23:49:57.335Z,28.27
2023-01-29T23:52:25.567Z,28.43
2023-01-29T23:54:53.739Z,26.83
2023-01-29T23:57:22.097Z,29.90
2023-01-29T23:59:50.483Z,26.73
