createdAt,value
2018-04-30T00:01:36.965Z,10.40
2018-04-30T00:04:05.189Z,10.90
2018-04-30T00:06:33.195Z,10.57
2018-04-30T00:09:00.657Z,10.50
2018-04-30T00:11:28.125Z,10.70
2018-04-30T00:13:55.586Z,10.60
2018-04-30T00:16:23.045Z,11.17
2018-04-30T00:18:50.504Z,10.17
2018-04-30T00:21:17.962Z,9.37
2018-04-30T00:23:45.415Z,9.83
2018-04-30T00:26:13.640Z,9.20
2018-04-30T00:28:41.865Z,9.50
2018-04-30T00:31:09.330Z,10.13
2018-04-30T00:33:36.826Z,11.03
2018-04-30T00:36:04.246Z,9.93
2018-04-30T00:38:33.625Z,9.83
2018-04-30T00:41:01.855Z,10.10
2018-04-30T00:43:29.308Z,10.20
2018-04-30T00:45:56.770Z,10.17
2018-04-30T00:48:24.229Z,9.63
2018-04-30T00:50:51.739Z,9.27
2018-04-30T00:53:19.159Z,9.83
2018-04-30T00:55:46.603Z,9.53
2018-04-30T00:58:14.069Z,9.53
2018-04-30T01:00:41.519Z,11.67
2018-04-30T01:03:08.987Z,9.90
2018-04-30T01:05:36.646Z,9.77
2018-04-30T01:08:04.110Z,10.27
2018-04-30T01:10:31.564Z,10.00
2018-04-30T01:12:59.024Z,9.07
2018-04-30T01:15:27.247Z,10.60
2018-04-30T01:17:54.708Z,10.47
2018-04-30T01:20:22.169Z,9.40
2018-04-30T01:22:49.626Z,9.37
2018-04-30T01:25:17.080Z,9.57
2018-04-30T01:27:45.300Z,9.63
2018-04-30T01:30:12.757Z,10.20
2018-04-30T01:32:40.213Z,9.27
2018-04-30T01:35:07.672Z,10.03
2018-04-30T01:37:35.900Z,10.67
2018-04-30T01:40:03.356Z,10.40
2018-04-30T01:42:30.820Z,10.60
2018-04-30T01:44:58.278Z,10.53
2018-04-30T01:47:26.505Z,10.17
2018-04-30T01:49:53.955Z,9.73
2018-04-30T01:52:21.422Z,9.47
2018-04-30T01:54:48.868Z,10.67
2018-04-30T01:57:17.100Z,10.13
2018-04-30T01:59:44.564Z,10.67
2018-04-30T02:02:12.035Z,10.20
2018-04-30T02:04:39.479Z,9.90
2018-04-30T02:07:07.732Z,10.20
2018-04-30T02:09:35.187Z,10.73
2018-04-30T02:12:02.651Z,10.33
2018-04-30T02:14:30.105Z,10.00
2018-04-30T02:16:57.572Z,10.60
2018-04-30T02:19:25.052Z,11.13
2018-04-30T02:21:52.498Z,9.60
2018-04-30T02:24:19.948Z,11.13
2018-04-30T02:26:47.412Z,11.43
2018-04-30T02:29:15.645Z,10.97
2018-04-30T02:31:43.104Z,11.40
2018-04-30T02:34:10.571Z,10.43
2018-04-30T02:36:38.028Z,11.00
2018-04-30T02:39:05.493Z,10.10
2018-04-30T02:41:32.975Z,9.67
2018-04-30T02:44:00.426Z,10.90
2018-04-30T02:46:28.659Z,10.03
2018-04-30T02:48:56.114Z,10.90
2018-04-30T02:51:24.341Z,10.10
2018-04-30T02:53:51.791Z,11.37
2018-04-30T02:56:19.248Z,11.10
2018-04-30T02:58:46.709Z,10.97
2018-04-30T03:01:14.926Z,10.40
2018-04-30T03:03:42.385Z,9.63
2018-04-30T03:06:09.840Z,10.60
2018-04-30T03:08:37.302Z,10.80
2018-04-30T03:11:04.759Z,10.10
2018-04-30T03:13:32.226Z,10.43
2018-04-30T03:15:59.677Z,10.23
2018-04-30T03:18:27.910Z,10.23
2018-04-30T03:20:55.366Z,10.53
2018-04-30T03:23:22.839Z,10.10
2018-04-30T03:25:50.292Z,11.80
2018-04-30T03:28:17.753Z,10.30
2018-04-30T03:30:45.206Z,10.20
2018-04-30T03:33:13.434Z,9.80
2018-04-30T03:35:40.875Z,9.60
2018-04-30T03:38:09.105Z,9.50
2018-04-30T03:40:38.456Z,9.30
2018-04-30T03:43:06.688Z,9.80
2018-04-30T03:45:34.137Z,9.97
2018-04-30T03:48:01.594Z,9.23
2018-04-30T03:50:29.825Z,10.27
2018-04-30T03:52:57.292Z,10.50
2018-04-30T03:55:24.749Z,11.43
2018-04-30T03:57:52.219Z,10.53
2018-04-30T04:00:31.418Z,10.90
2018-04-30T04:03:10.765Z,10.90
2018-04-30T04:05:49.927Z,10.97
2018-04-30T04:08:18.161Z,10.30
2018-04-30T04:10:45.609Z,10.03
2018-04-30T04:13:13.077Z,10.60
2018-04-30T04:15:40.537Z,12.60
2018-04-30T04:18:08.768Z,10.90
2018-04-30T04:20:36.217Z,11.00
2018-04-30T04:23:03.676Z,10.93
2018-04-30T04:25:31.129Z,11.60
2018-04-30T04:27:59.360Z,11.50
2018-04-30T04:30:26.808Z,11.53
2018-04-30T04:32:54.276Z,11.10
2018-04-30T04:35:21.733Z,11.33
2018-04-30T04:37:49.200Z,11.83
2018-04-30T04:40:17.421Z,11.30
2018-04-30T04:42:45.036Z,12.20
2018-04-30T04:45:12.489Z,11.80
2018-04-30T04:47:39.961Z,12.43
2018-04-30T04:50:07.415Z,12.80
2018-04-30T04:52:34.873Z,13.67
2018-04-30T04:55:02.361Z,13.23
2018-04-30T04:57:29.821Z,13.27
2018-04-30T04:59:57.277Z,12.90
2018-04-30T05:02:24.802Z,13.70
2018-04-30T05:04:52.189Z,13.70
2018-04-30T05:07:19.646Z,13.87
2018-04-30T05:09:47.882Z,13.57
2018-04-30T05:12:15.349Z,14.30
2018-04-30T05:14:42.821Z,13.80
2018-04-30T05:17:10.264Z,14.67
2018-04-30T05:19:37.728Z,13.50
2018-04-30T05:22:05.176Z,14.80
2018-04-30T05:24:33.399Z,15.60
2018-04-30T05:27:00.848Z,15.67
2018-04-30T05:29:29.080Z,15.77
2018-04-30T05:31:56.540Z,15.53
2018-04-30T05:34:24.004Z,15.27
2018-04-30T05:36:51.465Z,15.93
2018-04-30T05:39:18.929Z,15.07
2018-04-30T05:41:46.384Z,17.10
2018-04-30T05:44:13.849Z,16.97
2018-04-30T05:46:42.081Z,16.27
2018-04-30T05:49:09.546Z,16.83
2018-04-30T05:51:37.777Z,17.27
2018-04-30T05:54:05.238Z,16.37
2018-04-30T05:56:32.687Z,15.93
2018-04-30T05:59:00.149Z,16.50
2018-04-30T06:01:27.610Z,16.27
2018-04-30T06:03:55.074Z,15.63
2018-04-30T06:06:23.301Z,17.40
2018-04-30T06:08:50.769Z,15.60
2018-04-30T06:11:18.220Z,16.30
2018-04-30T06:13:45.686Z,16.97
2018-04-30T06:16:13.144Z,15.43
2018-04-30T06:18:40.606Z,16.40
2018-04-30T06:21:08.064Z,14.87
2018-04-30T06:23:36.335Z,15.27
2018-04-30T06:26:04.555Z,15.80
2018-04-30T06:28:32.016Z,15.80
2018-04-30T06:30:59.466Z,14.53
2018-04-30T06:33:27.693Z,14.13
2018-04-30T06:35:56.143Z,15.77
2018-04-30T06:38:24.374Z,14.80
2018-04-30T06:40:51.831Z,15.33
2018-04-30T06:43:19.291Z,16.17
2018-04-30T06:45:46.737Z,13.47
2018-04-30T06:48:14.973Z,13.40
2018-04-30T06:50:42.424Z,13.40
2018-04-30T06:53:09.888Z,11.17
2018-04-30T06:55:37.344Z,10.97
2018-04-30T06:58:05.568Z,10.33
2018-04-30T07:00:33.019Z,10.00
2018-04-30T07:03:03.227Z,10.07
2018-04-30T07:05:31.452Z,9.10
2018-04-30T07:07:58.912Z,8.70
2018-04-30T07:10:26.370Z,8.40
2018-04-30T07:12:53.807Z,7.97
2018-04-30T07:15:21.274Z,6.47
2018-04-30T07:17:48.732Z,6.87
2018-04-30T07:20:16.186Z,5.93
2018-04-30T07:22:44.827Z,6.33
2018-04-30T07:25:13.039Z,6.63
2018-04-30T07:27:40.512Z,5.80
2018-04-30T07:30:07.957Z,4.80
2018-04-30T07:32:36.174Z,4.93
2018-04-30T07:35:03.653Z,4.87
2018-04-30T07:37:31.102Z,4.90
2018-04-30T07:39:58.641Z,4.60
2018-04-30T07:42:26.291Z,3.70
2018-04-30T07:44:53.762Z,3.20
2018-04-30T07:47:21.208Z,3.00
2018-04-30T07:49:48.673Z,2.50
2018-04-30T07:52:16.124Z,2.43
2018-04-30T07:54:43.581Z,2.37
2018-04-30T07:57:11.851Z,2.07
2018-04-30T07:59:39.252Z,2.20
2018-04-30T08:02:07.619Z,2.10
2018-04-30T08:04:35.842Z,2.40
2018-04-30T08:07:03.287Z,1.60
2018-04-30T08:09:31.513Z,1.97
2018-04-30T08:11:58.964Z,2.00
2018-04-30T08:14:26.416Z,1.47
2018-04-30T08:16:54.633Z,1.73
2018-04-30T08:19:22.105Z,1.77
2018-04-30T08:21:49.557Z,2.00
2018-04-30T08:24:17.025Z,2.20
2018-04-30T08:26:44.472Z,2.40
2018-04-30T08:29:12.701Z,2.30
2018-04-30T08:31:40.157Z,3.00
2018-04-30T08:34:07.611Z,3.23
2018-04-30T08:36:35.144Z,2.33
2018-04-30T08:39:02.504Z,2.80
2018-04-30T08:41:29.949Z,3.00
2018-04-30T08:43:57.397Z,2.83
2018-04-30T08:46:24.843Z,2.80
2018-04-30T08:48:53.069Z,2.90
2018-04-30T08:51:21.284Z,2.70
2018-04-30T08:53:48.741Z,2.30
2018-04-30T08:56:16.185Z,2.17
2018-04-30T08:58:43.655Z,2.13
2018-04-30T09:01:11.105Z,1.83
2018-04-30T09:03:39.329Z,1.90
2018-04-30T09:06:06.776Z,1.70
2018-04-30T09:08:34.245Z,1.90
2018-04-30T09:11:01.752Z,1.90
2018-04-30T09:13:29.896Z,1.60
2018-04-30T09:15:57.350Z,1.43
2018-04-30T09:18:25.564Z,1.17
2018-04-30T09:20:53.047Z,1.20
2018-04-30T09:23:20.484Z,0.90
2018-04-30T09:25:48.699Z,1.03
2018-04-30T09:28:16.230Z,0.93
2018-04-30T09:30:43.613Z,0.70
2018-04-30T09:33:11.825Z,0.80
2018-04-30T09:35:39.284Z,0.70
2018-04-30T09:38:06.735Z,0.60
2018-04-30T09:40:34.966Z,0.80
2018-04-30T09:43:02.415Z,1.10
2018-04-30T09:45:29.875Z,0.73
2018-04-30T09:47:57.330Z,0.60
2018-04-30T09:50:25.562Z,0.60
2018-04-30T09:52:53.011Z,0.60
2018-04-30T09:55:20.477Z,0.80
2018-04-30T09:57:47.955Z,0.70
2018-04-30T10:00:16.149Z,0.60
2018-04-30T10:02:43.856Z,0.90
2018-04-30T10:05:11.309Z,1.33
2018-04-30T10:07:38.756Z,0.70
2018-04-30T10:10:06.223Z,0.60
2018-04-30T10:12:33.665Z,0.87
2018-04-30T10:15:01.906Z,0.80
2018-04-30T10:17:29.367Z,0.80
2018-04-30T10:19:56.825Z,0.70
2018-04-30T10:22:24.277Z,0.73
2018-04-30T10:24:51.738Z,0.83
2018-04-30T10:27:19.186Z,0.80
2018-04-30T10:29:46.636Z,0.70
2018-04-30T10:32:14.087Z,0.80
2018-04-30T10:34:41.555Z,0.70
2018-04-30T10:37:09.006Z,0.80
2018-04-30T10:39:36.466Z,0.90
2018-04-30T10:42:03.922Z,0.70
2018-04-30T10:44:32.153Z,0.70
2018-04-30T10:46:59.594Z,0.60
2018-04-30T10:49:27.972Z,0.60
2018-04-30T10:51:56.193Z,0.70
2018-04-30T10:54:34.033Z,0.60
2018-04-30T10:57:01.482Z,0.80
2018-04-30T10:59:28.941Z,0.80
2018-04-30T11:01:56.379Z,0.70
2018-04-30T11:04:24.607Z,0.70
2018-04-30T11:06:52.052Z,0.80
2018-04-30T11:09:19.528Z,0.80
2018-04-30T11:11:46.972Z,0.70
2018-04-30T11:14:15.203Z,0.80
2018-04-30T11:16:42.651Z,0.77
2018-04-30T11:19:10.135Z,0.83
2018-04-30T11:21:37.593Z,0.90
2018-04-30T11:24:05.045Z,0.90
2018-04-30T11:26:33.275Z,1.00
2018-04-30T11:29:00.721Z,0.80
2018-04-30T11:31:28.186Z,0.93
2018-04-30T11:33:55.631Z,1.10
2018-04-30T11:36:23.848Z,1.20
2018-04-30T11:38:51.307Z,1.17
2018-04-30T11:41:18.756Z,1.10
2018-04-30T11:43:47.854Z,1.20
2018-04-30T11:46:16.105Z,1.00
2018-04-30T11:48:43.570Z,1.10
2018-04-30T11:51:11.034Z,1.33
2018-04-30T11:53:38.500Z,1.00
2018-04-30T11:56:05.965Z,1.33
2018-04-30T11:58:34.340Z,1.30
2018-04-30T12:01:02.562Z,1.13
2018-04-30T12:03:30.022Z,1.20
2018-04-30T12:05:57.476Z,1.00
2018-04-30T12:08:24.928Z,1.40
2018-04-30T12:10:53.184Z,1.00
2018-04-30T12:13:20.614Z,1.37
2018-04-30T12:15:48.068Z,1.00
2018-04-30T12:18:15.544Z,0.90
2018-04-30T12:20:43.010Z,1.43
2018-04-30T12:23:10.461Z,1.00
2018-04-30T12:25:38.688Z,1.30
2018-04-30T12:28:06.141Z,1.00
2018-04-30T12:30:33.609Z,1.00
2018-04-30T12:33:01.061Z,0.93
2018-04-30T12:35:29.289Z,1.20
2018-04-30T12:37:57.496Z,1.30
2018-04-30T12:40:35.881Z,1.10
2018-04-30T12:43:03.328Z,0.93
2018-04-30T12:45:31.556Z,1.10
2018-04-30T12:47:59.010Z,1.13
2018-04-30T12:50:26.497Z,0.90
2018-04-30T12:52:54.768Z,1.20
2018-04-30T12:55:22.242Z,0.80
2018-04-30T12:57:49.693Z,0.80
2018-04-30T13:00:17.148Z,0.60
2018-04-30T13:02:45.360Z,0.97
2018-04-30T13:05:12.820Z,1.00
2018-04-30T13:07:40.289Z,0.97
2018-04-30T13:10:08.665Z,0.80
2018-04-30T13:12:36.887Z,1.10
2018-04-30T13:15:04.388Z,1.00
2018-04-30T13:17:31.846Z,0.90
2018-04-30T13:19:59.291Z,0.90
2018-04-30T13:22:26.748Z,0.87
2018-04-30T13:24:54.198Z,0.80
2018-04-30T13:27:21.659Z,0.80
2018-04-30T13:29:49.100Z,0.87
2018-04-30T13:32:18.363Z,0.80
2018-04-30T13:34:45.818Z,0.80
2018-04-30T13:37:14.058Z,0.70
2018-04-30T13:39:41.501Z,1.00
2018-04-30T13:42:08.968Z,1.00
2018-04-30T13:44:36.421Z,0.80
2018-04-30T13:47:04.648Z,0.87
2018-04-30T13:49:35.428Z,0.77
2018-04-30T13:52:02.895Z,0.90
2018-04-30T13:54:30.343Z,0.80
2018-04-30T13:56:57.796Z,1.03
2018-04-30T13:59:25.243Z,0.80
2018-04-30T14:01:53.507Z,0.77
2018-04-30T14:04:31.457Z,1.00
2018-04-30T14:06:58.901Z,1.00
2018-04-30T14:09:26.365Z,0.90
2018-04-30T14:11:53.813Z,0.70
2018-04-30T14:14:21.281Z,0.70
2018-04-30T14:16:48.725Z,0.70
2018-04-30T14:19:16.189Z,0.70
2018-04-30T14:21:43.651Z,0.67
2018-04-30T14:24:11.109Z,0.80
2018-04-30T14:26:38.559Z,1.23
2018-04-30T14:29:06.777Z,0.77
2018-04-30T14:31:34.218Z,0.63
2018-04-30T14:34:02.453Z,0.80
2018-04-30T14:36:29.905Z,1.03
2018-04-30T14:38:57.369Z,0.90
2018-04-30T14:41:24.835Z,0.90
2018-04-30T14:43:52.290Z,1.00
2018-04-30T14:46:20.495Z,0.67
2018-04-30T14:48:47.958Z,0.60
2018-04-30T14:51:15.411Z,1.87
2018-04-30T14:53:43.638Z,0.73
2018-04-30T14:56:11.089Z,0.80
2018-04-30T14:58:38.547Z,0.60
2018-04-30T15:01:06.798Z,0.80
2018-04-30T15:03:34.256Z,0.70
2018-04-30T15:06:01.705Z,0.90
2018-04-30T15:08:29.161Z,0.67
2018-04-30T15:10:56.604Z,0.80
2018-04-30T15:13:24.848Z,0.80
2018-04-30T15:15:52.290Z,1.10
2018-04-30T15:18:19.744Z,0.60
2018-04-30T15:20:47.194Z,0.70
2018-04-30T15:23:15.429Z,0.70
2018-04-30T15:25:42.881Z,0.90
2018-04-30T15:28:10.443Z,0.90
2018-04-30T15:30:37.797Z,0.77
2018-04-30T15:33:06.024Z,0.87
2018-04-30T15:35:33.478Z,0.60
2018-04-30T15:38:00.940Z,1.00
2018-04-30T15:40:28.391Z,1.00
2018-04-30T15:42:56.603Z,0.77
2018-04-30T15:45:24.047Z,0.90
2018-04-30T15:47:52.259Z,0.70
2018-04-30T15:50:19.737Z,0.80
2018-04-30T15:52:47.183Z,0.70
2018-04-30T15:55:14.635Z,0.80
2018-04-30T15:57:42.854Z,0.80
2018-04-30T16:00:10.308Z,0.50
2018-04-30T16:02:38.523Z,0.83
2018-04-30T16:05:05.986Z,0.70
2018-04-30T16:07:33.433Z,0.90
2018-04-30T16:10:01.657Z,0.80
2018-04-30T16:12:29.113Z,0.93
2018-04-30T16:14:56.574Z,0.60
2018-04-30T16:17:24.029Z,0.77
2018-04-30T16:19:52.261Z,0.90
2018-04-30T16:22:19.703Z,0.70
2018-04-30T16:24:47.176Z,0.93
2018-04-30T16:27:14.637Z,0.70
2018-04-30T16:29:42.097Z,0.77
2018-04-30T16:32:10.321Z,0.90
2018-04-30T16:34:37.781Z,1.13
2018-04-30T16:37:05.227Z,0.87
2018-04-30T16:39:32.721Z,0.80
2018-04-30T16:42:00.908Z,0.70
2018-04-30T16:44:28.366Z,1.07
2018-04-30T16:46:55.819Z,0.70
2018-04-30T16:49:24.044Z,0.70
2018-04-30T16:51:51.490Z,1.10
2018-04-30T16:54:18.956Z,0.90
2018-04-30T16:56:46.409Z,0.90
2018-04-30T16:59:14.633Z,1.17
2018-04-30T17:01:44.183Z,1.00
2018-04-30T17:04:12.159Z,0.70
2018-04-30T17:06:47.544Z,0.70
2018-04-30T17:09:15.225Z,1.00
2018-04-30T17:11:42.677Z,1.30
2018-04-30T17:14:10.138Z,0.70
2018-04-30T17:16:37.593Z,0.90
2018-04-30T17:19:05.049Z,0.70
2018-04-30T17:21:32.500Z,0.80
2018-04-30T17:24:01.170Z,1.93
2018-04-30T17:26:28.862Z,0.90
2018-04-30T17:28:57.117Z,0.80
2018-04-30T17:31:24.579Z,0.60
2018-04-30T17:33:52.024Z,0.90
2018-04-30T17:36:19.517Z,0.90
2018-04-30T17:38:46.954Z,0.70
2018-04-30T17:41:15.273Z,0.90
2018-04-30T17:43:42.623Z,1.07
2018-04-30T17:46:10.576Z,1.13
2018-04-30T17:48:38.020Z,0.80
2018-04-30T17:51:05.481Z,0.90
2018-04-30T17:53:33.688Z,1.23
2018-04-30T17:56:01.150Z,0.90
2018-04-30T17:58:32.249Z,0.90
2018-04-30T18:01:00.481Z,1.40
2018-04-30T18:03:27.941Z,0.90
2018-04-30T18:05:55.403Z,1.00
2018-04-30T18:08:22.839Z,0.90
2018-04-30T18:10:51.078Z,0.73
2018-04-30T18:13:18.602Z,0.87
2018-04-30T18:15:45.997Z,0.80
2018-04-30T18:18:13.454Z,1.27
2018-04-30T18:20:40.911Z,0.70
2018-04-30T18:23:09.133Z,1.10
2018-04-30T18:25:36.594Z,0.80
2018-04-30T18:28:04.040Z,1.00
2018-04-30T18:30:32.269Z,0.80
2018-04-30T18:32:59.716Z,0.80
2018-04-30T18:35:27.282Z,0.87
2018-04-30T18:37:54.736Z,1.00
2018-04-30T18:40:22.960Z,1.13
2018-04-30T18:42:50.409Z,1.00
2018-04-30T18:45:17.875Z,0.87
2018-04-30T18:47:46.080Z,1.00
2018-04-30T18:50:13.538Z,1.00
2018-04-30T18:52:40.985Z,1.00
2018-04-30T18:55:08.439Z,1.53
2018-04-30T18:57:35.893Z,1.40
2018-04-30T19:00:03.364Z,1.03
2018-04-30T19:02:30.837Z,0.80
2018-04-30T19:04:58.281Z,0.60
2018-04-30T19:07:25.730Z,0.90
2018-04-30T19:09:53.197Z,1.30
2018-04-30T19:12:20.652Z,0.80
2018-04-30T19:14:48.855Z,0.97
2018-04-30T19:17:16.318Z,1.07
2018-04-30T19:19:43.760Z,1.27
2018-04-30T19:22:11.977Z,0.90
2018-04-30T19:24:39.416Z,1.23
2018-04-30T19:27:07.665Z,1.97
2018-04-30T19:29:35.094Z,0.80
2018-04-30T19:32:02.544Z,1.20
2018-04-30T19:34:30.763Z,1.03
2018-04-30T19:36:58.221Z,0.90
2018-04-30T19:39:26.432Z,1.27
2018-04-30T19:41:53.885Z,1.00
2018-04-30T19:44:21.325Z,1.03
2018-04-30T19:46:49.557Z,1.40
2018-04-30T19:49:17.011Z,1.50
2018-04-30T19:51:44.465Z,1.50
2018-04-30T19:54:12.673Z,1.70
2018-04-30T19:56:40.127Z,1.87
2018-04-30T19:59:08.347Z,1.80
2018-04-30T20:01:36.573Z,1.87
2018-04-30T20:04:04.013Z,1.93
2018-04-30T20:06:31.485Z,2.03
2018-04-30T20:08:59.154Z,1.90
2018-04-30T20:11:26.549Z,1.67
2018-04-30T20:13:53.997Z,1.67
2018-04-30T20:16:21.449Z,1.43
2018-04-30T20:18:48.903Z,1.63
2018-04-30T20:21:16.365Z,1.90
2018-04-30T20:23:43.805Z,1.57
2018-04-30T20:26:11.267Z,1.80
2018-04-30T20:28:39.531Z,1.63
2018-04-30T20:31:06.984Z,1.70
2018-04-30T20:33:34.444Z,1.43
2018-04-30T20:36:01.880Z,1.20
2018-04-30T20:38:30.105Z,1.70
2018-04-30T20:40:57.545Z,1.37
2018-04-30T20:43:25.760Z,1.20
2018-04-30T20:45:53.211Z,1.57
2018-04-30T20:48:21.427Z,1.40
2018-04-30T20:50:48.908Z,1.43
2018-04-30T20:53:16.336Z,1.30
2018-04-30T20:55:43.784Z,1.50
2018-04-30T20:58:11.240Z,1.57
2018-04-30T21:00:38.687Z,1.60
2018-04-30T21:03:06.156Z,1.37
2018-04-30T21:05:33.605Z,1.57
2018-04-30T21:08:01.054Z,1.13
2018-04-30T21:10:28.503Z,1.40
2018-04-30T21:12:55.952Z,1.20
2018-04-30T21:15:23.393Z,1.17
2018-04-30T21:17:50.845Z,1.30
2018-04-30T21:20:18.285Z,1.20
2018-04-30T21:22:46.509Z,0.97
2018-04-30T21:25:13.958Z,0.93
2018-04-30T21:27:41.412Z,0.90
2018-04-30T21:30:09.620Z,0.90
2018-04-30T21:32:37.084Z,0.93
2018-04-30T21:35:04.525Z,1.20
2018-04-30T21:37:31.974Z,0.90
2018-04-30T21:39:59.475Z,0.90
2018-04-30T21:42:27.643Z,1.00
2018-04-30T21:44:55.081Z,1.10
2018-04-30T21:47:22.525Z,0.90
2018-04-30T21:49:49.991Z,1.10
2018-04-30T21:52:17.436Z,0.90
2018-04-30T21:54:44.893Z,0.90
2018-04-30T21:57:12.337Z,0.97
2018-04-30T21:59:39.810Z,0.90
2018-04-30T22:02:07.253Z,1.40
2018-04-30T22:04:34.705Z,1.10
2018-04-30T22:07:02.158Z,0.90
2018-04-30T22:09:30.379Z,0.80
2018-04-30T22:11:57.820Z,0.80
2018-04-30T22:14:26.045Z,0.80
2018-04-30T22:16:53.504Z,0.83
2018-04-30T22:19:20.951Z,0.90
2018-04-30T22:21:48.405Z,1.00
2018-04-30T22:24:16.625Z,1.00
2018-04-30T22:26:44.059Z,1.60
2018-04-30T22:29:11.517Z,1.00
2018-04-30T22:31:38.948Z,1.00
2018-04-30T22:34:06.405Z,0.87
2018-04-30T22:36:33.844Z,1.00
2018-04-30T22:39:02.087Z,1.00
2018-04-30T22:41:29.586Z,1.30
2018-04-30T22:43:56.978Z,1.03
2018-04-30T22:46:24.416Z,1.00
2018-04-30T22:48:51.876Z,0.90
2018-04-30T22:51:19.327Z,0.90
2018-04-30T22:53:46.776Z,1.07
2018-04-30T22:56:17.468Z,1.20
2018-04-30T22:58:44.924Z,0.90
2018-04-30T23:01:12.374Z,1.07
2018-04-30T23:03:39.828Z,0.80
2018-04-30T23:06:07.265Z,0.87
2018-04-30T23:08:35.488Z,1.10
2018-04-30T23:11:02.937Z,1.10
2018-04-30T23:13:30.391Z,1.00
2018-04-30T23:15:58.601Z,1.13
2018-04-30T23:18:26.060Z,0.83
2018-04-30T23:20:53.500Z,0.80
2018-04-30T23:23:20.955Z,0.67
2018-04-30T23:25:48.400Z,1.20
2018-04-30T23:28:15.856Z,0.90
2018-04-30T23:30:43.307Z,0.90
2018-04-30T23:33:10.753Z,0.90
2018-04-30T23:35:38.959Z,0.83
2018-04-30T23:38:06.418Z,0.73
2018-04-30T23:40:34.633Z,1.07
2018-04-30T23:43:02.091Z,0.83
2018-04-30T23:45:29.533Z,0.87
2018-04-30T23:47:56.973Z,0.90
2018-04-30T23:50:24.428Z,0.80
2018-04-30T23:52:51.880Z,0.80
2018-04-30T23:55:19.320Z,0.93
2018-04-30T23:57:47.529Z,0.80
