createdAt,value
2022-10-12T00:00:02.962Z,0.00
2022-10-12T00:00:47.945Z,0.00
2022-10-12T00:02:14.587Z,0.00
2022-10-12T00:03:45.858Z,0.00
2022-10-12T00:04:04.442Z,0.00
2022-10-12T00:05:30.171Z,0.00
2022-10-12T00:07:50.417Z,0.00
2022-10-12T00:08:00.739Z,0.00
2022-10-12T00:12:28.067Z,0.00
2022-10-12T00:14:17.907Z,0.00
2022-10-12T00:14:37.509Z,0.00
2022-10-12T00:15:30.138Z,0.00
2022-10-12T00:16:40.337Z,0.00
2022-10-12T00:17:39.535Z,0.00
2022-10-12T00:18:50.287Z,0.00
2022-10-12T00:20:20.637Z,0.00
2022-10-12T00:21:38.057Z,0.00
2022-10-12T00:22:39.821Z,0.00
2022-10-12T00:22:55.979Z,0.00
2022-10-12T00:26:08.359Z,0.00
2022-10-12T00:26:30.037Z,0.00
2022-10-12T00:29:29.039Z,0.00
2022-10-12T00:30:32.012Z,0.00
2022-10-12T00:49:43.314Z,0.00
2022-10-12T00:49:55.612Z,0.00
2022-10-12T00:50:53.485Z,0.00
2022-10-12T00:51:53.354Z,0.00
2022-10-12T00:52:50.138Z,0.00
2022-10-12T00:54:12.721Z,0.00
2022-10-12T00:54:58.667Z,0.00
2022-10-12T00:55:52.846Z,0.00
2022-10-12T00:56:52.185Z,0.00
2022-10-12T00:57:55.672Z,0.00
2022-10-12T00:59:11.516Z,0.00
2022-10-12T01:00:13.470Z,0.00
2022-10-12T01:00:56.288Z,0.00
2022-10-12T01:19:42.739Z,0.00
2022-10-12T01:38:44.042Z,0.00
2022-10-12T01:41:34.420Z,0.00
2022-10-12T01:43:23.268Z,0.00
2022-10-12T01:44:21.605Z,0.00
2022-10-12T01:44:30.882Z,0.00
2022-10-12T01:48:03.493Z,0.00
2022-10-12T01:55:11.834Z,0.00
2022-10-12T01:56:20.504Z,0.00
2022-10-12T01:58:20.286Z,0.00
2022-10-12T03:55:16.555Z,0.00
2022-10-12T04:33:09.621Z,0.00
2022-10-12T04:33:19.868Z,0.00
2022-10-12T04:34:17.322Z,0.00
2022-10-12T04:35:16.272Z,0.00
2022-10-12T04:36:15.742Z,0.00
2022-10-12T04:37:14.332Z,0.00
2022-10-12T04:38:14.320Z,0.00
2022-10-12T04:39:14.313Z,0.00
2022-10-12T04:40:15.242Z,0.00
2022-10-12T04:41:14.293Z,0.00
2022-10-12T04:42:14.263Z,0.00
2022-10-12T04:43:14.275Z,0.00
2022-10-12T04:44:14.243Z,0.00
2022-10-12T04:45:14.246Z,0.00
2022-10-12T04:46:14.224Z,0.00
2022-10-12T04:47:14.203Z,0.00
2022-10-12T04:48:14.187Z,0.00
2022-10-12T04:49:14.183Z,0.00
2022-10-12T04:50:14.169Z,0.00
2022-10-12T04:51:14.155Z,0.00
2022-10-12T04:52:14.134Z,0.00
2022-10-12T04:53:14.144Z,0.00
2022-10-12T04:54:14.117Z,0.00
2022-10-12T04:55:14.117Z,0.00
2022-10-12T04:56:14.095Z,0.00
2022-10-12T04:57:14.077Z,0.00
2022-10-12T04:58:15.015Z,0.00
2022-10-12T04:59:14.066Z,0.00
2022-10-12T05:00:14.036Z,0.00
2022-10-12T05:01:14.113Z,0.00
2022-10-12T05:02:14.007Z,0.00
2022-10-12T05:03:13.996Z,0.00
2022-10-12T05:04:13.995Z,0.00
2022-10-12T05:05:13.977Z,0.00
2022-10-12T05:06:13.966Z,0.00
2022-10-12T05:07:13.947Z,0.00
2022-10-12T05:08:14.397Z,0.00
2022-10-12T05:09:17.009Z,0.00
2022-10-12T05:10:13.908Z,0.00
2022-10-12T05:11:14.855Z,0.00
2022-10-12T05:12:13.889Z,0.00
2022-10-12T05:13:13.892Z,0.00
2022-10-12T05:14:13.888Z,0.00
2022-10-12T05:15:13.848Z,0.00
2022-10-12T05:16:14.789Z,0.00
2022-10-12T05:17:13.826Z,0.00
2022-10-12T05:18:13.809Z,0.00
2022-10-12T05:19:13.808Z,0.00
2022-10-12T05:20:13.789Z,0.00
2022-10-12T05:21:13.771Z,0.00
2022-10-12T05:22:13.758Z,0.00
2022-10-12T05:23:13.749Z,5.62
2022-10-12T05:24:13.741Z,5.62
2022-10-12T05:25:13.732Z,5.62
2022-10-12T05:26:14.650Z,5.62
2022-10-12T05:27:13.700Z,5.62
2022-10-12T05:28:13.709Z,5.62
2022-10-12T05:29:13.692Z,5.62
2022-10-12T05:30:13.664Z,11.25
2022-10-12T05:31:13.651Z,11.25
2022-10-12T05:32:13.641Z,11.25
2022-10-12T05:33:13.624Z,11.25
2022-10-12T05:34:13.621Z,11.25
2022-10-12T05:35:13.599Z,16.88
2022-10-12T05:36:14.531Z,16.88
2022-10-12T05:37:13.571Z,16.88
2022-10-12T05:38:13.552Z,16.88
2022-10-12T05:39:13.553Z,16.88
2022-10-12T05:40:13.543Z,22.50
2022-10-12T05:41:14.482Z,22.50
2022-10-12T05:42:13.504Z,22.50
2022-10-12T05:43:13.493Z,22.50
2022-10-12T05:44:13.486Z,28.12
2022-10-12T05:45:13.472Z,28.12
2022-10-12T05:46:14.502Z,28.12
2022-10-12T05:47:13.443Z,28.12
2022-10-12T05:48:13.434Z,33.75
2022-10-12T05:49:13.434Z,33.75
2022-10-12T05:50:13.404Z,33.75
2022-10-12T05:51:13.397Z,33.75
2022-10-12T05:52:13.385Z,39.38
2022-10-12T05:53:13.374Z,39.38
2022-10-12T05:54:13.376Z,39.38
2022-10-12T05:55:13.362Z,39.38
2022-10-12T05:56:13.332Z,45.00
2022-10-12T05:57:13.325Z,45.00
2022-10-12T05:58:13.324Z,45.00
2022-10-12T05:59:13.308Z,45.00
2022-10-12T06:00:13.282Z,50.62
2022-10-12T06:01:13.273Z,50.62
2022-10-12T06:02:13.344Z,50.62
2022-10-12T06:03:14.133Z,50.62
2022-10-12T06:04:13.237Z,56.25
2022-10-12T06:05:13.226Z,56.25
2022-10-12T06:06:13.217Z,56.25
2022-10-12T06:07:13.196Z,56.25
2022-10-12T06:08:13.188Z,61.88
2022-10-12T06:09:13.173Z,61.88
2022-10-12T06:10:13.158Z,61.88
2022-10-12T06:11:13.148Z,61.88
2022-10-12T06:12:13.128Z,67.50
2022-10-12T06:13:13.128Z,67.50
2022-10-12T06:14:13.110Z,67.50
2022-10-12T06:15:13.191Z,67.50
2022-10-12T06:16:13.081Z,67.50
2022-10-12T06:17:13.068Z,73.12
2022-10-12T06:18:13.058Z,73.12
2022-10-12T06:19:13.046Z,73.12
2022-10-12T06:20:13.027Z,73.12
2022-10-12T06:22:14.018Z,78.75
2022-10-12T06:23:12.999Z,78.75
2022-10-12T06:24:12.981Z,78.75
2022-10-12T06:25:12.974Z,78.75
2022-10-12T06:26:12.960Z,78.75
2022-10-12T06:27:12.940Z,78.75
2022-10-12T06:28:12.967Z,84.38
2022-10-12T06:29:14.082Z,84.38
2022-10-12T06:30:12.900Z,84.38
2022-10-12T06:31:12.900Z,84.38
2022-10-12T06:32:12.891Z,84.38
2022-10-12T06:33:12.871Z,84.38
2022-10-12T06:34:12.842Z,90.00
2022-10-12T06:35:12.841Z,90.00
2022-10-12T06:36:12.822Z,90.00
2022-10-12T06:37:25.399Z,90.00
2022-10-12T06:38:13.801Z,90.00
2022-10-12T06:39:12.782Z,90.00
2022-10-12T06:40:12.788Z,90.00
2022-10-12T06:41:12.762Z,90.00
2022-10-12T06:42:12.744Z,90.00
2022-10-12T06:43:12.752Z,90.00
2022-10-12T06:44:12.725Z,95.62
2022-10-12T06:45:12.710Z,95.62
2022-10-12T06:46:12.692Z,95.62
2022-10-12T06:47:12.683Z,95.62
2022-10-12T06:48:17.580Z,95.62
2022-10-12T06:49:13.653Z,95.62
2022-10-12T06:50:12.639Z,95.62
2022-10-12T06:51:12.633Z,95.62
2022-10-12T06:52:12.624Z,95.62
2022-10-12T06:53:12.614Z,95.62
2022-10-12T06:54:12.586Z,95.62
2022-10-12T06:55:12.582Z,101.25
2022-10-12T06:56:12.569Z,101.25
2022-10-12T06:57:12.553Z,101.25
2022-10-12T06:58:12.551Z,101.25
2022-10-12T06:59:12.524Z,101.25
2022-10-12T07:00:12.515Z,101.25
2022-10-12T07:01:12.566Z,101.25
2022-10-12T07:02:12.485Z,101.25
2022-10-12T07:03:12.486Z,101.25
2022-10-12T07:04:12.455Z,101.25
2022-10-12T07:05:12.473Z,101.25
2022-10-12T07:06:12.437Z,101.25
2022-10-12T07:07:12.424Z,101.25
2022-10-12T07:08:12.437Z,101.25
2022-10-12T07:09:12.397Z,101.25
2022-10-12T07:10:12.405Z,101.25
2022-10-12T07:11:12.380Z,106.88
2022-10-12T07:12:12.357Z,106.88
2022-10-12T07:13:12.356Z,106.88
2022-10-12T07:14:12.337Z,106.88
2022-10-12T07:15:12.326Z,106.88
2022-10-12T07:16:12.308Z,106.88
2022-10-12T07:17:12.297Z,106.88
2022-10-12T07:18:12.288Z,106.88
2022-10-12T07:19:12.268Z,106.88
2022-10-12T07:20:14.241Z,106.88
2022-10-12T07:21:12.249Z,106.88
2022-10-12T07:22:12.228Z,106.88
2022-10-12T07:23:13.188Z,106.88
2022-10-12T07:24:13.217Z,106.88
2022-10-12T07:25:12.191Z,106.88
2022-10-12T07:26:12.179Z,106.88
2022-10-12T07:27:12.160Z,112.50
2022-10-12T07:28:12.172Z,112.50
2022-10-12T07:29:12.131Z,112.50
2022-10-12T07:30:12.127Z,112.50
2022-10-12T07:31:12.198Z,112.50
2022-10-12T07:32:12.110Z,112.50
2022-10-12T07:33:12.091Z,112.50
2022-10-12T07:34:12.122Z,112.50
2022-10-12T07:35:12.112Z,112.50
2022-10-12T07:36:15.662Z,112.50
2022-10-12T07:37:13.183Z,112.50
2022-10-12T07:38:12.044Z,112.50
2022-10-12T07:39:12.862Z,112.50
2022-10-12T07:40:12.447Z,112.50
2022-10-12T07:41:12.091Z,112.50
2022-10-12T07:42:16.767Z,118.12
2022-10-12T07:43:15.993Z,118.12
2022-10-12T07:44:12.458Z,118.12
2022-10-12T07:45:11.974Z,118.12
2022-10-12T07:46:11.913Z,118.12
2022-10-12T07:47:12.857Z,118.12
2022-10-12T07:48:11.896Z,118.12
2022-10-12T07:49:11.873Z,118.12
2022-10-12T07:50:12.063Z,118.12
2022-10-12T07:51:11.985Z,118.12
2022-10-12T07:52:11.974Z,123.75
2022-10-12T07:53:11.890Z,123.75
2022-10-12T07:54:15.315Z,123.75
2022-10-12T07:55:12.856Z,123.75
2022-10-12T07:56:11.854Z,123.75
2022-10-12T07:57:11.875Z,123.75
2022-10-12T07:58:11.867Z,123.75
2022-10-12T07:59:11.854Z,123.75
2022-10-12T08:00:12.861Z,129.38
2022-10-12T08:01:11.809Z,129.38
2022-10-12T08:02:12.352Z,129.38
2022-10-12T08:03:11.784Z,135.00
2022-10-12T08:04:11.781Z,129.38
2022-10-12T08:05:11.769Z,129.38
2022-10-12T08:06:11.765Z,135.00
2022-10-12T08:07:11.772Z,135.00
2022-10-12T08:08:11.677Z,135.00
2022-10-12T08:09:12.033Z,135.00
2022-10-12T08:10:11.691Z,135.00
2022-10-12T08:11:11.693Z,135.00
2022-10-12T08:12:11.655Z,135.00
2022-10-12T08:13:11.652Z,135.00
2022-10-12T08:14:11.623Z,135.00
2022-10-12T08:15:11.539Z,135.00
2022-10-12T08:16:11.576Z,135.00
2022-10-12T08:17:11.528Z,140.62
2022-10-12T08:18:11.564Z,140.62
2022-10-12T08:19:11.607Z,140.62
2022-10-12T08:20:11.600Z,140.62
2022-10-12T08:21:11.566Z,140.62
2022-10-12T08:22:12.295Z,140.62
2022-10-12T08:23:12.552Z,140.62
2022-10-12T08:24:11.914Z,140.62
2022-10-12T08:25:11.508Z,140.62
2022-10-12T08:26:11.455Z,140.62
2022-10-12T08:27:11.511Z,140.62
2022-10-12T08:28:11.496Z,140.62
2022-10-12T08:29:12.222Z,146.25
2022-10-12T08:30:11.363Z,146.25
2022-10-12T08:31:11.447Z,146.25
2022-10-12T08:32:11.651Z,146.25
2022-10-12T08:33:11.384Z,146.25
2022-10-12T08:34:12.286Z,146.25
2022-10-12T08:35:11.338Z,151.88
2022-10-12T08:36:11.332Z,151.88
2022-10-12T08:37:11.304Z,151.88
2022-10-12T08:38:11.245Z,151.88
2022-10-12T08:39:11.244Z,151.88
2022-10-12T08:40:11.233Z,151.88
2022-10-12T08:41:11.204Z,151.88
2022-10-12T08:42:11.204Z,151.88
2022-10-12T08:43:11.175Z,151.88
2022-10-12T08:44:11.165Z,151.88
2022-10-12T08:45:11.170Z,151.88
2022-10-12T08:46:11.136Z,151.88
2022-10-12T08:47:11.136Z,151.88
2022-10-12T08:48:11.115Z,151.88
2022-10-12T08:49:11.096Z,151.88
2022-10-12T08:50:11.087Z,151.88
2022-10-12T08:51:11.396Z,151.88
2022-10-12T08:52:11.066Z,151.88
2022-10-12T08:53:11.176Z,151.88
2022-10-12T08:54:11.122Z,151.88
2022-10-12T08:55:11.095Z,151.88
2022-10-12T08:56:11.077Z,151.88
2022-10-12T08:57:11.089Z,151.88
2022-10-12T08:58:11.093Z,157.50
2022-10-12T08:59:10.968Z,157.50
2022-10-12T09:00:11.918Z,157.50
2022-10-12T09:01:14.158Z,157.50
2022-10-12T09:02:11.010Z,157.50
2022-10-12T09:03:10.908Z,157.50
2022-10-12T09:04:10.929Z,157.50
2022-10-12T09:05:10.938Z,157.50
2022-10-12T09:06:11.010Z,163.12
2022-10-12T09:07:10.935Z,163.12
2022-10-12T09:08:10.924Z,163.12
2022-10-12T09:09:11.281Z,163.12
2022-10-12T09:10:10.938Z,163.12
2022-10-12T09:11:10.880Z,163.12
2022-10-12T09:12:10.899Z,163.12
2022-10-12T09:13:10.771Z,163.12
2022-10-12T09:14:10.761Z,168.75
2022-10-12T09:15:10.752Z,168.75
2022-10-12T09:16:10.862Z,168.75
2022-10-12T09:17:10.776Z,168.75
2022-10-12T09:18:10.772Z,168.75
2022-10-12T09:19:10.694Z,168.75
2022-10-12T09:20:10.682Z,168.75
2022-10-12T09:21:10.694Z,168.75
2022-10-12T09:22:10.674Z,168.75
2022-10-12T09:23:10.642Z,168.75
2022-10-12T09:24:10.633Z,174.38
2022-10-12T09:25:10.614Z,174.38
2022-10-12T09:26:10.605Z,174.38
2022-10-12T09:27:10.604Z,174.38
2022-10-12T09:28:10.641Z,174.38
2022-10-12T09:29:10.585Z,174.38
2022-10-12T09:30:10.616Z,174.38
2022-10-12T09:31:10.550Z,174.38
2022-10-12T09:32:10.528Z,174.38
2022-10-12T09:33:10.506Z,174.38
2022-10-12T09:34:10.495Z,174.38
2022-10-12T09:35:10.484Z,174.38
2022-10-12T09:36:10.486Z,174.38
2022-10-12T09:37:10.453Z,174.38
2022-10-12T09:38:10.456Z,174.38
2022-10-12T09:39:10.427Z,174.38
2022-10-12T09:40:10.418Z,174.38
2022-10-12T09:41:10.416Z,174.38
2022-10-12T09:42:10.397Z,180.00
2022-10-12T09:43:10.389Z,180.00
2022-10-12T09:44:10.379Z,180.00
2022-10-12T09:45:10.359Z,180.00
2022-10-12T09:46:10.358Z,180.00
2022-10-12T09:47:10.339Z,180.00
2022-10-12T09:48:10.321Z,180.00
2022-10-12T09:49:10.299Z,180.00
2022-10-12T09:50:10.290Z,180.00
2022-10-12T09:51:10.280Z,180.00
2022-10-12T09:52:11.217Z,180.00
2022-10-12T09:53:10.250Z,180.00
2022-10-12T09:54:10.241Z,174.38
2022-10-12T09:55:11.233Z,174.38
2022-10-12T09:56:13.265Z,174.38
2022-10-12T09:57:11.262Z,174.38
2022-10-12T09:58:10.273Z,174.38
2022-10-12T09:59:10.240Z,174.38
2022-10-12T10:00:10.304Z,180.00
2022-10-12T10:01:10.222Z,174.38
2022-10-12T10:02:10.216Z,174.38
2022-10-12T10:03:10.202Z,174.38
2022-10-12T10:04:10.982Z,180.00
2022-10-12T10:05:10.194Z,180.00
2022-10-12T10:06:10.584Z,180.00
2022-10-12T10:07:10.064Z,180.00
2022-10-12T10:08:10.101Z,180.00
2022-10-12T10:09:10.034Z,180.00
2022-10-12T10:10:10.135Z,180.00
2022-10-12T10:11:10.015Z,180.00
2022-10-12T10:12:11.006Z,180.00
2022-10-12T10:13:09.986Z,180.00
2022-10-12T10:14:09.977Z,180.00
2022-10-12T10:15:09.966Z,180.00
2022-10-12T10:16:09.948Z,180.00
2022-10-12T10:17:09.937Z,185.62
2022-10-12T10:18:09.918Z,185.62
2022-10-12T10:19:09.907Z,185.62
2022-10-12T10:20:09.918Z,185.62
2022-10-12T10:21:09.877Z,185.62
2022-10-12T10:22:09.868Z,185.62
2022-10-12T10:23:09.851Z,185.62
2022-10-12T10:24:09.843Z,185.62
2022-10-12T10:25:09.830Z,185.62
2022-10-12T10:26:09.852Z,185.62
2022-10-12T10:27:09.799Z,185.62
2022-10-12T10:28:09.854Z,191.25
2022-10-12T10:29:09.770Z,191.25
2022-10-12T10:30:25.324Z,191.25
2022-10-12T10:31:10.749Z,191.25
2022-10-12T10:32:09.748Z,191.25
2022-10-12T10:33:09.721Z,191.25
2022-10-12T10:34:09.708Z,191.25
2022-10-12T10:35:09.701Z,191.25
2022-10-12T10:36:09.683Z,191.25
2022-10-12T10:37:09.662Z,191.25
2022-10-12T10:38:09.672Z,191.25
2022-10-12T10:39:09.663Z,191.25
2022-10-12T10:40:09.643Z,191.25
2022-10-12T10:41:09.614Z,191.25
2022-10-12T10:42:09.605Z,191.25
2022-10-12T10:43:10.544Z,196.88
2022-10-12T10:44:09.595Z,196.88
2022-10-12T10:45:09.575Z,196.88
2022-10-12T10:46:09.555Z,196.88
2022-10-12T10:47:09.535Z,196.88
2022-10-12T10:48:09.529Z,196.88
2022-10-12T10:49:09.506Z,196.88
2022-10-12T10:50:09.525Z,196.88
2022-10-12T10:51:09.485Z,196.88
2022-10-12T10:52:09.477Z,196.88
2022-10-12T10:53:10.407Z,196.88
2022-10-12T10:54:09.447Z,196.88
2022-10-12T10:55:09.439Z,196.88
2022-10-12T10:56:09.425Z,196.88
2022-10-12T10:57:09.408Z,202.50
2022-10-12T10:58:09.401Z,202.50
2022-10-12T10:59:10.046Z,202.50
2022-10-12T11:00:33.853Z,202.50
2022-10-12T11:01:10.357Z,202.50
2022-10-12T11:02:09.455Z,208.12
2022-10-12T11:03:09.379Z,202.50
2022-10-12T11:04:09.321Z,208.12
2022-10-12T11:05:09.318Z,202.50
2022-10-12T11:06:09.297Z,202.50
2022-10-12T11:07:09.278Z,202.50
2022-10-12T11:08:09.272Z,208.12
2022-10-12T11:09:09.252Z,202.50
2022-10-12T11:10:09.364Z,202.50
2022-10-12T11:11:09.276Z,202.50
2022-10-12T11:12:13.518Z,202.50
2022-10-12T11:13:09.281Z,202.50
2022-10-12T11:14:09.263Z,202.50
2022-10-12T11:15:09.233Z,202.50
2022-10-12T11:16:09.239Z,202.50
2022-10-12T11:17:09.216Z,202.50
2022-10-12T11:18:09.135Z,202.50
2022-10-12T11:19:09.163Z,202.50
2022-10-12T11:20:09.350Z,202.50
2022-10-12T11:21:09.099Z,202.50
2022-10-12T11:22:09.103Z,202.50
2022-10-12T11:23:09.086Z,202.50
2022-10-12T11:24:09.066Z,202.50
2022-10-12T11:25:09.071Z,202.50
2022-10-12T11:26:09.037Z,202.50
2022-10-12T11:27:09.018Z,202.50
2022-10-12T11:28:09.018Z,202.50
2022-10-12T11:29:08.999Z,202.50
2022-10-12T11:30:09.984Z,202.50
2022-10-12T11:31:08.968Z,202.50
2022-10-12T11:32:08.959Z,202.50
2022-10-12T11:33:08.940Z,202.50
2022-10-12T11:34:13.293Z,208.12
2022-10-12T11:35:08.928Z,208.12
2022-10-12T11:36:08.910Z,208.12
2022-10-12T11:37:19.239Z,208.12
2022-10-12T11:38:14.966Z,208.12
2022-10-12T11:39:09.861Z,208.12
2022-10-12T11:40:08.858Z,208.12
2022-10-12T11:41:33.738Z,208.12
2022-10-12T11:42:21.302Z,208.12
2022-10-12T11:43:09.813Z,208.12
2022-10-12T11:44:08.803Z,208.12
2022-10-12T11:45:08.880Z,208.12
2022-10-12T11:46:08.774Z,208.12
2022-10-12T11:47:08.911Z,208.12
2022-10-12T11:48:08.745Z,208.12
2022-10-12T11:49:08.734Z,208.12
2022-10-12T11:50:08.735Z,196.88
2022-10-12T11:51:08.707Z,196.88
2022-10-12T11:52:08.695Z,191.25
2022-10-12T11:53:08.807Z,196.88
2022-10-12T11:54:08.666Z,202.50
2022-10-12T11:55:08.684Z,202.50
2022-10-12T11:56:08.639Z,208.12
2022-10-12T11:57:08.639Z,208.12
2022-10-12T11:58:13.253Z,208.12
2022-10-12T11:59:09.618Z,208.12
2022-10-12T12:00:08.598Z,208.12
2022-10-12T12:01:08.578Z,208.12
2022-10-12T12:02:08.558Z,208.12
2022-10-12T12:03:08.593Z,208.12
2022-10-12T12:04:29.305Z,208.12
2022-10-12T12:05:14.056Z,208.12
2022-10-12T12:06:09.511Z,208.12
2022-10-12T12:07:08.500Z,208.12
2022-10-12T12:08:08.492Z,208.12
2022-10-12T12:09:08.470Z,208.12
2022-10-12T12:10:08.461Z,208.12
2022-10-12T12:11:08.449Z,208.12
2022-10-12T12:12:09.373Z,202.50
2022-10-12T12:13:08.427Z,202.50
2022-10-12T12:14:08.402Z,202.50
2022-10-12T12:15:08.403Z,202.50
2022-10-12T12:16:08.373Z,202.50
2022-10-12T12:17:08.364Z,202.50
2022-10-12T12:18:08.345Z,202.50
2022-10-12T12:19:08.334Z,202.50
2022-10-12T12:20:08.334Z,202.50
2022-10-12T12:21:08.318Z,202.50
2022-10-12T12:22:08.292Z,202.50
2022-10-12T12:23:08.285Z,202.50
2022-10-12T12:24:08.277Z,202.50
2022-10-12T12:25:08.266Z,202.50
2022-10-12T12:26:13.143Z,208.12
2022-10-12T12:27:09.227Z,202.50
2022-10-12T12:28:08.217Z,202.50
2022-10-12T12:29:08.208Z,202.50
2022-10-12T12:30:08.198Z,202.50
2022-10-12T12:31:08.184Z,202.50
2022-10-12T12:32:08.159Z,202.50
2022-10-12T12:33:08.159Z,196.88
2022-10-12T12:34:08.145Z,196.88
2022-10-12T12:35:08.130Z,196.88
2022-10-12T12:36:08.115Z,196.88
2022-10-12T12:37:08.096Z,196.88
2022-10-12T12:38:08.084Z,196.88
2022-10-12T12:39:08.073Z,196.88
2022-10-12T12:40:08.061Z,196.88
2022-10-12T12:41:08.044Z,196.88
2022-10-12T12:42:08.032Z,196.88
2022-10-12T12:43:08.015Z,196.88
2022-10-12T12:44:08.005Z,196.88
2022-10-12T12:45:07.994Z,196.88
2022-10-12T12:46:07.978Z,196.88
2022-10-12T12:47:32.543Z,196.88
2022-10-12T12:48:08.947Z,196.88
2022-10-12T12:49:07.934Z,196.88
2022-10-12T12:50:07.975Z,196.88
2022-10-12T12:51:07.912Z,196.88
2022-10-12T12:52:07.898Z,191.25
2022-10-12T12:53:07.885Z,196.88
2022-10-12T12:54:07.866Z,196.88
2022-10-12T12:55:07.866Z,202.50
2022-10-12T12:56:07.844Z,196.88
2022-10-12T12:57:07.836Z,196.88
2022-10-12T12:58:07.822Z,196.88
2022-10-12T12:59:07.807Z,196.88
2022-10-12T13:00:07.808Z,196.88
2022-10-12T13:01:07.780Z,196.88
2022-10-12T13:02:07.931Z,196.88
2022-10-12T13:03:07.749Z,196.88
2022-10-12T13:04:07.731Z,196.88
2022-10-12T13:05:07.731Z,196.88
2022-10-12T13:06:07.716Z,196.88
2022-10-12T13:07:07.705Z,196.88
2022-10-12T13:08:07.680Z,196.88
2022-10-12T13:09:07.791Z,196.88
2022-10-12T13:10:07.666Z,196.88
2022-10-12T13:11:07.652Z,196.88
2022-10-12T13:12:07.632Z,196.88
2022-10-12T13:13:07.623Z,191.25
2022-10-12T13:14:07.603Z,191.25
2022-10-12T13:15:07.602Z,191.25
2022-10-12T13:16:07.574Z,191.25
2022-10-12T13:17:31.885Z,185.62
2022-10-12T13:18:18.477Z,185.62
2022-10-12T13:19:08.536Z,185.62
2022-10-12T13:20:07.525Z,185.62
2022-10-12T13:21:07.515Z,185.62
2022-10-12T13:22:07.497Z,180.00
2022-10-12T13:23:07.486Z,180.00
2022-10-12T13:24:07.476Z,180.00
2022-10-12T13:25:07.469Z,180.00
2022-10-12T13:26:07.448Z,174.38
2022-10-12T13:27:07.438Z,174.38
2022-10-12T13:28:07.417Z,174.38
2022-10-12T13:29:07.408Z,174.38
2022-10-12T13:30:07.399Z,174.38
2022-10-12T13:31:07.388Z,174.38
2022-10-12T13:32:07.369Z,168.75
2022-10-12T13:33:07.361Z,168.75
2022-10-12T13:34:07.339Z,168.75
2022-10-12T13:35:07.337Z,168.75
2022-10-12T13:36:07.328Z,168.75
2022-10-12T13:37:07.302Z,168.75
2022-10-12T13:38:07.285Z,168.75
2022-10-12T13:39:07.283Z,163.12
2022-10-12T13:40:07.262Z,163.12
2022-10-12T13:41:07.252Z,163.12
2022-10-12T13:42:07.234Z,163.12
2022-10-12T13:43:07.223Z,163.12
2022-10-12T13:44:07.218Z,163.12
2022-10-12T13:45:07.197Z,163.12
2022-10-12T13:46:07.183Z,163.12
2022-10-12T13:47:10.372Z,157.50
2022-10-12T13:48:07.154Z,157.50
2022-10-12T13:49:07.165Z,157.50
2022-10-12T13:50:07.125Z,157.50
2022-10-12T13:51:07.126Z,157.50
2022-10-12T13:52:07.116Z,157.50
2022-10-12T13:53:07.095Z,157.50
2022-10-12T13:54:07.086Z,157.50
2022-10-12T13:55:07.066Z,157.50
2022-10-12T13:56:07.047Z,157.50
2022-10-12T13:58:07.028Z,157.50
2022-10-12T13:59:10.633Z,151.88
2022-10-12T14:00:07.008Z,151.88
2022-10-12T14:01:07.041Z,151.88
2022-10-12T14:02:06.993Z,151.88
2022-10-12T14:03:06.969Z,146.25
2022-10-12T14:04:06.949Z,146.25
2022-10-12T14:05:06.948Z,146.25
2022-10-12T14:06:06.923Z,146.25
2022-10-12T14:07:06.911Z,140.62
2022-10-12T14:08:06.910Z,140.62
2022-10-12T14:09:06.887Z,135.00
2022-10-12T14:10:06.873Z,135.00
2022-10-12T14:11:06.862Z,129.38
2022-10-12T14:12:06.843Z,129.38
2022-10-12T14:13:07.785Z,129.38
2022-10-12T14:14:06.823Z,135.00
2022-10-12T14:15:06.803Z,135.00
2022-10-12T14:16:06.784Z,135.00
2022-10-12T14:17:06.774Z,140.62
2022-10-12T14:18:06.754Z,140.62
2022-10-12T14:19:06.757Z,140.62
2022-10-12T14:20:06.737Z,135.00
2022-10-12T14:21:06.725Z,135.00
2022-10-12T14:22:06.706Z,135.00
2022-10-12T14:23:06.698Z,129.38
2022-10-12T14:24:06.687Z,129.38
2022-10-12T14:25:06.674Z,129.38
2022-10-12T14:26:06.648Z,129.38
2022-10-12T14:27:06.652Z,129.38
2022-10-12T14:28:06.627Z,129.38
2022-10-12T14:29:06.628Z,129.38
2022-10-12T14:30:06.599Z,123.75
2022-10-12T14:31:06.590Z,123.75
2022-10-12T14:32:06.569Z,123.75
2022-10-12T14:33:06.559Z,123.75
2022-10-12T14:34:06.550Z,123.75
2022-10-12T14:35:06.540Z,123.75
2022-10-12T14:36:06.518Z,118.12
2022-10-12T14:37:06.511Z,118.12
2022-10-12T14:38:06.500Z,123.75
2022-10-12T14:39:06.489Z,123.75
2022-10-12T14:40:06.467Z,123.75
2022-10-12T14:41:06.453Z,123.75
2022-10-12T14:42:06.434Z,129.38
2022-10-12T14:43:06.424Z,129.38
2022-10-12T14:44:10.447Z,129.38
2022-10-12T14:45:06.400Z,129.38
2022-10-12T14:46:06.374Z,129.38
2022-10-12T14:47:06.374Z,129.38
2022-10-12T14:48:06.354Z,129.38
2022-10-12T14:49:06.355Z,129.38
2022-10-12T14:50:06.325Z,123.75
2022-10-12T14:51:06.316Z,123.75
2022-10-12T14:52:06.296Z,123.75
2022-10-12T14:53:06.296Z,123.75
2022-10-12T14:54:06.286Z,123.75
2022-10-12T14:55:06.272Z,123.75
2022-10-12T14:56:06.247Z,123.75
2022-10-12T14:57:06.237Z,123.75
2022-10-12T14:58:06.227Z,123.75
2022-10-12T14:59:06.210Z,123.75
2022-10-12T15:00:06.297Z,123.75
2022-10-12T15:01:06.243Z,118.12
2022-10-12T15:02:06.167Z,118.12
2022-10-12T15:03:06.166Z,118.12
2022-10-12T15:04:06.169Z,118.12
2022-10-12T15:05:06.130Z,118.12
2022-10-12T15:06:06.118Z,118.12
2022-10-12T15:07:06.100Z,118.12
2022-10-12T15:08:06.101Z,118.12
2022-10-12T15:09:06.084Z,118.12
2022-10-12T15:10:06.061Z,112.50
2022-10-12T15:11:06.051Z,112.50
2022-10-12T15:12:06.033Z,112.50
2022-10-12T15:13:06.028Z,112.50
2022-10-12T15:14:06.003Z,112.50
2022-10-12T15:15:05.993Z,106.88
2022-10-12T15:16:05.983Z,106.88
2022-10-12T15:17:05.964Z,106.88
2022-10-12T15:18:05.953Z,106.88
2022-10-12T15:19:05.945Z,106.88
2022-10-12T15:20:05.930Z,101.25
2022-10-12T15:21:06.865Z,101.25
2022-10-12T15:22:05.897Z,101.25
2022-10-12T15:23:05.897Z,101.25
2022-10-12T15:24:05.879Z,95.62
2022-10-12T15:25:05.860Z,95.62
2022-10-12T15:26:05.846Z,95.62
2022-10-12T15:27:05.837Z,90.00
2022-10-12T15:28:05.827Z,90.00
2022-10-12T15:29:06.770Z,90.00
2022-10-12T15:30:05.788Z,84.38
2022-10-12T15:31:17.558Z,84.38
2022-10-12T15:32:06.769Z,84.38
2022-10-12T15:33:05.759Z,84.38
2022-10-12T15:34:05.740Z,78.75
2022-10-12T15:35:05.728Z,78.75
2022-10-12T15:36:05.709Z,78.75
2022-10-12T15:37:11.993Z,73.12
2022-10-12T15:38:06.691Z,73.12
2022-10-12T15:39:05.681Z,73.12
2022-10-12T15:40:05.661Z,73.12
2022-10-12T15:41:05.651Z,67.50
2022-10-12T15:42:05.634Z,67.50
2022-10-12T15:43:05.670Z,67.50
2022-10-12T15:44:05.602Z,67.50
2022-10-12T15:45:05.623Z,61.88
2022-10-12T15:46:05.581Z,61.88
2022-10-12T15:47:05.574Z,61.88
2022-10-12T15:48:05.562Z,56.25
2022-10-12T15:49:06.492Z,56.25
2022-10-12T15:50:05.524Z,56.25
2022-10-12T15:51:05.686Z,50.62
2022-10-12T15:52:05.505Z,50.62
2022-10-12T15:53:05.506Z,45.00
2022-10-12T15:54:05.475Z,45.00
2022-10-12T15:55:05.466Z,45.00
2022-10-12T15:56:05.466Z,45.00
2022-10-12T15:57:05.436Z,39.38
2022-10-12T15:58:05.457Z,39.38
2022-10-12T15:59:05.407Z,39.38
2022-10-12T16:00:05.406Z,39.38
2022-10-12T16:01:05.421Z,33.75
2022-10-12T16:02:05.381Z,33.75
2022-10-12T16:03:05.368Z,28.12
2022-10-12T16:04:05.350Z,28.12
2022-10-12T16:05:05.329Z,28.12
2022-10-12T16:06:05.319Z,28.12
2022-10-12T16:07:05.310Z,22.50
2022-10-12T16:08:05.309Z,22.50
2022-10-12T16:09:05.280Z,22.50
2022-10-12T16:10:05.271Z,22.50
2022-10-12T16:11:05.255Z,16.88
2022-10-12T16:12:05.251Z,16.88
2022-10-12T16:13:05.241Z,16.88
2022-10-12T16:14:05.222Z,16.88
2022-10-12T16:15:05.205Z,16.88
2022-10-12T16:16:05.192Z,11.25
2022-10-12T16:17:05.183Z,11.25
2022-10-12T16:18:05.182Z,11.25
2022-10-12T16:19:05.154Z,11.25
2022-10-12T16:20:05.144Z,11.25
2022-10-12T16:21:05.125Z,11.25
2022-10-12T16:22:05.114Z,5.62
2022-10-12T16:23:05.105Z,5.62
2022-10-12T16:24:05.097Z,5.62
2022-10-12T16:25:05.076Z,5.62
2022-10-12T16:26:05.066Z,5.62