createdAt,value
2022-10-26T00:01:31.326Z,99.90
2022-10-26T00:04:00.205Z,99.90
2022-10-26T00:06:29.948Z,99.90
2022-10-26T00:08:59.034Z,99.90
2022-10-26T00:11:27.761Z,99.90
2022-10-26T00:13:56.262Z,99.90
2022-10-26T00:16:28.544Z,99.90
2022-10-26T00:18:58.505Z,99.90
2022-10-26T00:21:28.277Z,99.90
2022-10-26T00:23:57.773Z,99.90
2022-10-26T00:26:26.417Z,99.90
2022-10-26T00:28:57.019Z,99.90
2022-10-26T00:31:26.295Z,99.90
2022-10-26T00:33:55.570Z,99.90
2022-10-26T00:36:27.371Z,99.90
2022-10-26T00:38:58.125Z,99.90
2022-10-26T00:41:30.701Z,99.90
2022-10-26T00:44:00.697Z,99.90
2022-10-26T00:46:35.767Z,99.90
2022-10-26T00:49:11.780Z,99.90
2022-10-26T00:51:47.630Z,99.90
2022-10-26T00:54:20.220Z,99.90
2022-10-26T00:56:53.218Z,99.90
2022-10-26T00:59:24.324Z,99.90
2022-10-26T01:01:54.234Z,99.90
2022-10-26T01:04:23.386Z,99.90
2022-10-26T01:06:54.488Z,99.90
2022-10-26T01:09:24.239Z,99.90
2022-10-26T01:11:52.861Z,99.90
2022-10-26T01:14:23.472Z,99.90
2022-10-26T01:17:10.180Z,99.90
2022-10-26T01:20:36.976Z,99.90
2022-10-26T01:23:17.762Z,99.90
2022-10-26T01:30:37.953Z,99.90
2022-10-26T01:33:31.242Z,99.90
2022-10-26T01:36:14.593Z,99.90
2022-10-26T01:38:56.997Z,99.90
2022-10-26T01:41:32.487Z,99.90
2022-10-26T01:44:08.414Z,99.90
2022-10-26T01:46:46.173Z,99.90
2022-10-26T01:49:19.312Z,99.90
2022-10-26T01:51:51.119Z,99.90
2022-10-26T01:54:20.131Z,99.90
2022-10-26T01:56:53.361Z,99.90
2022-10-26T01:59:37.493Z,99.90
2022-10-26T02:02:41.504Z,99.90
2022-10-26T02:05:32.824Z,99.90
2022-10-26T02:08:27.933Z,99.90
2022-10-26T02:11:19.188Z,99.90
2022-10-26T02:13:57.504Z,99.90
2022-10-26T02:16:37.466Z,99.90
2022-10-26T02:19:22.132Z,99.90
2022-10-26T02:21:59.109Z,99.90
2022-10-26T02:24:30.705Z,99.90
2022-10-26T02:27:04.303Z,99.90
2022-10-26T02:29:36.095Z,99.90
2022-10-26T02:32:08.186Z,99.90
2022-10-26T02:34:43.068Z,99.90
2022-10-26T02:37:13.596Z,99.90
2022-10-26T02:39:44.743Z,99.90
2022-10-26T02:42:16.857Z,99.90
2022-10-26T02:44:53.951Z,99.90
2022-10-26T02:47:23.204Z,99.90
2022-10-26T02:49:53.775Z,99.90
2022-10-26T02:52:33.487Z,99.90
2022-10-26T02:55:10.536Z,99.90
2022-10-26T02:57:43.084Z,99.90
2022-10-26T03:00:16.514Z,99.90
2022-10-26T03:02:53.216Z,99.90
2022-10-26T03:05:28.049Z,99.90
2022-10-26T03:07:58.815Z,99.90
2022-10-26T03:10:28.269Z,99.90
2022-10-26T03:12:57.277Z,99.90
2022-10-26T03:15:26.043Z,99.90
2022-10-26T03:17:54.813Z,99.90
2022-10-26T03:20:25.264Z,99.90
2022-10-26T03:22:54.459Z,99.90
2022-10-26T03:25:23.195Z,99.90
2022-10-26T03:27:59.476Z,99.90
2022-10-26T03:30:29.488Z,99.90
2022-10-26T03:32:58.592Z,99.90
2022-10-26T03:35:29.039Z,99.90
2022-10-26T03:37:57.964Z,99.90
2022-10-26T03:40:26.750Z,99.90
2022-10-26T03:42:55.552Z,99.90
2022-10-26T03:45:24.395Z,99.90
2022-10-26T03:47:53.242Z,99.90
2022-10-26T03:50:24.840Z,99.90
2022-10-26T03:52:55.057Z,99.90
2022-10-26T03:55:23.810Z,99.90
2022-10-26T03:57:52.514Z,99.90
2022-10-26T04:00:21.658Z,99.90
2022-10-26T04:02:57.871Z,99.90
2022-10-26T04:05:29.380Z,99.90
2022-10-26T04:08:03.105Z,99.90
2022-10-26T04:10:39.553Z,99.90
2022-10-26T04:13:08.369Z,99.90
2022-10-26T04:15:37.133Z,99.90
2022-10-26T04:18:06.046Z,99.90
2022-10-26T04:20:36.738Z,99.90
2022-10-26T04:23:09.185Z,99.90
2022-10-26T04:25:38.184Z,99.90
2022-10-26T04:28:08.856Z,99.90
2022-10-26T04:30:38.290Z,99.90
2022-10-26T04:33:08.259Z,99.90
2022-10-26T04:35:37.081Z,99.90
2022-10-26T04:38:08.832Z,99.90
2022-10-26T04:40:37.695Z,99.90
2022-10-26T04:43:06.634Z,99.90
2022-10-26T04:45:36.028Z,99.90
2022-10-26T04:48:07.866Z,99.90
2022-10-26T04:50:37.595Z,99.90
2022-10-26T04:53:09.683Z,99.90
2022-10-26T04:55:38.789Z,99.90
2022-10-26T04:58:08.113Z,99.90
2022-10-26T05:00:37.269Z,99.90
2022-10-26T05:03:08.920Z,99.90
2022-10-26T05:05:38.884Z,99.90
2022-10-26T05:08:09.192Z,99.90
2022-10-26T05:10:38.144Z,99.90
2022-10-26T05:13:07.169Z,99.90
2022-10-26T05:15:35.985Z,99.90
2022-10-26T05:18:08.352Z,99.90
2022-10-26T05:20:38.427Z,99.90
2022-10-26T05:23:13.925Z,99.90
2022-10-26T05:25:42.780Z,99.90
2022-10-26T05:28:14.343Z,99.90
2022-10-26T05:30:44.341Z,99.90
2022-10-26T05:33:14.915Z,99.90
2022-10-26T05:35:44.376Z,99.90
2022-10-26T05:38:17.498Z,99.90
2022-10-26T05:40:49.945Z,99.90
2022-10-26T05:43:21.300Z,99.90
2022-10-26T05:45:52.233Z,99.90
2022-10-26T05:48:21.236Z,99.90
2022-10-26T05:50:50.261Z,99.90
2022-10-26T05:53:21.042Z,99.90
2022-10-26T05:55:50.651Z,99.90
2022-10-26T05:58:20.371Z,99.90
2022-10-26T06:01:18.838Z,99.90
2022-10-26T06:04:14.086Z,99.90
2022-10-26T06:06:47.706Z,99.90
2022-10-26T06:09:18.956Z,99.90
2022-10-26T06:14:23.409Z,99.90
2022-10-26T06:17:09.796Z,99.90
2022-10-26T06:20:01.017Z,99.90
2022-10-26T06:22:48.988Z,99.90
2022-10-26T06:25:34.820Z,99.90
2022-10-26T06:28:22.963Z,99.90
2022-10-26T06:30:51.989Z,99.90
2022-10-26T06:33:29.585Z,99.90
2022-10-26T06:36:18.919Z,99.90
2022-10-26T06:38:50.910Z,99.90
2022-10-26T06:41:22.840Z,99.90
2022-10-26T06:43:53.106Z,99.90
2022-10-26T06:46:36.851Z,99.90
2022-10-26T06:49:19.594Z,99.90
2022-10-26T06:51:58.819Z,99.90
2022-10-26T06:54:45.013Z,99.90
2022-10-26T06:57:18.105Z,99.90
2022-10-26T06:59:52.260Z,99.90
2022-10-26T07:02:21.708Z,99.90
2022-10-26T07:04:50.957Z,99.90
2022-10-26T07:07:22.494Z,99.90
2022-10-26T07:09:51.554Z,99.90
2022-10-26T07:12:21.831Z,99.90
2022-10-26T07:14:50.782Z,99.90
2022-10-26T07:17:19.553Z,99.90
2022-10-26T07:19:48.572Z,99.90
2022-10-26T07:22:17.493Z,99.90
2022-10-26T07:24:50.127Z,99.90
2022-10-26T07:27:21.011Z,99.90
2022-10-26T07:29:49.971Z,99.90
2022-10-26T07:32:18.910Z,99.90
2022-10-26T07:34:47.745Z,99.90
2022-10-26T07:37:16.722Z,99.90
2022-10-26T07:39:45.729Z,99.90
2022-10-26T07:42:14.605Z,99.90
2022-10-26T07:44:45.102Z,99.90
2022-10-26T07:47:14.100Z,99.90
2022-10-26T07:49:42.925Z,99.90
2022-10-26T07:52:12.052Z,99.90
2022-10-26T07:54:41.018Z,99.90
2022-10-26T07:57:09.796Z,99.90
2022-10-26T07:59:38.656Z,99.90
2022-10-26T08:02:10.911Z,99.90
2022-10-26T08:04:40.034Z,99.90
2022-10-26T08:07:09.029Z,99.90
2022-10-26T08:09:37.877Z,99.90
2022-10-26T08:12:07.585Z,99.90
2022-10-26T08:14:36.629Z,99.90
2022-10-26T08:17:05.485Z,99.90
2022-10-26T08:19:36.014Z,99.90
2022-10-26T08:22:05.006Z,99.90
2022-10-26T08:24:33.977Z,99.90
2022-10-26T08:27:02.875Z,99.90
2022-10-26T08:29:31.771Z,99.90
2022-10-26T08:32:00.690Z,99.90
2022-10-26T08:34:29.691Z,99.90
2022-10-26T08:37:00.250Z,99.90
2022-10-26T13:21:04.233Z,99.90
2022-10-26T13:23:40.166Z,99.90
2022-10-26T13:26:13.467Z,99.90
2022-10-26T13:28:52.936Z,99.90
2022-10-26T13:31:57.137Z,99.90
2022-10-26T13:37:15.544Z,99.90
2022-10-26T13:39:49.256Z,99.90
2022-10-26T13:42:22.429Z,99.90
2022-10-26T13:44:58.542Z,99.90
2022-10-26T13:47:34.356Z,99.90
2022-10-26T13:50:13.094Z,99.90
2022-10-26T13:52:49.441Z,99.90
2022-10-26T13:55:26.611Z,99.90
2022-10-26T13:58:16.616Z,99.90
2022-10-26T14:01:16.703Z,99.90
2022-10-26T14:03:46.158Z,99.90
2022-10-26T14:06:25.351Z,99.90
2022-10-26T14:09:00.128Z,99.90
2022-10-26T14:11:37.238Z,99.90
2022-10-26T14:14:07.039Z,99.90
2022-10-26T14:16:37.010Z,99.90
2022-10-26T14:19:06.806Z,99.90
2022-10-26T14:21:43.223Z,99.90
2022-10-26T14:24:35.785Z,99.90
2022-10-26T14:27:20.123Z,99.90
2022-10-26T14:30:16.785Z,99.90
2022-10-26T14:32:38.555Z,99.90
2022-10-26T14:35:13.720Z,99.90
2022-10-26T14:37:51.099Z,99.90
2022-10-26T14:40:24.278Z,99.90
2022-10-26T14:42:57.881Z,99.90
2022-10-26T14:45:48.208Z,99.90
2022-10-26T14:48:30.819Z,99.90
2022-10-26T14:51:13.055Z,99.90
2022-10-26T14:53:50.562Z,99.90
2022-10-26T14:56:30.993Z,99.90
2022-10-26T14:59:13.882Z,99.90
2022-10-26T15:01:55.781Z,99.90
2022-10-26T15:04:57.949Z,99.90
2022-10-26T15:07:38.441Z,99.90
2022-10-26T15:10:23.178Z,99.90
2022-10-26T15:12:52.405Z,99.90
2022-10-26T15:15:25.454Z,99.90
2022-10-26T15:17:58.309Z,99.90
2022-10-26T15:20:30.561Z,99.90
2022-10-26T15:23:02.835Z,99.90
2022-10-26T15:25:35.280Z,99.90
2022-10-26T15:28:13.640Z,99.90
2022-10-26T15:31:05.780Z,99.90
2022-10-26T15:33:36.432Z,99.90
2022-10-26T15:36:16.871Z,99.90
2022-10-26T15:38:48.231Z,99.90
2022-10-26T15:41:26.887Z,99.90
2022-10-26T15:43:59.103Z,99.90
2022-10-26T15:46:35.346Z,99.90
2022-10-26T15:49:07.792Z,99.90
2022-10-26T15:51:37.151Z,99.90
2022-10-26T15:54:07.514Z,99.90
2022-10-26T15:56:39.317Z,99.90
2022-10-26T15:59:17.461Z,99.90
2022-10-26T16:01:48.264Z,1.00
2022-10-26T16:04:17.330Z,1.00
2022-10-26T16:06:46.776Z,1.00
2022-10-26T16:09:19.723Z,1.00
2022-10-26T16:11:48.751Z,1.00
2022-10-26T16:14:17.814Z,99.90
2022-10-26T16:16:48.208Z,99.90
2022-10-26T16:27:01.185Z,99.90
2022-10-26T16:29:31.316Z,1.00
2022-10-26T16:32:01.733Z,1.00
2022-10-26T16:34:30.886Z,1.00
2022-10-26T16:36:59.931Z,1.00
2022-10-26T16:51:58.374Z,1.00
2022-10-26T16:54:31.147Z,1.00
2022-10-26T16:57:00.519Z,1.00
2022-10-26T16:59:30.344Z,1.00
2022-10-26T17:01:59.545Z,1.00
2022-10-26T17:06:59.212Z,1.00
2022-10-26T17:09:28.239Z,1.00
2022-10-26T17:12:01.675Z,1.00
2022-10-26T17:14:31.024Z,1.00
2022-10-26T17:17:00.000Z,1.00
2022-10-26T17:19:30.308Z,1.00
2022-10-26T17:21:59.393Z,1.00
2022-10-26T17:24:28.300Z,99.90
2022-10-26T17:26:57.619Z,99.90
2022-10-26T17:29:26.591Z,99.90
2022-10-26T17:31:55.904Z,99.90
2022-10-26T17:34:25.335Z,99.90
2022-10-26T17:36:55.569Z,99.90
2022-10-26T17:39:24.565Z,99.90
2022-10-26T17:41:53.429Z,99.90
2022-10-26T17:44:22.184Z,99.90
2022-10-26T17:46:51.094Z,99.90
2022-10-26T17:49:23.570Z,1.00
2022-10-26T17:51:57.742Z,1.00
2022-10-26T17:54:27.615Z,1.00
2022-10-26T17:56:56.493Z,1.00
2022-10-26T17:59:25.375Z,1.00
2022-10-26T18:01:54.248Z,1.00
2022-10-26T18:04:23.584Z,1.00
2022-10-26T18:06:52.578Z,1.00
2022-10-26T18:09:22.985Z,1.00
2022-10-26T18:11:54.977Z,1.00
2022-10-26T18:14:25.430Z,1.00
2022-10-26T18:16:54.666Z,1.00
2022-10-26T18:19:24.080Z,1.00
2022-10-26T18:21:53.072Z,1.00
2022-10-26T18:24:23.488Z,1.00
2022-10-26T18:26:52.451Z,1.00
2022-10-26T18:29:21.719Z,1.00
2022-10-26T18:31:50.829Z,1.00
2022-10-26T18:34:20.481Z,1.00
2022-10-26T18:36:49.397Z,1.00
2022-10-26T18:39:18.324Z,1.00
2022-10-26T18:41:48.610Z,1.00
2022-10-26T18:44:19.199Z,1.00
2022-10-26T18:46:51.991Z,1.00
2022-10-26T18:49:21.217Z,1.00
2022-10-26T18:51:51.044Z,1.00
2022-10-26T18:54:19.883Z,1.00
2022-10-26T18:56:50.207Z,1.00
2022-10-26T18:59:19.111Z,1.00
2022-10-26T19:01:48.111Z,1.00
2022-10-26T19:04:17.674Z,65.70
2022-10-26T19:06:50.284Z,37.00
2022-10-26T19:09:20.957Z,99.90
2022-10-26T19:11:51.866Z,99.90
2022-10-26T19:14:20.900Z,99.90
2022-10-26T19:16:53.090Z,99.90
2022-10-26T19:19:22.590Z,99.90
2022-10-26T19:21:51.789Z,99.90
2022-10-26T19:24:23.928Z,99.90
2022-10-26T19:26:54.346Z,99.90
2022-10-26T19:29:23.313Z,99.90
2022-10-26T19:31:54.088Z,99.90
2022-10-26T19:34:23.353Z,1.00
2022-10-26T19:36:52.109Z,1.00
2022-10-26T19:39:21.023Z,1.00
2022-10-26T19:44:23.118Z,1.00
2022-10-26T19:46:54.127Z,99.90
2022-10-26T19:49:23.548Z,99.90
2022-10-26T19:51:52.441Z,99.90
2022-10-26T19:54:21.411Z,91.00
2022-10-26T19:56:50.225Z,99.90
2022-10-26T19:59:20.522Z,99.90
2022-10-26T20:01:49.470Z,1.00
2022-10-26T20:04:18.309Z,1.00
2022-10-26T20:06:47.061Z,99.90
2022-10-26T20:11:46.732Z,1.00
2022-10-26T20:14:15.933Z,1.00
2022-10-26T20:16:46.523Z,1.00
2022-10-26T20:19:15.500Z,99.90
2022-10-26T20:21:44.277Z,1.00
2022-10-26T20:24:13.428Z,1.00
2022-10-26T20:26:42.421Z,99.90
2022-10-26T20:29:12.226Z,99.90
2022-10-26T20:31:41.337Z,99.90
2022-10-26T20:34:11.768Z,99.90
2022-10-26T20:36:41.188Z,99.90
2022-10-26T20:39:11.263Z,99.90
2022-10-26T20:41:44.182Z,1.00
2022-10-26T20:44:24.019Z,36.20
2022-10-26T20:46:54.294Z,9.20
2022-10-26T20:49:25.574Z,99.90
2022-10-26T20:52:20.569Z,99.90
2022-10-26T20:55:01.169Z,99.90
2022-10-26T20:57:34.185Z,99.90
2022-10-26T21:00:09.111Z,1.00
2022-10-26T21:02:38.190Z,1.00
2022-10-26T21:05:09.303Z,1.00
2022-10-26T21:07:38.247Z,1.00
2022-10-26T21:10:08.247Z,1.00
2022-10-26T21:12:37.525Z,1.00
2022-10-26T21:15:08.366Z,39.00
2022-10-26T21:17:37.339Z,99.90
2022-10-26T21:20:09.089Z,99.90
2022-10-26T21:22:38.088Z,1.00
2022-10-26T21:25:08.139Z,1.00
2022-10-26T21:27:37.368Z,1.00
2022-10-26T21:30:07.791Z,1.00
2022-10-26T21:32:36.745Z,74.20
2022-10-26T21:35:07.901Z,99.90
2022-10-26T21:37:38.033Z,1.00
2022-10-26T21:40:08.802Z,1.00
2022-10-26T21:42:37.925Z,1.00
2022-10-26T21:45:09.000Z,97.80
2022-10-26T21:47:37.996Z,1.00
2022-10-26T21:50:09.832Z,99.90
2022-10-26T21:52:39.023Z,1.00
2022-10-26T21:55:08.775Z,99.90
2022-10-26T21:57:37.858Z,99.90
2022-10-26T22:00:08.506Z,99.90
2022-10-26T22:02:42.165Z,99.90
2022-10-26T22:07:41.762Z,99.90
2022-10-26T22:10:11.457Z,99.90
2022-10-26T22:12:40.578Z,99.90
2022-10-26T22:15:10.667Z,99.90
2022-10-26T22:17:40.784Z,99.90
2022-10-26T22:20:13.328Z,99.90
2022-10-26T22:22:42.268Z,99.90
2022-10-26T22:25:11.526Z,99.90
2022-10-26T22:27:40.720Z,99.90
2022-10-26T22:30:11.668Z,99.90
2022-10-26T22:32:40.778Z,99.90
2022-10-26T22:35:28.677Z,99.90
2022-10-26T22:37:58.735Z,99.90
2022-10-26T22:40:28.652Z,99.90
2022-10-26T22:42:57.730Z,99.90
2022-10-26T22:45:26.595Z,99.90
2022-10-26T22:47:55.549Z,99.90
2022-10-26T22:50:26.126Z,99.90
2022-10-26T22:52:55.499Z,99.90
2022-10-26T22:55:24.757Z,99.90
2022-10-26T22:57:55.295Z,99.90
2022-10-26T23:00:24.368Z,99.90
2022-10-26T23:02:53.135Z,99.90
2022-10-26T23:05:21.926Z,99.90
2022-10-26T23:08:00.671Z,99.90
2022-10-26T23:10:29.675Z,99.90
2022-10-26T23:12:58.490Z,99.90
2022-10-26T23:15:29.238Z,99.90
2022-10-26T23:17:58.027Z,99.90
2022-10-26T23:20:26.765Z,99.90
2022-10-26T23:22:55.663Z,99.90
2022-10-26T23:25:25.915Z,99.90
2022-10-26T23:27:54.705Z,99.90
2022-10-26T23:30:23.517Z,99.90
2022-10-26T23:32:52.645Z,99.90
2022-10-26T23:35:21.748Z,99.90
2022-10-26T23:37:50.572Z,99.90
2022-10-26T23:40:19.433Z,99.90
2022-10-26T23:42:49.968Z,99.90
2022-10-26T23:45:19.138Z,99.90
2022-10-26T23:47:48.297Z,99.90
2022-10-26T23:50:20.992Z,99.90
2022-10-26T23:52:51.616Z,99.90
2022-10-26T23:55:20.756Z,99.90
2022-10-26T23:57:51.249Z,99.90
