createdAt,value
2017-01-02T00:00:55.168Z,49.34
2017-01-02T00:02:04.441Z,49.32
2017-01-02T00:03:13.421Z,50.09
2017-01-02T00:04:22.487Z,49.77
2017-01-02T00:05:31.507Z,50.06
2017-01-02T00:06:40.854Z,50.35
2017-01-02T00:07:49.969Z,50.25
2017-01-02T00:08:58.975Z,50.15
2017-01-02T00:10:08.043Z,50.32
2017-01-02T00:11:17.054Z,50.23
2017-01-02T00:12:26.029Z,49.36
2017-01-02T00:13:35.089Z,49.84
2017-01-02T00:14:44.129Z,50.04
2017-01-02T00:15:53.452Z,50.04
2017-01-02T00:17:02.662Z,50.59
2017-01-02T00:18:11.683Z,50.4
2017-01-02T00:19:20.655Z,50.68
2017-01-02T00:20:29.625Z,49.72
2017-01-02T00:21:38.938Z,50.3
2017-01-02T00:22:48.015Z,50.66
2017-01-02T00:23:56.997Z,50.46
2017-01-02T00:25:05.981Z,50.76
2017-01-02T00:26:14.961Z,51.23
2017-01-02T00:27:23.934Z,51.43
2017-01-02T00:28:32.910Z,51.4
2017-01-02T00:29:41.887Z,51.4
2017-01-02T00:30:50.851Z,51.21
2017-01-02T00:31:59.821Z,51.4
2017-01-02T00:33:08.785Z,51.4
2017-01-02T00:34:17.768Z,51.4
2017-01-02T00:35:26.772Z,51.4
2017-01-02T00:36:35.781Z,51.28
2017-01-02T00:37:44.750Z,52.08
2017-01-02T00:38:53.720Z,52.34
2017-01-02T00:40:02.699Z,52.43
2017-01-02T00:41:11.674Z,53.01
2017-01-02T00:42:20.692Z,52.34
2017-01-02T00:43:29.651Z,52.34
2017-01-02T00:44:38.642Z,52.43
2017-01-02T00:45:47.625Z,52.53
2017-01-02T00:46:56.596Z,52.5
2017-01-02T00:48:05.577Z,52.6
2017-01-02T00:49:14.565Z,52.4
2017-01-02T00:50:23.536Z,52.05
2017-01-02T00:51:32.550Z,52.53
2017-01-02T00:52:41.514Z,52.14
2017-01-02T00:53:50.501Z,52.24
2017-01-02T00:54:59.472Z,51.37
2017-01-02T00:56:08.448Z,51.57
2017-01-02T00:57:17.431Z,51.28
2017-01-02T00:58:26.477Z,51.76
2017-01-02T00:59:35.454Z,52.14
2017-01-02T01:00:44.429Z,51.57
2017-01-02T01:01:53.413Z,51.35
2017-01-02T01:03:02.397Z,51.37
2017-01-02T01:04:11.374Z,51.47
2017-01-02T01:05:20.345Z,51.54
2017-01-02T01:06:29.335Z,51.86
2017-01-02T01:07:38.313Z,51.93
2017-01-02T01:08:47.281Z,52.22
2017-01-02T01:09:56.270Z,52.5
2017-01-02T01:11:05.600Z,52.4
2017-01-02T01:12:14.981Z,52.4
2017-01-02T01:13:23.961Z,52.4
2017-01-02T01:14:32.944Z,52.6
2017-01-02T01:15:41.922Z,52.5
2017-01-02T01:16:50.898Z,52.4
2017-01-02T01:17:59.890Z,52.4
2017-01-02T01:19:08.893Z,52.5
2017-01-02T01:20:17.870Z,52.79
2017-01-02T01:21:26.854Z,52.98
2017-01-02T01:22:35.826Z,52.89
2017-01-02T01:23:44.807Z,52.57
2017-01-02T01:24:53.786Z,52.86
2017-01-02T01:26:02.757Z,52.86
2017-01-02T01:27:11.739Z,53.34
2017-01-02T01:28:20.736Z,53.24
2017-01-02T01:29:29.711Z,52.86
2017-01-02T01:30:38.685Z,52.95
2017-01-02T01:31:47.689Z,52.95
2017-01-02T01:32:56.656Z,53.17
2017-01-02T01:34:05.629Z,52.67
2017-01-02T01:35:14.606Z,53.53
2017-01-02T01:36:23.577Z,53.44
2017-01-02T01:37:32.569Z,53.44
2017-01-02T01:38:41.539Z,53.72
2017-01-02T01:39:50.506Z,53.82
2017-01-02T01:40:59.484Z,53.44
2017-01-02T01:42:09.295Z,53.82
2017-01-02T01:43:18.258Z,53.63
2017-01-02T01:44:27.390Z,53.79
2017-01-02T01:45:36.366Z,53.72
2017-01-02T01:46:45.343Z,53.41
2017-01-02T01:47:54.319Z,53.41
2017-01-02T01:49:03.291Z,53.41
2017-01-02T01:50:12.338Z,53.53
2017-01-02T01:51:21.325Z,53.41
2017-01-02T01:52:30.312Z,53.31
2017-01-02T01:53:39.300Z,53.79
2017-01-02T01:54:48.271Z,53.5
2017-01-02T01:55:57.248Z,53.41
2017-01-02T01:57:06.225Z,53.31
2017-01-02T01:58:15.234Z,53.5
2017-01-02T01:59:24.211Z,53.41
2017-01-02T02:00:33.182Z,53.5
2017-01-02T02:01:42.171Z,53.7
2017-01-02T02:02:51.152Z,53.79
2017-01-02T02:04:00.125Z,53.7
2017-01-02T02:05:09.098Z,54.08
2017-01-02T02:06:18.069Z,53.99
2017-01-02T02:07:27.044Z,53.79
2017-01-02T02:08:36.012Z,53.7
2017-01-02T02:09:44.995Z,53.7
2017-01-02T02:10:53.968Z,53.41
2017-01-02T02:12:02.946Z,53.6
2017-01-02T02:13:11.920Z,53.7
2017-01-02T02:14:20.899Z,53.99
2017-01-02T02:15:29.879Z,54.17
2017-01-02T02:16:38.862Z,54.17
2017-01-02T02:17:47.826Z,53.96
2017-01-02T02:18:56.815Z,54.37
2017-01-02T02:20:05.797Z,54.24
2017-01-02T02:21:14.775Z,54.17
2017-01-02T02:22:23.756Z,53.89
2017-01-02T02:23:32.730Z,54.08
2017-01-02T02:24:41.693Z,53.77
2017-01-02T02:25:50.675Z,54.53
2017-01-02T02:26:59.636Z,54.72
2017-01-02T02:28:08.626Z,54.82
2017-01-02T02:29:17.757Z,54.91
2017-01-02T02:30:26.774Z,54.24
2017-01-02T02:31:35.749Z,55.21
2017-01-02T02:32:44.740Z,54.63
2017-01-02T02:33:53.721Z,55.01
2017-01-02T02:35:02.695Z,54.82
2017-01-02T02:36:11.674Z,55.11
2017-01-02T02:37:20.656Z,55.01
2017-01-02T02:38:29.646Z,55.27
2017-01-02T02:39:38.640Z,55.68
2017-01-02T02:40:47.602Z,55.18
2017-01-02T02:41:56.588Z,55.4
2017-01-02T02:43:05.559Z,54.99
2017-01-02T02:44:14.532Z,54.89
2017-01-02T02:45:23.516Z,55.4
2017-01-02T02:46:32.506Z,55.46
2017-01-02T02:47:41.495Z,55.3
2017-01-02T02:48:50.477Z,55.27
2017-01-02T02:49:59.445Z,55.27
2017-01-02T02:51:08.437Z,55.65
2017-01-02T02:52:17.406Z,55.65
2017-01-02T02:53:26.391Z,55.46
2017-01-02T02:54:35.373Z,56.13
2017-01-02T02:55:44.352Z,56.04
2017-01-02T02:56:53.322Z,55.65
2017-01-02T02:58:02.290Z,55.75
2017-01-02T02:59:11.278Z,55.94
2017-01-02T03:00:20.257Z,55.85
2017-01-02T03:01:29.237Z,56.13
2017-01-02T03:02:38.210Z,56.13
2017-01-02T03:03:47.192Z,55.85
2017-01-02T03:04:56.211Z,55.75
2017-01-02T03:06:05.196Z,55.94
2017-01-02T03:07:14.177Z,55.94
2017-01-02T03:08:23.148Z,55.56
2017-01-02T03:09:32.127Z,56.04
2017-01-02T03:10:41.117Z,55.75
2017-01-02T03:11:50.091Z,55.56
2017-01-02T03:12:59.070Z,55.85
2017-01-02T03:14:08.046Z,55.75
2017-01-02T03:15:17.020Z,55.75
2017-01-02T03:16:25.989Z,56.23
2017-01-02T03:17:34.962Z,56.23
2017-01-02T03:18:43.926Z,56.04
2017-01-02T03:19:52.891Z,55.75
2017-01-02T03:21:01.898Z,55.75
2017-01-02T03:22:10.874Z,56.04
2017-01-02T03:23:19.858Z,56.04
2017-01-02T03:24:28.838Z,56.13
2017-01-02T03:25:37.817Z,56.68
2017-01-02T03:26:46.783Z,56.59
2017-01-02T03:27:55.759Z,56.49
2017-01-02T03:29:04.754Z,56.59
2017-01-02T03:30:13.738Z,56.59
2017-01-02T03:31:22.730Z,56.3
2017-01-02T03:32:31.715Z,56.01
2017-01-02T03:33:40.697Z,56.13
2017-01-02T03:34:49.672Z,56.01
2017-01-02T03:35:58.640Z,56.59
2017-01-02T03:37:07.626Z,56.97
2017-01-02T03:38:16.588Z,56.87
2017-01-02T03:39:25.577Z,56.87
2017-01-02T03:40:34.540Z,57.16
2017-01-02T03:41:43.534Z,56.68
2017-01-02T03:42:52.545Z,56.97
2017-01-02T03:44:01.515Z,56.97
2017-01-02T03:45:10.489Z,56.39
2017-01-02T03:46:19.459Z,56.97
2017-01-02T03:47:28.442Z,56.87
2017-01-02T03:48:37.419Z,57.45
2017-01-02T03:49:46.394Z,57.64
2017-01-02T03:50:55.359Z,56.77
2017-01-02T03:52:04.369Z,57.54
2017-01-02T03:53:13.340Z,57.54
2017-01-02T03:54:22.316Z,57.8
2017-01-02T03:55:31.305Z,57.99
2017-01-02T03:56:40.292Z,57.61
2017-01-02T03:57:49.266Z,58.18
2017-01-02T03:58:58.237Z,57.7
2017-01-02T04:00:07.225Z,57.64
2017-01-02T04:01:16.198Z,57.51
2017-01-02T04:02:25.163Z,57.16
2017-01-02T04:03:34.137Z,57.54
2017-01-02T04:04:43.119Z,57.06
2017-01-02T04:05:52.086Z,57.35
2017-01-02T04:07:01.059Z,57.61
2017-01-02T04:08:10.042Z,57.9
2017-01-02T04:09:19.014Z,58.18
2017-01-02T04:10:28.002Z,57.9
2017-01-02T04:11:36.969Z,57.8
2017-01-02T04:12:45.972Z,57.99
2017-01-02T04:13:54.952Z,57.8
2017-01-02T04:15:03.938Z,57.51
2017-01-02T04:16:12.934Z,57.8
2017-01-02T04:17:21.916Z,58.18
2017-01-02T04:18:30.888Z,57.9
2017-01-02T04:19:39.924Z,58.66
2017-01-02T04:20:48.901Z,57.8
2017-01-02T04:21:57.871Z,58.18
2017-01-02T04:23:06.839Z,57.9
2017-01-02T04:24:15.813Z,58.47
2017-01-02T04:25:24.786Z,58.47
2017-01-02T04:26:33.762Z,58.18
2017-01-02T04:27:42.733Z,58.47
2017-01-02T04:28:51.715Z,58.18
2017-01-02T04:30:00.682Z,58.37
2017-01-02T04:31:09.654Z,58.56
2017-01-02T04:32:18.643Z,58.66
2017-01-02T04:33:27.603Z,58.56
2017-01-02T04:34:36.586Z,58.66
2017-01-02T04:35:45.561Z,58.66
2017-01-02T04:36:54.543Z,58.56
2017-01-02T04:38:03.509Z,58.76
2017-01-02T04:39:12.498Z,58.76
2017-01-02T04:40:21.483Z,58.56
2017-01-02T04:41:30.484Z,58.37
2017-01-02T04:42:39.495Z,58.47
2017-01-02T04:43:48.469Z,58.37
2017-01-02T04:44:57.436Z,58.56
2017-01-02T04:46:06.418Z,58.47
2017-01-02T04:47:15.397Z,58.09
2017-01-02T04:48:24.369Z,58.56
2017-01-02T04:49:33.351Z,58.66
2017-01-02T04:50:42.313Z,58.56
2017-01-02T04:51:51.290Z,59.05
2017-01-02T04:53:00.268Z,59.2
2017-01-02T04:54:09.250Z,59.4
2017-01-02T04:55:18.217Z,58.92
2017-01-02T04:56:27.191Z,59.33
2017-01-02T04:57:36.163Z,59.11
2017-01-02T04:58:45.143Z,59.3
2017-01-02T04:59:54.118Z,59.23
2017-01-02T05:01:03.101Z,59.11
2017-01-02T05:02:12.098Z,59.14
2017-01-02T05:03:21.077Z,58.76
2017-01-02T05:04:30.052Z,58.83
2017-01-02T05:05:39.073Z,59.4
2017-01-02T05:06:48.042Z,59.59
2017-01-02T05:07:57.015Z,59.59
2017-01-02T05:09:06.009Z,59.4
2017-01-02T05:10:14.990Z,59.59
2017-01-02T05:11:23.964Z,59.49
2017-01-02T05:12:32.960Z,59.3
2017-01-02T05:13:41.936Z,59.59
2017-01-02T05:14:50.942Z,59.49
2017-01-02T05:15:59.909Z,59.49
2017-01-02T05:17:08.881Z,59.11
2017-01-02T05:18:17.842Z,59.3
2017-01-02T05:19:26.814Z,59.3
2017-01-02T05:20:35.798Z,59.3
2017-01-02T05:21:44.782Z,59.49
2017-01-02T05:22:53.779Z,59.3
2017-01-02T05:24:02.751Z,59.59
2017-01-02T05:25:11.751Z,59.3
2017-01-02T05:26:20.731Z,59.59
2017-01-02T05:27:29.713Z,59.4
2017-01-02T05:28:38.677Z,60.26
2017-01-02T05:29:47.658Z,59.69
2017-01-02T05:30:56.642Z,59.4
2017-01-02T05:32:05.615Z,59.3
2017-01-02T05:33:14.598Z,59.4
2017-01-02T05:34:23.590Z,59.69
2017-01-02T05:35:32.561Z,59.49
2017-01-02T05:36:41.531Z,59.2
2017-01-02T05:37:50.502Z,60.16
2017-01-02T05:38:59.492Z,59.88
2017-01-02T05:40:08.468Z,60.26
2017-01-02T05:41:17.441Z,59.69
2017-01-02T05:42:26.421Z,59.49
2017-01-02T05:43:35.389Z,59.4
2017-01-02T05:44:44.370Z,59.88
2017-01-02T05:45:53.335Z,59.4
2017-01-02T05:47:02.735Z,59.3
2017-01-02T05:48:11.714Z,59.69
2017-01-02T05:49:20.693Z,59.4
2017-01-02T05:50:29.685Z,60.06
2017-01-02T05:51:38.661Z,59.69
2017-01-02T05:52:47.636Z,59.4
2017-01-02T05:53:56.615Z,59.59
2017-01-02T05:55:05.578Z,60.16
2017-01-02T05:56:14.549Z,60.26
2017-01-02T05:57:23.522Z,60.16
2017-01-02T05:58:32.504Z,59.97
2017-01-02T05:59:41.472Z,60.13
2017-01-02T06:00:50.455Z,60.13
2017-01-02T06:01:59.415Z,60.23
2017-01-02T06:03:08.390Z,59.97
2017-01-02T06:04:17.381Z,60.42
2017-01-02T06:05:26.361Z,60.52
2017-01-02T06:06:35.335Z,59.97
2017-01-02T06:07:44.311Z,60.06
2017-01-02T06:08:53.292Z,60.26
2017-01-02T06:10:02.261Z,59.49
2017-01-02T06:11:11.238Z,60.06
2017-01-02T06:12:20.236Z,59.78
2017-01-02T06:13:29.210Z,59.49
2017-01-02T06:14:38.182Z,60.16
2017-01-02T06:15:47.156Z,60.16
2017-01-02T06:16:56.128Z,59.2
2017-01-02T06:18:05.130Z,59.59
2017-01-02T06:19:14.103Z,59.69
2017-01-02T06:20:23.071Z,60.26
2017-01-02T06:21:32.048Z,59.78
2017-01-02T06:22:41.018Z,60.16
2017-01-02T06:23:49.977Z,59.78
2017-01-02T06:24:58.954Z,59.88
2017-01-02T06:26:07.923Z,59.3
2017-01-02T06:27:16.904Z,60.06
2017-01-02T06:28:25.866Z,60.26
2017-01-02T06:29:34.856Z,60.06
2017-01-02T06:30:43.828Z,59.75
2017-01-02T06:31:52.815Z,59.66
2017-01-02T06:33:01.785Z,59.88
2017-01-02T06:34:10.767Z,60.13
2017-01-02T06:35:19.748Z,59.84
2017-01-02T06:36:28.725Z,60.35
2017-01-02T06:37:37.778Z,60.45
2017-01-02T06:38:46.786Z,60.64
2017-01-02T06:39:55.786Z,60.42
2017-01-02T06:41:04.761Z,60.33
2017-01-02T06:42:13.738Z,60.52
2017-01-02T06:43:22.719Z,60.16
2017-01-02T06:44:31.700Z,60.23
2017-01-02T06:45:40.667Z,60.42
2017-01-02T06:46:49.636Z,60.04
2017-01-02T06:47:58.638Z,60.13
2017-01-02T06:49:07.610Z,60.42
2017-01-02T06:50:16.685Z,60.33
2017-01-02T06:51:25.679Z,60.42
2017-01-02T06:52:34.647Z,60.13
2017-01-02T06:53:43.620Z,60.33
2017-01-02T06:54:52.599Z,59.97
2017-01-02T06:56:01.577Z,60.16
2017-01-02T06:57:10.544Z,60.35
2017-01-02T06:58:19.521Z,60.26
2017-01-02T06:59:28.527Z,60.45
2017-01-02T07:00:37.510Z,60.26
2017-01-02T07:01:46.485Z,60.45
2017-01-02T07:02:55.457Z,60.55
2017-01-02T07:04:04.442Z,60.55
2017-01-02T07:05:13.441Z,60.55
2017-01-02T07:06:22.413Z,60.71
2017-01-02T07:07:31.402Z,60.42
2017-01-02T07:08:40.378Z,60.8
2017-01-02T07:09:49.342Z,60.99
2017-01-02T07:10:58.330Z,60.23
2017-01-02T07:12:07.360Z,60.61
2017-01-02T07:13:16.333Z,60.13
2017-01-02T07:14:25.306Z,60.33
2017-01-02T07:15:34.268Z,60.42
2017-01-02T07:16:43.302Z,60.04
2017-01-02T07:17:52.297Z,60.23
2017-01-02T07:19:01.274Z,60.13
2017-01-02T07:20:10.311Z,60.06
2017-01-02T07:21:19.288Z,60.16
2017-01-02T07:22:28.247Z,60.23
2017-01-02T07:23:37.226Z,60.23
2017-01-02T07:24:46.215Z,60.42
2017-01-02T07:25:55.177Z,60.52
2017-01-02T07:27:04.154Z,60.13
2017-01-02T07:28:13.126Z,60.13
2017-01-02T07:29:22.106Z,60.42
2017-01-02T07:30:31.094Z,60.52
2017-01-02T07:31:40.069Z,60.61
2017-01-02T07:32:49.050Z,60.61
2017-01-02T07:33:58.020Z,60.33
2017-01-02T07:35:07.002Z,60.42
2017-01-02T07:36:15.975Z,60.23
2017-01-02T07:37:24.979Z,60.42
2017-01-02T07:38:33.948Z,60.42
2017-01-02T07:39:42.936Z,60.42
2017-01-02T07:40:51.925Z,60.33
2017-01-02T07:42:00.887Z,60.99
2017-01-02T07:43:09.859Z,60.52
2017-01-02T07:44:18.828Z,60.99
2017-01-02T07:45:27.799Z,60.99
2017-01-02T07:46:36.777Z,60.9
2017-01-02T07:47:45.758Z,60.8
2017-01-02T07:48:54.741Z,60.8
2017-01-02T07:50:03.711Z,61.28
2017-01-02T07:51:12.715Z,61.19
2017-01-02T07:52:21.678Z,61.28
2017-01-02T07:53:30.663Z,61.19
2017-01-02T07:54:39.645Z,61.19
2017-01-02T07:55:48.618Z,61.09
2017-01-02T07:56:57.597Z,60.9
2017-01-02T07:58:06.570Z,61.66
2017-01-02T07:59:15.543Z,61.47
2017-01-02T08:00:24.552Z,61.38
2017-01-02T08:01:33.532Z,61.19
2017-01-02T08:02:42.543Z,61.09
2017-01-02T08:03:51.501Z,61.38
2017-01-02T08:05:00.518Z,61.09
2017-01-02T08:06:09.485Z,61.57
2017-01-02T08:07:18.466Z,61.76
2017-01-02T08:08:27.434Z,61.66
2017-01-02T08:09:36.424Z,61.28
2017-01-02T08:10:45.398Z,61.09
2017-01-02T08:11:54.375Z,61.09
2017-01-02T08:13:03.344Z,61.09
2017-01-02T08:14:12.307Z,61.19
2017-01-02T08:15:21.287Z,61.38
2017-01-02T08:16:30.261Z,61.76
2017-01-02T08:17:39.243Z,61.76
2017-01-02T08:18:48.205Z,61.76
2017-01-02T08:19:57.194Z,61.76
2017-01-02T08:21:06.154Z,61.57
2017-01-02T08:22:15.130Z,61.76
2017-01-02T08:23:24.118Z,61.09
2017-01-02T08:24:33.151Z,61.57
2017-01-02T08:25:42.311Z,61.66
2017-01-02T08:26:51.327Z,61.66
2017-01-02T08:28:00.301Z,61.38
2017-01-02T08:29:09.347Z,61.95
2017-01-02T08:30:18.368Z,61.47
2017-01-02T08:31:27.431Z,61.57
2017-01-02T08:32:36.553Z,61.38
2017-01-02T08:33:45.640Z,61.47
2017-01-02T08:34:54.703Z,61.57
2017-01-02T08:36:03.762Z,61.28
2017-01-02T08:37:12.914Z,61.57
2017-01-02T08:38:21.897Z,61.76
2017-01-02T08:39:30.873Z,61.76
2017-01-02T08:40:39.850Z,61.47
2017-01-02T08:41:48.912Z,61.38
2017-01-02T08:42:57.953Z,62.24
2017-01-02T08:44:06.996Z,62.24
2017-01-02T08:45:16.226Z,62.24
2017-01-02T08:46:25.250Z,61.76
2017-01-02T08:47:34.250Z,61.47
2017-01-02T08:48:43.611Z,61.57
2017-01-02T08:49:52.746Z,61.57
2017-01-02T08:51:01.731Z,61.66
2017-01-02T08:52:10.734Z,61.76
2017-01-02T08:53:19.809Z,61.95
2017-01-02T08:54:28.871Z,62.14
2017-01-02T08:55:37.844Z,61.76
2017-01-02T08:56:46.817Z,61.85
2017-01-02T08:57:55.815Z,61.38
2017-01-02T08:59:04.789Z,61.57
2017-01-02T09:00:13.859Z,61.47
2017-01-02T09:01:23.376Z,61.57
2017-01-02T09:02:32.466Z,61.38
2017-01-02T09:03:41.429Z,61.38
2017-01-02T09:04:50.410Z,61.66
2017-01-02T09:05:59.372Z,61.47
2017-01-02T09:07:08.361Z,61.47
2017-01-02T09:08:17.347Z,62.04
2017-01-02T09:09:26.352Z,62.14
2017-01-02T09:10:35.326Z,62.04
2017-01-02T09:11:44.648Z,61.28
2017-01-02T09:12:54.665Z,61.38
2017-01-02T09:14:03.641Z,61.57
2017-01-02T09:15:12.812Z,61.66
2017-01-02T09:16:22.341Z,61.57
2017-01-02T09:17:31.729Z,61.76
2017-01-02T09:18:41.147Z,62.14
2017-01-02T09:19:50.250Z,61.95
2017-01-02T09:20:59.272Z,62.04
2017-01-02T09:22:08.280Z,61.85
2017-01-02T09:23:17.287Z,62.14
2017-01-02T09:24:26.308Z,61.85
2017-01-02T09:25:36.006Z,61.85
2017-01-02T09:26:44.976Z,62.04
2017-01-02T09:27:53.998Z,61.95
2017-01-02T09:29:03.201Z,61.38
2017-01-02T09:30:12.176Z,61.85
2017-01-02T09:31:21.195Z,62.14
2017-01-02T09:32:30.178Z,61.95
2017-01-02T09:33:39.183Z,62.14
2017-01-02T09:34:48.213Z,61.95
2017-01-02T09:35:57.197Z,61.76
2017-01-02T09:37:06.195Z,61.85
2017-01-02T09:38:15.183Z,61.76
2017-01-02T09:39:24.170Z,62.04
2017-01-02T09:40:33.149Z,61.76
2017-01-02T09:41:42.134Z,62.9
2017-01-02T09:42:51.119Z,66.35
2017-01-02T09:44:00.096Z,70.97
2017-01-02T09:45:09.134Z,71.58
2017-01-02T09:46:18.118Z,71.33
2017-01-02T09:47:27.115Z,70.28
2017-01-02T09:48:36.093Z,70.12
2017-01-02T09:49:45.084Z,69.48
2017-01-02T09:50:54.055Z,70.79
2017-01-02T09:52:03.035Z,73.51
2017-01-02T09:53:12.084Z,73.41
2017-01-02T09:54:21.183Z,74.72
2017-01-02T09:55:30.163Z,75.48
2017-01-02T09:56:39.193Z,74.24
2017-01-02T09:57:48.187Z,75.23
2017-01-02T09:58:57.167Z,75.81
2017-01-02T10:00:07.634Z,75.62
2017-01-02T10:01:17.818Z,75.71
2017-01-02T10:02:26.949Z,76.14
2017-01-02T10:03:37.378Z,75.95
2017-01-02T10:04:46.891Z,75.85
2017-01-02T10:05:56.686Z,74.89
2017-01-02T10:07:05.700Z,74.12
2017-01-02T10:08:14.680Z,75.08
2017-01-02T10:09:23.644Z,74.79
2017-01-02T10:10:32.632Z,74.41
2017-01-02T10:11:41.624Z,73.45
2017-01-02T10:12:50.709Z,73.45
2017-01-02T10:14:00.981Z,73.35
2017-01-02T10:15:10.592Z,73.45
2017-01-02T10:16:20.044Z,73.1
2017-01-02T10:17:29.751Z,73.77
2017-01-02T10:18:38.847Z,73.39
2017-01-02T10:19:48.423Z,73.2
2017-01-02T10:20:57.732Z,73.3
2017-01-02T10:22:06.715Z,74.54
2017-01-02T10:23:17.029Z,74.73
2017-01-02T10:24:26.008Z,74.73
2017-01-02T10:25:35.184Z,74.54
2017-01-02T10:26:44.238Z,75.4
2017-01-02T10:27:53.221Z,75.6
2017-01-02T10:29:02.221Z,74.87
2017-01-02T10:30:11.184Z,74.44
2017-01-02T10:31:20.162Z,75.15
2017-01-02T10:32:29.155Z,74.58
2017-01-02T10:33:38.172Z,74.77
2017-01-02T10:34:47.160Z,75.35
2017-01-02T10:35:56.136Z,74.87
2017-01-02T10:37:05.108Z,76.12
2017-01-02T10:38:14.076Z,75.35
2017-01-02T10:39:23.049Z,75.54
2017-01-02T10:40:32.030Z,75.35
2017-01-02T10:41:41.018Z,75.2
2017-01-02T10:42:49.992Z,75.35
2017-01-02T10:43:58.961Z,75.1
2017-01-02T10:45:07.935Z,75.1
2017-01-02T10:46:16.910Z,75.29
2017-01-02T10:47:25.894Z,74.13
2017-01-02T10:48:34.888Z,74.62
2017-01-02T10:49:43.864Z,74.33
2017-01-02T10:50:52.864Z,74.13
2017-01-02T10:52:01.837Z,75.38
2017-01-02T10:53:10.913Z,75.96
2017-01-02T10:54:19.878Z,75.29
2017-01-02T10:55:28.864Z,74.13
2017-01-02T10:56:37.823Z,73.37
2017-01-02T10:57:46.804Z,73.66
2017-01-02T10:58:55.830Z,72.99
2017-01-02T11:00:05.470Z,73.27
2017-01-02T11:01:15.261Z,74.04
2017-01-02T11:02:24.372Z,74.33
2017-01-02T11:03:33.340Z,74.55
2017-01-02T11:04:42.317Z,74.37
2017-01-02T11:05:51.311Z,73.08
2017-01-02T11:07:00.287Z,73.37
2017-01-02T11:08:09.311Z,73.41
2017-01-02T11:09:18.319Z,73.31
2017-01-02T11:10:27.304Z,73.69
2017-01-02T11:11:36.283Z,73.85
2017-01-02T11:12:45.261Z,73.21
2017-01-02T11:13:54.245Z,74.17
2017-01-02T11:15:03.220Z,73.79
2017-01-02T11:16:12.226Z,73.98
2017-01-02T11:17:21.205Z,73.69
2017-01-02T11:18:30.185Z,73.88
2017-01-02T11:19:39.167Z,74.55
2017-01-02T11:20:48.142Z,73.54
2017-01-02T11:21:57.159Z,74.79
2017-01-02T11:23:07.503Z,74.21
2017-01-02T11:24:16.539Z,74.11
2017-01-02T11:25:25.507Z,74.02
2017-01-02T11:26:34.483Z,74.21
2017-01-02T11:27:43.467Z,74.79
2017-01-02T11:28:52.446Z,74.21
2017-01-02T11:30:01.434Z,74.6
2017-01-02T11:31:10.405Z,74.3
2017-01-02T11:32:19.387Z,74.5
2017-01-02T11:33:28.378Z,73.73
2017-01-02T11:34:37.347Z,75.17
2017-01-02T11:35:46.315Z,74.79
2017-01-02T11:36:55.546Z,74.6
2017-01-02T11:38:05.374Z,74.63
2017-01-02T11:39:14.449Z,75.02
2017-01-02T11:40:23.469Z,74.54
2017-01-02T11:41:32.460Z,73.96
2017-01-02T11:42:41.446Z,74.79
2017-01-02T11:43:50.414Z,74.98
2017-01-02T11:45:00.597Z,75.17
2017-01-02T11:46:10.402Z,75.02
2017-01-02T11:47:19.434Z,74.88
2017-01-02T11:48:28.417Z,74.54
2017-01-02T11:49:37.397Z,74.15
2017-01-02T11:50:46.382Z,74.44
2017-01-02T11:51:55.353Z,74.34
2017-01-02T11:53:04.333Z,74.05
2017-01-02T11:54:13.302Z,74.34
2017-01-02T11:55:22.268Z,74.44
2017-01-02T11:56:31.245Z,74.15
2017-01-02T11:57:40.438Z,74.63
2017-01-02T11:58:49.736Z,74.92
2017-01-02T11:59:58.709Z,75.21
2017-01-02T12:01:07.693Z,74.34
2017-01-02T12:02:16.726Z,75.31
2017-01-02T12:03:25.707Z,74.92
2017-01-02T12:04:36.183Z,75.88
2017-01-02T12:05:45.164Z,74.57
2017-01-02T12:06:54.177Z,74.38
2017-01-02T12:08:03.155Z,73.99
2017-01-02T12:09:12.123Z,74.86
2017-01-02T12:10:21.121Z,75.24
2017-01-02T12:11:30.095Z,76.01
2017-01-02T12:12:39.218Z,74.76
2017-01-02T12:13:48.585Z,76.11
2017-01-02T12:14:57.607Z,75.15
2017-01-02T12:16:06.602Z,74.96
2017-01-02T12:17:15.742Z,75.73
2017-01-02T12:18:24.756Z,75.05
2017-01-02T12:19:33.723Z,74.76
2017-01-02T12:20:42.791Z,74.76
2017-01-02T12:21:51.804Z,74.67
2017-01-02T12:23:00.771Z,75.05
2017-01-02T12:24:09.756Z,74.48
2017-01-02T12:25:18.728Z,74.96
2017-01-02T12:26:27.764Z,74.67
2017-01-02T12:27:36.745Z,75.15
2017-01-02T12:28:45.756Z,74.57
2017-01-02T12:29:54.734Z,75.05
2017-01-02T12:31:03.731Z,74.9
2017-01-02T12:32:13.122Z,75.73
2017-01-02T12:33:22.100Z,74.8
2017-01-02T12:34:32.109Z,74.61
2017-01-02T12:35:41.550Z,74.61
2017-01-02T12:36:50.603Z,74.61
2017-01-02T12:37:59.725Z,74.61
2017-01-02T12:39:09.131Z,74.71
2017-01-02T12:40:18.243Z,74.51
2017-01-02T12:41:27.897Z,74.61
2017-01-02T12:42:37.588Z,74.99
2017-01-02T12:43:46.599Z,74.32
2017-01-02T12:44:55.578Z,74.41
2017-01-02T12:46:04.555Z,74.61
2017-01-02T12:47:13.574Z,74.61
2017-01-02T12:48:22.701Z,74.71
2017-01-02T12:49:31.713Z,74.71
2017-01-02T12:50:40.805Z,75.28
2017-01-02T12:51:51.843Z,76.15
2017-01-02T12:53:01.084Z,74.51
2017-01-02T12:54:10.846Z,74.99
2017-01-02T12:55:20.711Z,74.41
2017-01-02T12:56:30.362Z,74.45
2017-01-02T12:57:39.411Z,74.32
2017-01-02T12:58:48.605Z,74.32
2017-01-02T12:59:57.590Z,74.45
2017-01-02T13:01:06.585Z,74.41
2017-01-02T13:02:15.713Z,73.84
2017-01-02T13:03:24.688Z,74.16
2017-01-02T13:04:33.732Z,74.55
2017-01-02T13:05:42.730Z,74.36
2017-01-02T13:06:51.744Z,74.93
2017-01-02T13:08:00.720Z,75.32
2017-01-02T13:09:09.689Z,75.23
2017-01-02T13:10:18.744Z,74.45
2017-01-02T13:11:27.972Z,74.36
2017-01-02T13:12:37.479Z,74.45
2017-01-02T13:13:47.088Z,74.93
2017-01-02T13:14:56.098Z,74.65
2017-01-02T13:16:05.092Z,75.03
2017-01-02T13:17:14.203Z,74.84
2017-01-02T13:18:23.612Z,74.84
2017-01-02T13:19:32.619Z,75.13
2017-01-02T13:20:41.586Z,75.42
2017-01-02T13:21:50.816Z,75.32
2017-01-02T13:22:59.798Z,75.45
2017-01-02T13:24:08.822Z,74.55
2017-01-02T13:25:17.803Z,74.74
2017-01-02T13:26:26.794Z,74.45
2017-01-02T13:27:35.760Z,75.36
2017-01-02T13:28:44.752Z,74.74
2017-01-02T13:29:53.718Z,74.55
2017-01-02T13:31:02.706Z,74.88
2017-01-02T13:32:11.837Z,74.78
2017-01-02T13:33:21.234Z,75.61
2017-01-02T13:34:30.215Z,75.07
2017-01-02T13:35:39.190Z,75.26
2017-01-02T13:36:48.170Z,76.03
2017-01-02T13:37:57.175Z,75.74
2017-01-02T13:39:06.193Z,76.23
2017-01-02T13:40:15.184Z,76.23
2017-01-02T13:41:24.350Z,75.55
2017-01-02T13:42:33.514Z,75.45
2017-01-02T13:43:42.539Z,75.55
2017-01-02T13:44:51.527Z,75.65
2017-01-02T13:46:00.507Z,76.03
2017-01-02T13:47:09.489Z,77.96
2017-01-02T13:48:18.471Z,76.13
2017-01-02T13:49:27.507Z,75.26
2017-01-02T13:50:36.498Z,75.26
2017-01-02T13:51:45.497Z,75.36
2017-01-02T13:52:54.465Z,75.16
2017-01-02T13:54:03.455Z,74.78
2017-01-02T13:55:12.500Z,74.97
2017-01-02T13:56:21.480Z,75.16
2017-01-02T13:57:30.464Z,75.45
2017-01-02T13:58:39.447Z,74.97
2017-01-02T13:59:48.418Z,75.07
2017-01-02T14:00:57.395Z,74.78
2017-01-02T14:02:06.375Z,74.58
2017-01-02T14:03:15.350Z,75.07
2017-01-02T14:04:24.319Z,74.68
2017-01-02T14:05:33.300Z,74.97
2017-01-02T14:06:42.276Z,74.72
2017-01-02T14:07:51.269Z,74.62
2017-01-02T14:09:00.257Z,74.72
2017-01-02T14:10:09.244Z,74.82
2017-01-02T14:11:18.229Z,74.82
2017-01-02T14:12:27.223Z,75.01
2017-01-02T14:13:36.193Z,75.2
2017-01-02T14:14:45.177Z,74.91
2017-01-02T14:15:54.185Z,74.91
2017-01-02T14:17:03.166Z,74.91
2017-01-02T14:18:12.139Z,75.1
2017-01-02T14:19:21.191Z,74.72
2017-01-02T14:20:30.162Z,74.91
2017-01-02T14:21:39.242Z,75.3
2017-01-02T14:22:48.225Z,74.91
2017-01-02T14:23:57.205Z,74.72
2017-01-02T14:25:06.173Z,75.2
2017-01-02T14:26:15.149Z,74.91
2017-01-02T14:27:24.131Z,75.4
2017-01-02T14:28:33.098Z,75.2
2017-01-02T14:29:42.085Z,74.91
2017-01-02T14:30:51.046Z,74.72
2017-01-02T14:32:00.696Z,74.52
2017-01-02T14:33:09.887Z,74.43
2017-01-02T14:34:19.155Z,74.76
2017-01-02T14:35:28.495Z,75.01
2017-01-02T14:36:37.891Z,74.91
2017-01-02T14:37:46.888Z,74.95
2017-01-02T14:38:55.873Z,75.24
2017-01-02T14:40:04.855Z,74.85
2017-01-02T14:41:13.838Z,75.14
2017-01-02T14:42:22.841Z,74.57
2017-01-02T14:43:31.821Z,74.43
2017-01-02T14:44:40.804Z,74.57
2017-01-02T14:45:49.778Z,74.24
2017-01-02T14:46:58.762Z,74.47
2017-01-02T14:48:07.753Z,74.37
2017-01-02T14:49:16.730Z,74.33
2017-01-02T14:50:25.714Z,74.52
2017-01-02T14:51:34.702Z,74.82
2017-01-02T14:52:43.686Z,74.52