createdAt,value
2023-05-24T00:04:33.152Z,11.30
2023-05-24T00:09:33.054Z,12.90
2023-05-24T00:14:32.985Z,11.50
2023-05-24T00:19:32.911Z,10.90
2023-05-24T00:24:32.841Z,11.00
2023-05-24T00:29:32.783Z,12.80
2023-05-24T00:34:32.707Z,13.20
2023-05-24T00:39:32.646Z,13.20
2023-05-24T00:44:32.595Z,13.30
2023-05-24T00:49:32.508Z,11.20
2023-05-24T00:54:32.439Z,13.30
2023-05-24T00:59:32.376Z,11.70
2023-05-24T01:04:32.312Z,13.00
2023-05-24T01:09:32.246Z,13.60
2023-05-24T01:14:32.170Z,13.70
2023-05-24T01:19:32.110Z,12.00
2023-05-24T01:24:32.034Z,10.40
2023-05-24T01:29:31.978Z,12.00
2023-05-24T01:34:31.907Z,13.60
2023-05-24T01:39:31.844Z,11.80
2023-05-24T01:44:31.776Z,11.10
2023-05-24T01:49:31.722Z,10.50
2023-05-24T01:54:31.634Z,12.30
2023-05-24T01:59:31.599Z,10.10
2023-05-24T02:04:31.507Z,10.90
2023-05-24T02:09:31.431Z,10.50
2023-05-24T02:14:31.365Z,12.60
2023-05-24T02:19:31.334Z,10.30
2023-05-24T02:24:31.246Z,10.70
2023-05-24T02:29:31.165Z,9.50
2023-05-24T02:34:31.093Z,9.00
2023-05-24T02:39:31.035Z,10.00
2023-05-24T02:44:30.960Z,13.10
2023-05-24T02:49:30.895Z,12.50
2023-05-24T02:54:30.834Z,11.00
2023-05-24T02:59:30.763Z,13.00
2023-05-24T03:04:30.696Z,14.30
2023-05-24T03:09:30.625Z,11.70
2023-05-24T03:14:30.562Z,14.90
2023-05-24T03:19:30.510Z,9.90
2023-05-24T03:24:30.435Z,13.00
2023-05-24T03:29:30.383Z,11.80
2023-05-24T03:34:30.310Z,14.00
2023-05-24T03:39:30.228Z,10.90
2023-05-24T03:44:30.172Z,13.00
2023-05-24T03:49:30.094Z,11.60
2023-05-24T03:54:30.022Z,10.70
2023-05-24T03:59:29.964Z,12.30
2023-05-24T04:04:29.926Z,14.30
2023-05-24T04:09:29.855Z,12.60
2023-05-24T04:14:29.760Z,11.40
2023-05-24T04:19:29.696Z,11.70
2023-05-24T04:24:29.686Z,13.00
2023-05-24T04:29:29.565Z,16.60
2023-05-24T04:34:29.490Z,12.40
2023-05-24T04:39:29.430Z,13.70
2023-05-24T04:44:29.366Z,14.10
2023-05-24T04:49:29.313Z,14.50
2023-05-24T04:54:29.234Z,10.20
2023-05-24T04:59:29.165Z,13.10
2023-05-24T05:04:29.093Z,11.20
2023-05-24T05:09:29.033Z,11.80
2023-05-24T05:14:28.967Z,14.70
2023-05-24T05:19:28.902Z,13.30
2023-05-24T05:24:28.829Z,14.90
2023-05-24T05:29:28.788Z,11.00
2023-05-24T05:34:28.696Z,11.10
2023-05-24T05:39:28.633Z,12.20
2023-05-24T05:44:28.553Z,11.50
2023-05-24T05:49:28.522Z,14.20
2023-05-24T05:54:28.435Z,12.30
2023-05-24T05:59:28.368Z,12.20
2023-05-24T06:04:28.368Z,14.40
2023-05-24T06:09:28.245Z,14.50
2023-05-24T06:14:28.201Z,10.30
2023-05-24T06:19:28.106Z,14.20
2023-05-24T06:24:28.027Z,12.10
2023-05-24T06:29:27.953Z,13.10
2023-05-24T06:34:27.885Z,9.60
2023-05-24T06:39:27.823Z,11.90
2023-05-24T06:44:27.761Z,13.50
2023-05-24T06:49:27.704Z,11.50
2023-05-24T06:54:27.633Z,13.70
2023-05-24T06:59:27.569Z,11.00
2023-05-24T07:04:27.521Z,11.00
2023-05-24T07:09:27.442Z,13.00
2023-05-24T07:14:27.419Z,13.10
2023-05-24T07:19:27.304Z,13.50
2023-05-24T07:24:27.227Z,13.30
2023-05-24T07:29:27.245Z,11.90
2023-05-24T07:34:27.091Z,11.70
2023-05-24T07:39:27.057Z,13.90
2023-05-24T07:44:27.017Z,14.30
2023-05-24T07:49:26.899Z,15.80
2023-05-24T07:54:26.983Z,11.50
2023-05-24T07:59:26.828Z,14.30
2023-05-24T08:04:26.760Z,15.40
2023-05-24T08:09:26.733Z,13.50
2023-05-24T08:14:26.665Z,14.80
2023-05-24T08:19:26.576Z,14.40
2023-05-24T08:24:26.505Z,13.90
2023-05-24T08:29:26.437Z,13.10
2023-05-24T08:34:26.390Z,14.80
2023-05-24T08:39:26.322Z,17.00
2023-05-24T08:44:26.253Z,13.40
2023-05-24T08:49:26.148Z,13.70
2023-05-24T08:54:26.066Z,13.20
2023-05-24T08:59:26.215Z,15.90
2023-05-24T09:04:26.013Z,12.40
2023-05-24T09:09:25.879Z,14.90
2023-05-24T09:14:25.841Z,15.30
2023-05-24T09:19:25.763Z,12.80
2023-05-24T09:24:25.705Z,12.50
2023-05-24T09:29:25.606Z,12.50
2023-05-24T09:34:25.538Z,13.50
2023-05-24T09:39:25.520Z,12.00
2023-05-24T09:44:25.416Z,14.40
2023-05-24T09:49:25.340Z,13.50
2023-05-24T09:54:25.283Z,11.80
2023-05-24T09:59:25.526Z,12.20
2023-05-24T10:04:26.777Z,12.90
2023-05-24T10:09:25.060Z,14.50
2023-05-24T10:14:25.313Z,14.10
2023-05-24T10:19:24.950Z,11.00
2023-05-24T10:24:25.189Z,14.50
2023-05-24T10:29:24.816Z,11.20
2023-05-24T10:34:24.740Z,15.10
2023-05-24T10:39:24.869Z,12.20
2023-05-24T10:44:24.592Z,13.10
2023-05-24T10:49:24.549Z,11.50
2023-05-24T10:54:24.465Z,13.20
2023-05-24T10:59:24.393Z,11.20
2023-05-24T11:04:24.308Z,10.70
2023-05-24T11:09:24.719Z,15.80
2023-05-24T11:14:24.161Z,13.40
2023-05-24T11:19:24.097Z,12.80
2023-05-24T11:24:24.024Z,14.50
2023-05-24T11:29:23.983Z,13.10
2023-05-24T11:34:23.933Z,9.90
2023-05-24T11:39:23.892Z,12.60
2023-05-24T11:44:23.769Z,12.80
2023-05-24T11:49:23.694Z,11.10
2023-05-24T11:54:23.623Z,12.60
2023-05-24T11:59:23.588Z,15.90
2023-05-24T12:04:23.611Z,12.60
2023-05-24T12:09:23.443Z,12.80
2023-05-24T12:14:23.356Z,13.10
2023-05-24T12:19:32.887Z,11.30
2023-05-24T12:24:24.234Z,15.10
2023-05-24T12:29:23.171Z,15.80
2023-05-24T12:34:23.100Z,15.20
2023-05-24T12:39:23.033Z,11.80
2023-05-24T12:44:22.997Z,11.10
2023-05-24T12:49:22.881Z,13.60
2023-05-24T12:54:22.830Z,15.00
2023-05-24T12:59:22.736Z,13.00
2023-05-24T13:04:22.683Z,11.70
2023-05-24T13:09:22.626Z,13.40
2023-05-24T13:14:22.554Z,13.10
2023-05-24T13:19:22.503Z,13.60
2023-05-24T13:24:22.405Z,13.80
2023-05-24T13:29:36.448Z,12.90
2023-05-24T13:34:23.288Z,14.30
2023-05-24T13:39:22.210Z,12.00
2023-05-24T13:44:22.135Z,12.80
2023-05-24T13:49:22.067Z,13.50
2023-05-24T13:54:22.009Z,10.40
2023-05-24T13:59:21.925Z,12.00
2023-05-24T14:04:21.930Z,13.80
2023-05-24T14:09:21.806Z,13.40
2023-05-24T14:14:58.410Z,16.60
2023-05-24T14:19:22.693Z,14.90
2023-05-24T14:24:21.597Z,10.80
2023-05-24T14:29:21.536Z,11.50
2023-05-24T14:34:21.469Z,12.80
2023-05-24T14:39:21.398Z,10.60
2023-05-24T14:44:21.340Z,13.40
2023-05-24T14:49:21.262Z,12.90
2023-05-24T14:54:21.204Z,16.30
2023-05-24T14:59:21.165Z,13.10
2023-05-24T15:04:21.073Z,10.60
2023-05-24T15:09:21.014Z,12.80
2023-05-24T15:14:20.953Z,12.50
2023-05-24T15:19:20.865Z,12.70
2023-05-24T15:24:20.802Z,11.20
2023-05-24T15:29:20.732Z,12.40
2023-05-24T15:34:23.438Z,10.90
2023-05-24T15:39:20.597Z,10.40
2023-05-24T15:44:20.573Z,10.80
2023-05-24T15:49:20.471Z,10.40
2023-05-24T15:54:20.397Z,11.00
2023-05-24T15:59:21.560Z,9.10
2023-05-24T16:04:20.310Z,10.10
2023-05-24T16:09:20.195Z,9.60
2023-05-24T16:14:20.125Z,12.30
2023-05-24T16:19:20.053Z,12.30
2023-05-24T16:24:20.017Z,9.60
2023-05-24T16:29:19.929Z,9.10
2023-05-24T16:34:19.854Z,9.20
2023-05-24T16:39:19.805Z,10.10
2023-05-24T16:44:19.739Z,15.20
2023-05-24T16:49:19.669Z,9.30
2023-05-24T16:54:19.595Z,9.50
2023-05-24T16:59:19.565Z,9.60
2023-05-24T17:04:19.493Z,9.30
2023-05-24T17:09:19.410Z,8.10
2023-05-24T17:14:19.333Z,10.00
2023-05-24T17:19:19.266Z,10.20
2023-05-24T17:24:19.444Z,9.00
2023-05-24T17:29:19.135Z,8.50
2023-05-24T17:34:19.067Z,9.40
2023-05-24T17:39:18.991Z,11.00
2023-05-24T17:44:18.962Z,8.20
2023-05-24T17:49:18.877Z,9.40
2023-05-24T17:54:19.779Z,8.90
2023-05-24T17:59:18.753Z,7.60
2023-05-24T18:04:19.397Z,8.60
2023-05-24T18:09:18.689Z,9.00
2023-05-24T18:14:18.616Z,9.80
2023-05-24T18:19:18.541Z,8.40
2023-05-24T18:24:18.400Z,9.40
2023-05-24T18:29:18.359Z,10.30
2023-05-24T18:34:18.289Z,9.40
2023-05-24T18:39:18.180Z,15.40
2023-05-24T18:44:18.137Z,10.90
2023-05-24T18:49:18.441Z,13.20
2023-05-24T18:54:18.017Z,12.10
2023-05-24T18:59:17.944Z,11.40
2023-05-24T19:04:17.909Z,14.10
2023-05-24T19:09:17.782Z,10.70
2023-05-24T19:14:17.819Z,12.10
2023-05-24T19:19:17.653Z,14.30
2023-05-24T19:24:17.585Z,13.10
2023-05-24T19:29:17.544Z,10.90
2023-05-24T19:34:17.502Z,12.00
2023-05-24T19:39:17.418Z,12.40
2023-05-24T19:44:17.378Z,10.70
2023-05-24T19:49:17.292Z,10.50
2023-05-24T19:54:17.198Z,12.10
2023-05-24T19:59:17.149Z,10.60
2023-05-24T20:04:17.154Z,11.60
2023-05-24T20:09:17.498Z,14.30
2023-05-24T20:14:16.938Z,10.30
2023-05-24T20:19:16.857Z,13.50
2023-05-24T20:24:16.792Z,15.00
2023-05-24T20:29:16.720Z,12.50
2023-05-24T20:34:16.650Z,11.50
2023-05-24T20:39:16.578Z,12.10
2023-05-24T20:44:16.545Z,10.90
2023-05-24T20:49:16.464Z,12.00
2023-05-24T20:54:16.373Z,12.00
2023-05-24T20:59:16.320Z,11.70
2023-05-24T21:04:16.266Z,11.40
2023-05-24T21:09:16.176Z,11.40
2023-05-24T21:14:16.122Z,12.50
2023-05-24T21:19:16.051Z,13.30
2023-05-24T21:24:15.998Z,16.30
2023-05-24T21:29:15.910Z,15.80
2023-05-24T21:34:15.853Z,11.70
2023-05-24T21:39:15.779Z,13.00
2023-05-24T21:44:15.706Z,16.10
2023-05-24T21:49:15.656Z,14.20
2023-05-24T21:54:15.580Z,14.90
2023-05-24T21:59:15.522Z,14.30
2023-05-24T22:04:15.585Z,15.70
2023-05-24T22:09:15.395Z,15.50
2023-05-24T22:14:15.332Z,14.20
2023-05-24T22:19:18.451Z,16.10
2023-05-24T22:24:16.201Z,16.60
2023-05-24T22:29:15.152Z,15.30
2023-05-24T22:34:15.062Z,16.40
2023-05-24T22:39:14.995Z,14.20
2023-05-24T22:44:14.936Z,15.20
2023-05-24T22:49:14.876Z,16.80
2023-05-24T22:54:14.797Z,16.00
2023-05-24T22:59:14.736Z,15.60
2023-05-24T23:04:21.262Z,19.90
2023-05-24T23:09:15.588Z,21.00
2023-05-24T23:14:14.542Z,23.40
2023-05-24T23:19:14.449Z,26.90
2023-05-24T23:24:14.411Z,23.70
2023-05-24T23:29:14.375Z,32.70
2023-05-24T23:34:14.254Z,27.70
2023-05-24T23:39:14.179Z,27.00
2023-05-24T23:44:14.126Z,21.90
2023-05-24T23:49:14.066Z,19.70
2023-05-24T23:54:14.004Z,19.40
2023-05-24T23:59:13.906Z,20.50
