createdAt,value
2019-05-25T00:00:27.468Z,21.82
2019-05-25T00:02:58.084Z,21.81
2019-05-25T00:05:28.268Z,21.80
2019-05-25T00:07:58.423Z,21.77
2019-05-25T00:10:29.065Z,21.74
2019-05-25T00:12:59.707Z,21.55
2019-05-25T00:15:30.003Z,21.51
2019-05-25T00:18:00.660Z,21.51
2019-05-25T00:20:30.842Z,21.58
2019-05-25T00:23:05.206Z,21.40
2019-05-25T00:25:42.278Z,21.24
2019-05-25T00:28:13.612Z,21.58
2019-05-25T00:30:44.938Z,21.49
2019-05-25T00:33:20.123Z,21.39
2019-05-25T00:35:51.366Z,21.33
2019-05-25T00:38:21.595Z,21.18
2019-05-25T00:40:54.058Z,21.18
2019-05-25T00:43:24.680Z,20.86
2019-05-25T00:45:54.964Z,20.83
2019-05-25T00:48:25.147Z,20.85
2019-05-25T00:50:57.348Z,20.91
2019-05-25T00:53:27.884Z,20.89
2019-05-25T00:55:58.072Z,20.74
2019-05-25T00:58:28.337Z,20.82
2019-05-25T01:00:58.523Z,20.92
2019-05-25T01:03:29.083Z,20.53
2019-05-25T01:06:00.845Z,20.69
2019-05-25T01:08:32.138Z,20.79
2019-05-25T01:11:02.401Z,20.79
2019-05-25T01:13:33.995Z,20.67
2019-05-25T01:16:04.265Z,20.61
2019-05-25T01:18:34.736Z,20.39
2019-05-25T01:21:07.810Z,20.47
2019-05-25T01:23:39.271Z,20.54
2019-05-25T01:26:10.518Z,20.30
2019-05-25T01:28:42.775Z,20.32
2019-05-25T01:31:14.213Z,20.28
2019-05-25T01:33:47.188Z,20.13
2019-05-25T01:36:18.881Z,20.32
2019-05-25T01:38:50.526Z,20.43
2019-05-25T01:41:21.173Z,20.16
2019-05-25T01:43:52.903Z,20.19
2019-05-25T01:46:25.001Z,20.29
2019-05-25T01:48:55.177Z,20.02
2019-05-25T01:51:28.725Z,20.10
2019-05-25T01:53:59.451Z,19.96
2019-05-25T01:56:29.617Z,20.14
2019-05-25T01:59:00.084Z,20.20
2019-05-25T02:01:30.262Z,20.07
2019-05-25T02:04:00.440Z,20.03
2019-05-25T02:06:31.190Z,20.10
2019-05-25T02:09:01.913Z,20.07
2019-05-25T02:11:33.142Z,20.05
2019-05-25T02:14:03.351Z,19.92
2019-05-25T02:16:33.364Z,19.97
2019-05-25T02:19:05.452Z,20.03
2019-05-25T02:21:36.968Z,19.88
2019-05-25T02:24:09.296Z,19.67
2019-05-25T02:26:39.590Z,19.76
2019-05-25T02:29:13.354Z,19.84
2019-05-25T02:31:43.650Z,19.86
2019-05-25T02:34:14.555Z,19.76
2019-05-25T02:36:45.234Z,19.63
2019-05-25T02:39:15.403Z,19.80
2019-05-25T02:41:45.558Z,19.64
2019-05-25T02:44:15.741Z,19.67
2019-05-25T02:46:46.733Z,19.62
2019-05-25T02:49:16.902Z,19.48
2019-05-25T02:51:49.325Z,19.44
2019-05-25T02:54:20.927Z,19.51
2019-05-25T02:56:52.221Z,19.24
2019-05-25T02:59:22.412Z,19.22
2019-05-25T03:01:53.109Z,19.36
2019-05-25T03:04:23.317Z,19.18
2019-05-25T03:06:57.315Z,19.32
2019-05-25T03:09:30.446Z,19.08
2019-05-25T03:12:00.797Z,19.12
2019-05-25T03:14:31.487Z,18.86
2019-05-25T03:17:01.692Z,19.18
2019-05-25T03:19:33.064Z,19.06
2019-05-25T03:22:04.696Z,19.02
2019-05-25T03:24:35.933Z,18.89
2019-05-25T03:27:07.116Z,19.08
2019-05-25T03:29:37.972Z,19.03
2019-05-25T03:32:10.008Z,19.03
2019-05-25T03:34:40.183Z,19.23
2019-05-25T03:37:12.255Z,18.96
2019-05-25T03:39:42.433Z,18.86
2019-05-25T03:42:12.629Z,18.94
2019-05-25T03:44:43.703Z,18.71
2019-05-25T03:47:16.658Z,18.84
2019-05-25T03:49:46.849Z,18.67
2019-05-25T03:52:17.021Z,18.83
2019-05-25T03:54:47.194Z,18.68
2019-05-25T03:57:17.473Z,18.75
2019-05-25T03:59:49.736Z,18.75
2019-05-25T04:02:20.388Z,18.78
2019-05-25T04:04:52.323Z,18.70
2019-05-25T04:07:23.710Z,18.69
2019-05-25T04:09:56.274Z,18.80
2019-05-25T04:12:26.510Z,18.62
2019-05-25T04:14:58.913Z,18.70
2019-05-25T04:17:29.625Z,18.68
2019-05-25T04:20:02.668Z,18.64
2019-05-25T04:22:32.873Z,18.66
2019-05-25T04:25:03.927Z,18.64
2019-05-25T04:27:34.381Z,18.73
2019-05-25T04:30:07.299Z,18.58
2019-05-25T04:32:38.225Z,18.52
2019-05-25T04:35:09.176Z,18.63
2019-05-25T04:37:41.017Z,18.57
2019-05-25T04:40:12.229Z,18.62
2019-05-25T04:42:42.510Z,18.45
2019-05-25T04:45:13.264Z,18.40
2019-05-25T04:47:43.897Z,18.45
2019-05-25T04:50:15.916Z,18.21
2019-05-25T04:52:46.577Z,18.47
2019-05-25T04:55:16.727Z,18.48
2019-05-25T04:57:47.324Z,18.64
2019-05-25T05:00:17.619Z,18.64
2019-05-25T05:02:48.271Z,18.49
2019-05-25T05:05:19.514Z,18.43
2019-05-25T05:07:52.684Z,18.55
2019-05-25T05:10:22.853Z,18.66
2019-05-25T05:12:53.503Z,18.58
2019-05-25T05:15:23.688Z,18.60
2019-05-25T05:17:54.370Z,18.75
2019-05-25T05:20:24.527Z,18.70
2019-05-25T05:22:56.962Z,18.74
2019-05-25T05:25:30.057Z,18.90
2019-05-25T05:28:00.261Z,18.77
2019-05-25T05:30:34.890Z,18.98
2019-05-25T05:33:05.390Z,18.76
2019-05-25T05:35:38.916Z,18.99
2019-05-25T05:38:08.862Z,18.89
2019-05-25T05:40:39.465Z,19.15
2019-05-25T05:43:12.820Z,18.95
2019-05-25T05:45:44.707Z,19.13
2019-05-25T05:48:15.418Z,19.16
2019-05-25T05:50:46.980Z,19.13
2019-05-25T05:53:19.599Z,19.30
2019-05-25T05:55:49.794Z,19.14
2019-05-25T05:58:19.989Z,19.21
2019-05-25T06:00:50.190Z,19.45
2019-05-25T06:03:20.813Z,19.49
2019-05-25T06:05:50.977Z,19.65
2019-05-25T06:08:21.759Z,19.60
2019-05-25T06:10:51.937Z,19.71
2019-05-25T06:13:22.102Z,19.68
2019-05-25T06:15:55.759Z,19.86
2019-05-25T06:18:27.317Z,19.90
2019-05-25T06:20:57.508Z,19.80
2019-05-25T06:23:27.684Z,19.85
2019-05-25T06:26:00.246Z,20.12
2019-05-25T06:28:31.967Z,19.91
2019-05-25T06:31:09.668Z,19.92
2019-05-25T06:33:40.128Z,19.99
2019-05-25T06:36:10.334Z,20.04
2019-05-25T06:38:40.944Z,20.02
2019-05-25T06:41:12.165Z,20.16
2019-05-25T06:43:43.815Z,20.11
2019-05-25T06:46:14.348Z,20.25
2019-05-25T06:48:49.169Z,20.56
2019-05-25T06:51:19.929Z,20.59
2019-05-25T06:53:51.412Z,20.64
2019-05-25T06:56:23.270Z,20.78
2019-05-25T06:58:54.108Z,20.67
2019-05-25T07:01:24.422Z,20.68
2019-05-25T07:03:54.753Z,20.80
2019-05-25T07:06:25.086Z,21.07
2019-05-25T07:08:55.689Z,21.07
2019-05-25T07:11:26.942Z,21.23
2019-05-25T07:13:57.148Z,21.16
2019-05-25T07:16:29.402Z,21.28
2019-05-25T07:19:00.042Z,21.11
2019-05-25T07:21:31.185Z,21.48
2019-05-25T07:24:01.376Z,20.96
2019-05-25T07:26:33.680Z,21.34
2019-05-25T07:29:07.523Z,21.56
2019-05-25T07:31:43.353Z,21.56
2019-05-25T07:34:14.636Z,21.91
2019-05-25T07:36:44.834Z,21.73
2019-05-25T07:39:15.481Z,22.00
2019-05-25T07:41:46.766Z,22.20
2019-05-25T07:44:18.499Z,22.50
2019-05-25T07:46:51.041Z,22.47
2019-05-25T07:49:24.596Z,22.85
2019-05-25T07:51:56.760Z,22.84
2019-05-25T07:54:28.335Z,22.78
2019-05-25T07:57:00.134Z,22.66
2019-05-25T07:59:33.275Z,22.61
2019-05-25T08:02:06.121Z,22.71
2019-05-25T08:04:36.280Z,22.87
2019-05-25T08:07:06.489Z,22.79
2019-05-25T08:09:37.208Z,22.62
2019-05-25T08:12:07.426Z,22.55
2019-05-25T08:14:39.439Z,22.29
2019-05-25T08:17:10.585Z,22.21
2019-05-25T08:19:41.973Z,22.20
2019-05-25T08:22:12.469Z,22.16
2019-05-25T08:24:42.647Z,22.39
2019-05-25T08:27:14.084Z,22.19
2019-05-25T08:29:44.689Z,22.18
2019-05-25T08:32:17.714Z,22.36
2019-05-25T08:34:48.327Z,22.15
2019-05-25T08:37:18.653Z,22.52
2019-05-25T08:39:49.282Z,22.51
2019-05-25T08:42:21.145Z,22.45
2019-05-25T08:44:51.310Z,22.64
2019-05-25T08:47:21.496Z,22.54
2019-05-25T08:49:54.501Z,22.68
2019-05-25T08:52:26.020Z,22.96
2019-05-25T08:54:59.908Z,22.98
2019-05-25T08:57:30.318Z,22.78
2019-05-25T09:00:00.541Z,23.06
2019-05-25T09:02:31.232Z,23.00
2019-05-25T09:05:02.630Z,23.03
2019-05-25T09:07:33.872Z,23.12
2019-05-25T09:10:06.419Z,23.30
2019-05-25T09:12:37.049Z,23.61
2019-05-25T09:15:08.132Z,23.53
2019-05-25T09:17:38.751Z,23.82
2019-05-25T09:20:11.723Z,23.74
2019-05-25T09:22:43.477Z,23.76
2019-05-25T09:25:14.581Z,23.76
2019-05-25T09:27:46.421Z,23.81
2019-05-25T09:30:17.174Z,23.93
2019-05-25T09:32:48.253Z,24.13
2019-05-25T09:35:19.872Z,24.32
2019-05-25T09:37:50.964Z,23.95
2019-05-25T09:40:21.266Z,24.46
2019-05-25T09:42:51.996Z,24.82
2019-05-25T09:45:23.405Z,24.80
2019-05-25T09:47:53.574Z,24.91
2019-05-25T09:50:26.902Z,24.84
2019-05-25T09:52:57.515Z,25.22
2019-05-25T09:55:29.768Z,25.64
2019-05-25T09:58:00.033Z,25.53
2019-05-25T10:00:32.096Z,25.34
2019-05-25T10:03:02.919Z,25.93
2019-05-25T10:05:38.913Z,25.73
2019-05-25T10:08:10.063Z,25.63
2019-05-25T10:10:42.508Z,25.25
2019-05-25T10:13:13.799Z,25.34
2019-05-25T10:15:44.030Z,25.31
2019-05-25T10:18:15.331Z,25.40
2019-05-25T10:20:46.072Z,25.33
2019-05-25T10:23:17.202Z,25.29
2019-05-25T10:25:48.669Z,25.33
2019-05-25T10:28:22.354Z,25.73
2019-05-25T10:30:54.748Z,25.71
2019-05-25T10:33:27.765Z,25.74
2019-05-25T10:35:58.435Z,25.33
2019-05-25T10:38:28.628Z,25.70
2019-05-25T10:41:00.669Z,25.93
2019-05-25T10:43:31.947Z,25.63
2019-05-25T10:46:03.019Z,26.10
2019-05-25T10:48:34.075Z,26.16
2019-05-25T10:51:05.828Z,26.53
2019-05-25T10:53:40.632Z,26.60
2019-05-25T10:56:14.280Z,26.70
2019-05-25T10:58:44.888Z,26.64
2019-05-25T11:01:15.109Z,26.80
2019-05-25T11:03:47.297Z,26.93
2019-05-25T11:06:22.369Z,26.73
2019-05-25T11:08:52.560Z,26.82
2019-05-25T11:11:22.886Z,26.76
2019-05-25T11:13:53.533Z,26.96
2019-05-25T11:16:25.452Z,27.30
2019-05-25T11:18:58.878Z,27.61
2019-05-25T11:21:30.002Z,27.81
2019-05-25T11:24:02.156Z,27.59
2019-05-25T11:26:35.493Z,27.19
2019-05-25T11:29:09.384Z,27.22
2019-05-25T11:31:39.662Z,27.46
2019-05-25T11:34:10.671Z,27.72
2019-05-25T11:36:44.241Z,27.85
2019-05-25T11:39:14.430Z,27.95
2019-05-25T11:41:45.172Z,28.15
2019-05-25T11:44:18.723Z,28.29
2019-05-25T11:46:48.962Z,28.81
2019-05-25T11:49:22.792Z,29.06
2019-05-25T11:51:52.739Z,29.00
2019-05-25T11:54:23.407Z,29.61
2019-05-25T11:56:53.624Z,29.44
2019-05-25T11:59:24.520Z,29.86
2019-05-25T12:01:55.115Z,29.94
2019-05-25T12:04:25.308Z,30.51
2019-05-25T12:06:56.079Z,30.49
2019-05-25T12:09:27.229Z,30.72
2019-05-25T12:11:57.422Z,30.97
2019-05-25T12:14:27.591Z,30.93
2019-05-25T12:17:00.540Z,31.03
2019-05-25T12:19:31.076Z,31.15
2019-05-25T12:22:01.314Z,31.00
2019-05-25T12:24:32.085Z,31.25
2019-05-25T12:27:07.190Z,31.40
2019-05-25T12:29:38.615Z,31.10
2019-05-25T12:32:08.780Z,31.52
2019-05-25T12:34:40.367Z,31.45
2019-05-25T12:37:12.166Z,31.48
2019-05-25T12:39:42.781Z,31.95
2019-05-25T12:42:14.375Z,32.03
2019-05-25T12:44:46.029Z,31.51
2019-05-25T12:47:16.639Z,32.40
2019-05-25T12:49:50.914Z,32.62
2019-05-25T12:52:23.886Z,32.12
2019-05-25T12:54:55.323Z,31.20
2019-05-25T12:57:27.447Z,31.60
2019-05-25T13:00:14.121Z,32.14
2019-05-25T13:02:31.664Z,31.68
2019-05-25T13:05:01.977Z,31.48
2019-05-25T13:07:36.335Z,31.97
2019-05-25T13:10:08.190Z,32.64
2019-05-25T13:12:38.416Z,32.80
2019-05-25T13:15:10.192Z,32.41
2019-05-25T13:17:40.922Z,32.93
2019-05-25T13:20:11.525Z,32.88
2019-05-25T13:22:41.705Z,32.65
2019-05-25T13:25:13.144Z,32.38
2019-05-25T13:27:44.179Z,32.77
2019-05-25T13:30:17.193Z,33.47
2019-05-25T13:32:47.369Z,32.95
2019-05-25T13:35:17.658Z,31.91
2019-05-25T13:37:48.378Z,31.21
2019-05-25T13:40:22.761Z,31.02
2019-05-25T13:42:54.481Z,30.49
2019-05-25T13:45:32.758Z,31.30
2019-05-25T13:48:12.917Z,31.16
2019-05-25T13:50:45.298Z,30.78
2019-05-25T13:53:17.283Z,30.66
2019-05-25T13:55:47.462Z,30.58
2019-05-25T13:58:17.645Z,29.90
2019-05-25T14:00:48.467Z,29.91
2019-05-25T14:03:20.714Z,29.76
2019-05-25T14:05:50.933Z,30.16
2019-05-25T14:08:21.221Z,30.40
2019-05-25T14:10:53.964Z,30.60
2019-05-25T14:13:24.141Z,30.78
2019-05-25T14:16:06.665Z,30.74
2019-05-25T14:18:27.643Z,30.53
2019-05-25T14:20:59.245Z,30.98
2019-05-25T14:23:29.426Z,31.86
2019-05-25T14:25:59.585Z,31.60
2019-05-25T14:28:29.786Z,31.96
2019-05-25T14:31:01.386Z,32.77
2019-05-25T14:33:31.548Z,34.04
2019-05-25T14:36:02.339Z,34.80
2019-05-25T14:38:33.413Z,35.45
2019-05-25T14:41:05.222Z,35.91
2019-05-25T14:43:35.376Z,36.84
2019-05-25T14:46:06.581Z,37.46
2019-05-25T14:48:36.760Z,37.98
2019-05-25T14:51:08.580Z,38.20
2019-05-25T14:53:39.483Z,37.92
2019-05-25T14:56:13.351Z,38.06
2019-05-25T14:58:45.969Z,38.35
2019-05-25T15:01:17.458Z,37.98
2019-05-25T15:03:50.187Z,37.53
2019-05-25T15:06:24.625Z,37.62
2019-05-25T15:08:57.276Z,37.76
2019-05-25T15:11:28.346Z,37.58
2019-05-25T15:13:59.871Z,37.07
2019-05-25T15:16:33.787Z,37.05
2019-05-25T15:19:04.858Z,36.66
2019-05-25T15:21:36.589Z,36.62
2019-05-25T15:24:06.937Z,35.67
2019-05-25T15:26:39.016Z,35.07
2019-05-25T15:29:11.631Z,34.38
2019-05-25T15:31:43.985Z,33.20
2019-05-25T15:34:16.279Z,32.54
2019-05-25T15:36:50.213Z,31.76
2019-05-25T15:39:21.355Z,31.32
2019-05-25T15:41:52.026Z,31.03
2019-05-25T15:44:22.191Z,30.87
2019-05-25T15:46:53.548Z,30.16
2019-05-25T15:49:32.940Z,29.85
2019-05-25T15:51:57.327Z,29.59
2019-05-25T15:54:29.221Z,29.40
2019-05-25T15:57:00.708Z,29.56
2019-05-25T15:59:33.306Z,28.95
2019-05-25T16:02:05.589Z,28.83
2019-05-25T16:04:38.307Z,28.71
2019-05-25T16:07:08.492Z,28.50
2019-05-25T16:09:41.060Z,28.36
2019-05-25T16:12:11.671Z,28.23
2019-05-25T16:14:42.851Z,27.98
2019-05-25T16:17:13.214Z,27.78
2019-05-25T16:19:44.453Z,27.81
2019-05-25T16:22:15.109Z,27.38
2019-05-25T16:24:46.677Z,27.36
2019-05-25T16:27:17.270Z,27.22
2019-05-25T16:29:48.970Z,27.22
2019-05-25T16:32:23.648Z,27.08
2019-05-25T16:34:57.380Z,26.92
2019-05-25T16:37:29.417Z,26.92
2019-05-25T16:40:00.759Z,26.79
2019-05-25T16:42:34.240Z,26.81
2019-05-25T16:45:06.169Z,26.67
2019-05-25T16:47:37.478Z,26.71
2019-05-25T16:50:14.859Z,26.56
2019-05-25T16:52:51.069Z,26.52
2019-05-25T16:55:27.734Z,26.48
2019-05-25T16:58:00.211Z,26.61
2019-05-25T17:00:32.569Z,26.58
2019-05-25T17:03:06.039Z,26.61
2019-05-25T17:05:40.032Z,26.69
2019-05-25T17:08:12.377Z,26.67
2019-05-25T17:10:44.134Z,26.52
2019-05-25T17:13:14.755Z,26.47
2019-05-25T17:15:44.955Z,26.51
2019-05-25T17:18:16.775Z,26.44
2019-05-25T17:20:46.964Z,26.63
2019-05-25T17:23:18.589Z,26.61
2019-05-25T17:25:49.568Z,26.29
2019-05-25T17:28:19.801Z,26.26
2019-05-25T17:30:50.370Z,26.10
2019-05-25T17:33:21.679Z,26.21
2019-05-25T17:35:54.254Z,26.18
2019-05-25T17:38:24.449Z,26.27
2019-05-25T17:40:54.647Z,25.93
2019-05-25T17:43:25.555Z,26.02
2019-05-25T17:45:58.305Z,25.98
2019-05-25T17:48:29.996Z,25.84
2019-05-25T17:51:02.452Z,25.85
2019-05-25T17:53:34.221Z,25.53
2019-05-25T17:56:05.938Z,25.68
2019-05-25T17:58:37.573Z,25.85
2019-05-25T18:01:07.745Z,25.53
2019-05-25T18:03:40.875Z,25.61
2019-05-25T18:06:12.696Z,25.78
2019-05-25T18:08:42.918Z,25.70
2019-05-25T18:11:13.057Z,25.72
2019-05-25T18:13:46.121Z,25.70
2019-05-25T18:16:18.070Z,25.60
2019-05-25T18:18:51.401Z,25.53
2019-05-25T18:21:24.804Z,25.55
2019-05-25T18:23:58.219Z,25.59
2019-05-25T18:26:30.857Z,25.38
2019-05-25T18:29:02.357Z,25.50
2019-05-25T18:31:32.473Z,25.50
2019-05-25T18:34:21.197Z,25.47
2019-05-25T18:36:38.644Z,25.34
2019-05-25T18:39:08.879Z,25.45
2019-05-25T18:41:39.042Z,25.36
2019-05-25T18:44:09.689Z,25.29
2019-05-25T18:46:41.030Z,25.43
2019-05-25T18:49:11.220Z,25.27
2019-05-25T18:51:42.464Z,25.20
2019-05-25T18:54:13.170Z,25.16
2019-05-25T18:56:43.459Z,25.29
2019-05-25T18:59:13.659Z,25.18
2019-05-25T19:01:45.188Z,25.19
2019-05-25T19:04:15.885Z,25.21
2019-05-25T19:06:46.054Z,25.19
2019-05-25T19:09:16.350Z,25.10
2019-05-25T19:11:46.534Z,25.20
2019-05-25T19:14:20.580Z,25.19
2019-05-25T19:16:51.197Z,25.12
2019-05-25T19:19:21.393Z,25.08
2019-05-25T19:21:52.008Z,25.11
2019-05-25T19:24:22.400Z,24.98
2019-05-25T19:26:53.424Z,25.00
2019-05-25T19:29:23.701Z,24.97
2019-05-25T19:31:54.406Z,25.08
2019-05-25T19:34:27.682Z,24.86
2019-05-25T19:37:03.429Z,24.82
2019-05-25T19:39:30.324Z,24.85
2019-05-25T19:42:00.585Z,24.77
2019-05-25T19:44:30.874Z,24.70
2019-05-25T19:47:01.564Z,24.73
2019-05-25T19:49:33.560Z,24.74
2019-05-25T19:52:06.174Z,24.79
2019-05-25T19:54:36.409Z,24.68
2019-05-25T19:57:07.215Z,24.62
2019-05-25T19:59:37.992Z,24.63
2019-05-25T20:02:08.631Z,24.56
2019-05-25T20:04:39.396Z,24.61
2019-05-25T20:07:10.107Z,24.55
2019-05-25T20:09:40.333Z,24.55
2019-05-25T20:12:12.315Z,24.48
2019-05-25T20:14:44.183Z,24.41
2019-05-25T20:17:16.414Z,24.35
2019-05-25T20:19:47.605Z,24.22
2019-05-25T20:22:20.263Z,24.22
2019-05-25T20:24:50.578Z,24.21
2019-05-25T20:27:21.335Z,24.13
2019-05-25T20:29:53.539Z,24.08
2019-05-25T20:32:23.550Z,23.99
2019-05-25T20:34:55.402Z,23.93
2019-05-25T20:37:26.403Z,23.89
2019-05-25T20:39:56.586Z,23.92
2019-05-25T20:42:26.759Z,23.85
2019-05-25T20:44:57.010Z,23.77
2019-05-25T20:47:27.713Z,23.69
2019-05-25T20:49:59.135Z,23.68
2019-05-25T20:52:29.314Z,23.65
2019-05-25T20:54:59.606Z,23.58
2019-05-25T20:57:29.863Z,23.60
2019-05-25T21:00:02.844Z,23.57
2019-05-25T21:02:33.788Z,23.45
2019-05-25T21:05:04.074Z,23.40
2019-05-25T21:07:35.529Z,23.39
2019-05-25T21:10:07.803Z,23.46
2019-05-25T21:12:38.009Z,23.39
2019-05-25T21:15:08.257Z,23.23
2019-05-25T21:17:41.054Z,23.23
2019-05-25T21:20:12.297Z,23.24
2019-05-25T21:22:45.658Z,23.13
2019-05-25T21:25:18.083Z,23.17
2019-05-25T21:27:48.375Z,23.04
2019-05-25T21:30:19.112Z,22.99
2019-05-25T21:32:51.124Z,22.97
2019-05-25T21:35:22.531Z,23.01
2019-05-25T21:37:52.682Z,22.95
2019-05-25T21:40:24.760Z,22.97
2019-05-25T21:42:55.478Z,22.95
2019-05-25T21:45:25.782Z,22.96
2019-05-25T21:47:56.574Z,22.91
2019-05-25T21:50:26.944Z,22.88
2019-05-25T21:52:57.574Z,22.85
2019-05-25T21:55:29.540Z,22.83
2019-05-25T21:57:59.802Z,22.85
2019-05-25T22:00:31.183Z,22.77
2019-05-25T22:03:03.520Z,22.69
2019-05-25T22:05:33.719Z,22.66
2019-05-25T22:08:03.930Z,22.61
2019-05-25T22:10:34.114Z,22.64
2019-05-25T22:13:05.993Z,22.62
2019-05-25T22:15:36.418Z,22.60
2019-05-25T22:18:06.929Z,22.56
2019-05-25T22:20:37.169Z,22.48
2019-05-25T22:23:07.855Z,22.41
2019-05-25T22:25:38.031Z,22.32
2019-05-25T22:28:08.189Z,22.44
2019-05-25T22:30:39.265Z,22.32
2019-05-25T22:33:09.881Z,22.23
2019-05-25T22:35:41.202Z,22.18
2019-05-25T22:38:11.363Z,22.24
2019-05-25T22:40:41.556Z,22.24
2019-05-25T22:43:12.327Z,22.16
2019-05-25T22:45:45.200Z,22.11
2019-05-25T22:48:16.964Z,22.15
2019-05-25T22:50:48.648Z,22.17
2019-05-25T22:53:19.439Z,22.12
2019-05-25T22:55:51.717Z,22.01
2019-05-25T22:58:21.994Z,22.03
2019-05-25T23:00:52.216Z,22.05
2019-05-25T23:03:23.838Z,22.04
2019-05-25T23:05:54.000Z,22.11
2019-05-25T23:08:24.201Z,22.09
2019-05-25T23:10:54.449Z,22.06
2019-05-25T23:13:24.701Z,21.93
2019-05-25T23:15:55.475Z,21.85
2019-05-25T23:18:25.682Z,21.88
2019-05-25T23:20:55.883Z,21.78
2019-05-25T23:23:26.081Z,21.79
2019-05-25T23:25:56.771Z,21.76
2019-05-25T23:28:27.307Z,21.80
2019-05-25T23:30:57.513Z,21.80
2019-05-25T23:33:27.756Z,21.77
2019-05-25T23:35:58.901Z,21.78
2019-05-25T23:38:29.090Z,21.82
2019-05-25T23:41:00.661Z,21.79
2019-05-25T23:43:31.649Z,21.80
2019-05-25T23:46:02.258Z,21.77
2019-05-25T23:48:33.261Z,21.70
2019-05-25T23:51:03.514Z,21.50
2019-05-25T23:53:34.112Z,21.59
2019-05-25T23:56:06.867Z,21.33
2019-05-25T23:58:39.869Z,20.76
