createdAt,value
2023-05-19T00:02:09.329Z,3.42
2023-05-19T00:04:55.194Z,3.60
2023-05-19T00:07:43.799Z,3.50
2023-05-19T00:10:31.641Z,3.85
2023-05-19T00:13:17.777Z,3.42
2023-05-19T00:16:03.336Z,3.80
2023-05-19T00:18:49.119Z,3.28
2023-05-19T00:21:34.243Z,3.65
2023-05-19T00:24:19.800Z,3.65
2023-05-19T00:27:05.531Z,4.30
2023-05-19T00:29:51.021Z,4.00
2023-05-19T00:32:36.220Z,3.70
2023-05-19T00:35:22.876Z,3.67
2023-05-19T00:38:08.173Z,3.40
2023-05-19T00:40:53.317Z,3.63
2023-05-19T00:43:39.149Z,3.65
2023-05-19T00:46:24.326Z,3.67
2023-05-19T00:49:09.515Z,3.53
2023-05-19T00:51:55.743Z,4.07
2023-05-19T00:54:41.062Z,3.38
2023-05-19T00:57:27.169Z,3.78
2023-05-19T01:00:13.793Z,3.53
2023-05-19T01:02:59.272Z,3.80
2023-05-19T01:05:47.942Z,3.42
2023-05-19T01:08:35.649Z,4.00
2023-05-19T01:11:21.493Z,3.50
2023-05-19T01:14:10.129Z,4.05
2023-05-19T01:17:05.785Z,4.05
2023-05-19T01:20:05.020Z,3.58
2023-05-19T01:23:28.979Z,4.13
2023-05-19T01:26:46.490Z,3.75
2023-05-19T01:30:15.417Z,4.50
2023-05-19T01:33:03.358Z,4.07
2023-05-19T01:35:50.252Z,4.10
2023-05-19T01:38:38.591Z,3.90
2023-05-19T01:41:25.359Z,3.80
2023-05-19T01:44:11.521Z,3.78
2023-05-19T01:46:57.319Z,4.18
2023-05-19T01:49:42.587Z,3.80
2023-05-19T01:52:27.740Z,3.42
2023-05-19T01:55:13.220Z,4.20
2023-05-19T01:58:11.533Z,3.65
2023-05-19T02:01:28.101Z,4.32
2023-05-19T02:04:28.248Z,4.25
2023-05-19T02:07:19.236Z,3.58
2023-05-19T02:10:14.519Z,4.03
2023-05-19T02:13:06.945Z,4.40
2023-05-19T02:15:55.124Z,3.80
2023-05-19T02:18:45.437Z,3.53
2023-05-19T02:21:31.193Z,4.00
2023-05-19T02:24:16.772Z,3.70
2023-05-19T02:27:02.663Z,3.95
2023-05-19T02:29:48.002Z,4.10
2023-05-19T02:32:33.567Z,4.65
2023-05-19T02:35:19.166Z,3.75
2023-05-19T02:38:04.101Z,3.90
2023-05-19T02:40:51.025Z,4.03
2023-05-19T02:43:37.005Z,3.90
2023-05-19T02:46:22.379Z,3.95
2023-05-19T02:49:07.873Z,4.47
2023-05-19T02:51:53.253Z,4.03
2023-05-19T02:54:38.652Z,3.72
2023-05-19T02:57:24.231Z,4.57
2023-05-19T03:00:09.864Z,3.95
2023-05-19T03:02:55.572Z,3.70
2023-05-19T03:05:41.453Z,3.55
2023-05-19T03:08:26.638Z,3.78
2023-05-19T03:11:11.686Z,3.35
2023-05-19T03:13:57.221Z,4.45
2023-05-19T03:16:42.712Z,4.13
2023-05-19T03:19:28.193Z,4.22
2023-05-19T03:22:13.573Z,4.30
2023-05-19T03:24:58.759Z,4.10
2023-05-19T03:27:44.304Z,4.10
2023-05-19T03:30:29.544Z,4.18
2023-05-19T03:33:15.398Z,4.07
2023-05-19T03:36:00.956Z,4.38
2023-05-19T03:38:46.584Z,4.07
2023-05-19T03:41:31.989Z,4.03
2023-05-19T03:44:17.077Z,4.05
2023-05-19T03:47:02.273Z,4.72
2023-05-19T03:49:47.726Z,4.57
2023-05-19T03:52:32.722Z,4.93
2023-05-19T03:55:20.223Z,4.93
2023-05-19T03:58:06.396Z,4.65
2023-05-19T04:00:51.627Z,4.35
2023-05-19T04:03:36.920Z,4.53
2023-05-19T04:06:23.417Z,4.35
2023-05-19T04:09:13.520Z,4.60
2023-05-19T04:11:58.833Z,4.35
2023-05-19T04:14:43.972Z,5.32
2023-05-19T04:17:29.446Z,4.07
2023-05-19T04:20:14.659Z,4.63
2023-05-19T04:22:59.907Z,4.15
2023-05-19T04:25:45.102Z,4.80
2023-05-19T04:28:30.324Z,4.85
2023-05-19T04:31:15.711Z,5.10
2023-05-19T04:34:01.755Z,4.82
2023-05-19T04:36:48.422Z,4.78
2023-05-19T04:39:35.020Z,4.38
2023-05-19T04:42:20.229Z,4.07
2023-05-19T04:45:08.882Z,3.75
2023-05-19T04:47:58.060Z,3.53
2023-05-19T04:50:44.052Z,3.60
2023-05-19T04:53:29.725Z,4.32
2023-05-19T04:56:15.765Z,3.63
2023-05-19T04:59:01.037Z,3.08
2023-05-19T05:01:46.277Z,2.90
2023-05-19T05:04:32.666Z,3.10
2023-05-19T05:07:17.678Z,3.40
2023-05-19T05:10:03.978Z,2.95
2023-05-19T05:12:49.858Z,3.60
2023-05-19T05:15:35.687Z,3.42
2023-05-19T05:18:21.073Z,4.95
2023-05-19T05:21:07.176Z,3.15
2023-05-19T05:23:53.371Z,3.28
2023-05-19T05:26:38.997Z,2.92
2023-05-19T05:29:24.385Z,3.03
2023-05-19T05:32:09.554Z,3.38
2023-05-19T05:34:55.132Z,3.08
2023-05-19T05:37:40.112Z,2.45
2023-05-19T05:40:25.620Z,3.10
2023-05-19T05:43:11.188Z,2.65
2023-05-19T05:45:59.255Z,2.90
2023-05-19T05:48:51.165Z,2.70
2023-05-19T05:51:37.194Z,3.10
2023-05-19T05:54:22.996Z,2.40
2023-05-19T05:57:09.348Z,2.95
2023-05-19T05:59:55.504Z,2.55
2023-05-19T06:02:50.806Z,2.70
2023-05-19T06:05:36.598Z,3.08
2023-05-19T06:08:22.743Z,2.47
2023-05-19T06:11:09.262Z,2.17
2023-05-19T06:13:54.462Z,2.53
2023-05-19T06:16:39.637Z,2.53
2023-05-19T06:19:25.561Z,2.90
2023-05-19T06:22:10.784Z,2.38
2023-05-19T06:24:55.880Z,2.58
2023-05-19T06:27:41.463Z,2.08
2023-05-19T06:30:27.005Z,2.50
2023-05-19T06:33:12.354Z,1.92
2023-05-19T06:35:58.185Z,1.95
2023-05-19T06:38:43.386Z,2.25
2023-05-19T06:41:28.604Z,2.20
2023-05-19T06:44:13.719Z,1.88
2023-05-19T06:46:59.034Z,2.30
2023-05-19T06:49:50.818Z,2.03
2023-05-19T06:52:36.359Z,2.30
2023-05-19T06:55:21.508Z,2.17
2023-05-19T06:58:06.593Z,2.70
2023-05-19T07:00:51.791Z,2.10
2023-05-19T07:03:37.871Z,2.50
2023-05-19T07:06:23.788Z,2.42
2023-05-19T07:09:09.058Z,2.50
2023-05-19T07:11:56.275Z,2.80
2023-05-19T07:14:41.884Z,2.00
2023-05-19T07:17:27.081Z,2.30
2023-05-19T07:20:12.641Z,2.47
2023-05-19T07:22:57.854Z,2.28
2023-05-19T07:25:43.091Z,2.42
2023-05-19T07:28:28.436Z,2.22
2023-05-19T07:31:13.594Z,2.30
2023-05-19T07:33:58.998Z,1.90
2023-05-19T07:36:44.339Z,2.15
2023-05-19T07:39:32.240Z,2.45
2023-05-19T07:42:18.016Z,2.30
2023-05-19T07:45:03.691Z,2.10
2023-05-19T07:47:49.323Z,2.05
2023-05-19T07:50:34.815Z,1.80
2023-05-19T07:53:22.666Z,1.40
2023-05-19T07:56:08.172Z,1.83
2023-05-19T07:58:53.263Z,1.90
2023-05-19T08:01:38.658Z,1.70
2023-05-19T08:04:23.868Z,1.23
2023-05-19T08:07:09.396Z,1.77
2023-05-19T08:09:54.595Z,1.48
2023-05-19T08:12:40.126Z,1.27
2023-05-19T08:15:25.584Z,1.25
2023-05-19T08:18:10.896Z,1.48
2023-05-19T08:20:56.356Z,1.38
2023-05-19T08:23:41.807Z,1.30
2023-05-19T08:26:27.730Z,1.45
2023-05-19T08:29:13.352Z,1.25
2023-05-19T08:31:58.736Z,1.10
2023-05-19T08:34:43.914Z,1.20
2023-05-19T08:37:29.053Z,1.60
2023-05-19T08:40:18.304Z,1.67
2023-05-19T08:43:03.859Z,1.25
2023-05-19T08:45:50.028Z,1.23
2023-05-19T08:48:37.980Z,1.00
2023-05-19T08:51:31.974Z,0.93
2023-05-19T08:54:18.587Z,1.10
2023-05-19T08:57:05.376Z,0.88
2023-05-19T08:59:52.291Z,1.08
2023-05-19T09:02:46.627Z,1.00
2023-05-19T09:05:41.668Z,1.05
2023-05-19T09:08:27.026Z,1.20
2023-05-19T09:11:12.754Z,0.98
2023-05-19T09:13:58.341Z,1.20
2023-05-19T09:16:48.249Z,1.30
2023-05-19T09:19:34.050Z,1.13
2023-05-19T09:22:20.571Z,1.30
2023-05-19T09:25:06.174Z,0.90
2023-05-19T09:27:54.001Z,0.90
2023-05-19T09:30:39.577Z,0.95
2023-05-19T09:33:25.065Z,0.90
2023-05-19T09:36:11.525Z,0.80
2023-05-19T09:38:56.944Z,0.93
2023-05-19T09:41:42.639Z,0.80
2023-05-19T09:44:31.294Z,1.00
2023-05-19T09:47:16.820Z,0.93
2023-05-19T09:50:03.130Z,1.13
2023-05-19T09:52:48.367Z,0.95
2023-05-19T09:55:34.877Z,1.08
2023-05-19T09:58:20.535Z,0.82
2023-05-19T10:01:07.664Z,0.80
2023-05-19T10:03:53.470Z,1.25
2023-05-19T10:06:39.548Z,1.02
2023-05-19T10:09:26.209Z,1.33
2023-05-19T10:12:13.346Z,1.00
2023-05-19T10:14:59.407Z,0.95
2023-05-19T10:17:45.609Z,0.80
2023-05-19T10:20:31.572Z,0.82
2023-05-19T10:23:17.194Z,1.17
2023-05-19T10:26:06.699Z,0.80
2023-05-19T10:28:52.021Z,0.82
2023-05-19T10:31:40.252Z,1.13
2023-05-19T10:34:29.396Z,0.70
2023-05-19T10:37:28.947Z,0.95
2023-05-19T10:41:05.284Z,1.10
2023-05-19T10:44:13.646Z,0.90
2023-05-19T10:47:00.895Z,0.80
2023-05-19T10:49:46.789Z,1.13
2023-05-19T10:52:37.274Z,0.90
2023-05-19T10:55:59.335Z,0.68
2023-05-19T10:58:44.355Z,0.77
2023-05-19T11:01:32.390Z,0.90
2023-05-19T11:04:17.946Z,0.60
2023-05-19T11:07:03.642Z,0.70
2023-05-19T11:09:52.514Z,0.70
2023-05-19T11:12:46.028Z,0.60
2023-05-19T11:15:35.620Z,1.20
2023-05-19T11:18:21.393Z,1.88
2023-05-19T11:21:06.817Z,1.67
2023-05-19T11:23:52.780Z,1.30
2023-05-19T11:26:44.753Z,1.98
2023-05-19T11:29:32.857Z,1.30
2023-05-19T11:32:26.366Z,2.10
2023-05-19T11:35:12.084Z,1.55
2023-05-19T11:37:57.937Z,1.70
2023-05-19T11:40:43.912Z,1.85
2023-05-19T11:43:29.800Z,2.17
2023-05-19T11:46:15.380Z,1.73
2023-05-19T11:49:02.348Z,1.83
2023-05-19T11:51:47.797Z,2.10
2023-05-19T11:54:36.690Z,1.35
2023-05-19T11:57:22.542Z,1.40
2023-05-19T12:00:09.494Z,1.58
2023-05-19T12:02:55.004Z,2.00
2023-05-19T12:05:45.735Z,1.70
2023-05-19T12:08:32.007Z,1.90
2023-05-19T12:11:19.968Z,1.88
2023-05-19T12:14:06.009Z,1.85
2023-05-19T12:16:51.385Z,1.50
2023-05-19T12:19:36.862Z,1.60
2023-05-19T12:22:22.511Z,1.80
2023-05-19T12:25:08.552Z,1.45
2023-05-19T12:28:03.057Z,1.13
2023-05-19T12:30:52.317Z,1.30
2023-05-19T12:33:37.528Z,1.25
2023-05-19T12:36:25.214Z,1.52
2023-05-19T12:39:11.799Z,1.45
2023-05-19T12:42:12.973Z,1.38
2023-05-19T12:45:01.442Z,1.45
2023-05-19T12:47:49.677Z,1.42
2023-05-19T12:50:37.787Z,1.88
2023-05-19T12:53:26.022Z,1.27
2023-05-19T12:56:17.563Z,1.52
2023-05-19T12:59:03.045Z,1.30
2023-05-19T13:01:58.024Z,0.77
2023-05-19T13:04:44.091Z,0.82
2023-05-19T13:07:29.291Z,1.00
2023-05-19T13:10:14.969Z,1.02
2023-05-19T13:13:00.517Z,0.90
2023-05-19T13:15:48.960Z,0.60
2023-05-19T13:18:37.688Z,0.57
2023-05-19T13:21:23.596Z,0.73
2023-05-19T13:24:09.078Z,0.93
2023-05-19T13:26:55.256Z,0.50
2023-05-19T13:29:41.474Z,0.60
2023-05-19T13:32:26.522Z,0.90
2023-05-19T13:35:12.751Z,0.70
2023-05-19T13:37:57.954Z,0.70
2023-05-19T13:40:45.247Z,0.93
2023-05-19T13:43:30.576Z,0.70
2023-05-19T13:46:15.925Z,0.85
2023-05-19T13:49:01.553Z,1.13
2023-05-19T13:51:46.975Z,0.65
2023-05-19T13:54:33.738Z,0.70
2023-05-19T13:57:19.477Z,0.90
2023-05-19T14:00:05.904Z,0.43
2023-05-19T14:02:51.306Z,0.40
2023-05-19T14:05:37.349Z,0.52
2023-05-19T14:08:22.808Z,0.40
2023-05-19T14:11:08.147Z,0.50
2023-05-19T14:13:53.682Z,0.40
2023-05-19T14:16:40.598Z,0.68
2023-05-19T14:19:30.162Z,0.50
2023-05-19T14:22:15.988Z,0.70
2023-05-19T14:25:02.404Z,0.60
2023-05-19T14:27:47.921Z,0.60
2023-05-19T14:30:33.127Z,0.60
2023-05-19T14:33:21.222Z,0.60
2023-05-19T14:36:07.884Z,0.55
2023-05-19T14:38:53.298Z,0.60
2023-05-19T14:41:38.881Z,0.60
2023-05-19T14:44:24.007Z,0.50
2023-05-19T14:47:11.242Z,0.68
2023-05-19T14:49:56.916Z,0.50
2023-05-19T14:52:42.026Z,0.52
2023-05-19T14:55:27.215Z,1.00
2023-05-19T14:58:27.611Z,0.40
2023-05-19T15:01:14.113Z,0.65
2023-05-19T15:03:59.157Z,0.57
2023-05-19T15:06:46.429Z,0.70
2023-05-19T15:09:33.581Z,0.77
2023-05-19T15:12:18.793Z,0.50
2023-05-19T15:15:05.080Z,0.55
2023-05-19T15:17:50.568Z,0.40
2023-05-19T15:20:35.735Z,0.50
2023-05-19T15:23:21.186Z,0.50
2023-05-19T15:26:06.996Z,0.60
2023-05-19T15:28:52.495Z,0.57
2023-05-19T15:31:38.468Z,0.60
2023-05-19T15:34:24.151Z,0.68
2023-05-19T15:37:09.364Z,0.32
2023-05-19T15:39:55.239Z,0.40
2023-05-19T15:42:40.648Z,0.50
2023-05-19T15:45:26.319Z,0.60
2023-05-19T15:48:11.903Z,0.50
2023-05-19T15:50:58.220Z,0.65
2023-05-19T15:53:43.558Z,0.45
2023-05-19T15:56:31.681Z,0.60
2023-05-19T15:59:16.705Z,0.50
2023-05-19T16:02:02.387Z,0.60
2023-05-19T16:04:47.823Z,0.55
2023-05-19T16:07:33.074Z,0.60
2023-05-19T16:10:18.198Z,0.50
2023-05-19T16:13:03.471Z,0.50
2023-05-19T16:15:49.078Z,0.57
2023-05-19T16:18:34.340Z,0.60
2023-05-19T16:21:19.787Z,0.63
2023-05-19T16:24:05.117Z,0.45
2023-05-19T16:26:53.172Z,0.60
2023-05-19T16:29:39.294Z,0.43
2023-05-19T16:32:24.888Z,0.45
2023-05-19T16:35:10.968Z,0.40
2023-05-19T16:37:56.243Z,0.40
2023-05-19T16:40:41.734Z,0.50
2023-05-19T16:43:27.173Z,0.50
2023-05-19T16:46:12.546Z,0.43
2023-05-19T16:48:58.007Z,0.63
2023-05-19T16:51:43.282Z,0.50
2023-05-19T16:54:28.871Z,0.30
2023-05-19T16:57:14.909Z,0.40
2023-05-19T17:00:00.457Z,0.95
2023-05-19T17:02:46.118Z,0.40
2023-05-19T17:05:31.961Z,0.80
2023-05-19T17:08:17.504Z,0.50
2023-05-19T17:11:03.181Z,0.30
2023-05-19T17:13:48.230Z,0.63
2023-05-19T17:16:37.360Z,0.55
2023-05-19T17:19:23.171Z,0.30
2023-05-19T17:22:08.656Z,0.40
2023-05-19T17:24:53.849Z,0.45
2023-05-19T17:27:39.383Z,0.50
2023-05-19T17:30:24.748Z,0.80
2023-05-19T17:33:10.477Z,0.32
2023-05-19T17:35:56.061Z,0.52
2023-05-19T17:38:42.002Z,0.60
2023-05-19T17:41:27.361Z,0.30
2023-05-19T17:44:13.060Z,0.70
2023-05-19T17:46:58.592Z,0.68
2023-05-19T17:49:43.928Z,0.57
2023-05-19T17:52:29.656Z,0.40
2023-05-19T17:55:15.036Z,0.30
2023-05-19T17:58:00.387Z,0.38
2023-05-19T18:00:46.293Z,0.50
2023-05-19T18:03:31.834Z,1.50
2023-05-19T18:06:18.252Z,0.60
2023-05-19T18:09:06.001Z,0.50
2023-05-19T18:11:51.866Z,0.55
2023-05-19T18:14:37.480Z,0.30
2023-05-19T18:17:22.696Z,0.43
2023-05-19T18:20:08.416Z,0.68
2023-05-19T18:22:53.898Z,0.60
2023-05-19T18:25:39.337Z,0.30
2023-05-19T18:28:24.885Z,1.00
2023-05-19T18:31:15.661Z,0.77
2023-05-19T18:34:01.121Z,0.77
2023-05-19T18:36:46.532Z,0.82
2023-05-19T18:39:31.924Z,0.40
2023-05-19T18:42:17.153Z,0.32
2023-05-19T18:45:02.268Z,0.63
2023-05-19T18:47:47.561Z,0.40
2023-05-19T18:50:33.205Z,0.40
2023-05-19T18:53:21.786Z,0.68
2023-05-19T18:56:07.511Z,0.60
2023-05-19T18:58:54.348Z,0.60
2023-05-19T19:01:39.556Z,0.80
2023-05-19T19:04:25.093Z,0.80
2023-05-19T19:07:11.356Z,0.70
2023-05-19T19:09:56.772Z,0.52
2023-05-19T19:12:42.287Z,0.82
2023-05-19T19:15:28.349Z,0.40
2023-05-19T19:18:13.596Z,0.50
2023-05-19T19:21:01.354Z,0.40
2023-05-19T19:23:46.544Z,0.43
2023-05-19T19:26:32.191Z,0.65
2023-05-19T19:29:18.325Z,0.60
2023-05-19T19:32:04.107Z,0.60
2023-05-19T19:34:49.886Z,0.70
2023-05-19T19:37:35.305Z,0.90
2023-05-19T19:40:20.929Z,0.50
2023-05-19T19:43:06.416Z,0.60
2023-05-19T19:45:59.942Z,0.50
2023-05-19T19:48:45.231Z,0.77
2023-05-19T19:51:31.746Z,0.43
2023-05-19T19:54:18.262Z,0.60
2023-05-19T19:57:03.732Z,0.50
2023-05-19T19:59:55.028Z,2.65
2023-05-19T20:02:55.374Z,1.08
2023-05-19T20:05:46.650Z,0.70
2023-05-19T20:08:31.709Z,0.60
2023-05-19T20:11:17.335Z,0.68
2023-05-19T20:14:02.525Z,0.32
2023-05-19T20:16:47.927Z,0.40
2023-05-19T20:19:33.587Z,0.70
2023-05-19T20:22:19.153Z,0.40
2023-05-19T20:25:04.637Z,0.30
2023-05-19T20:27:50.050Z,0.30
2023-05-19T20:30:35.705Z,0.47
2023-05-19T20:33:21.478Z,0.50
2023-05-19T20:36:07.317Z,0.38
2023-05-19T20:38:53.087Z,0.30
2023-05-19T20:41:38.295Z,0.32
2023-05-19T20:44:23.316Z,0.30
2023-05-19T20:47:08.947Z,0.60
2023-05-19T20:49:54.493Z,0.30
2023-05-19T20:52:40.067Z,0.30
2023-05-19T20:55:25.439Z,0.55
2023-05-19T20:58:10.981Z,0.30
2023-05-19T21:00:57.759Z,0.35
2023-05-19T21:03:43.328Z,0.38
2023-05-19T21:06:29.044Z,0.30
2023-05-19T21:09:14.787Z,0.50
2023-05-19T21:12:00.229Z,0.20
2023-05-19T21:14:45.767Z,0.40
2023-05-19T21:17:30.758Z,0.30
2023-05-19T21:20:16.198Z,0.45
2023-05-19T21:23:01.451Z,0.57
2023-05-19T21:25:46.907Z,0.45
2023-05-19T21:28:32.214Z,0.30
2023-05-19T21:31:17.782Z,0.40
2023-05-19T21:34:04.839Z,0.50
2023-05-19T21:36:50.602Z,0.40
2023-05-19T21:39:35.889Z,0.30
2023-05-19T21:42:21.324Z,0.30
2023-05-19T21:45:06.977Z,0.50
2023-05-19T21:47:52.201Z,0.52
2023-05-19T21:50:38.575Z,0.40
2023-05-19T21:53:24.649Z,0.55
2023-05-19T21:56:10.245Z,0.45
2023-05-19T21:58:56.417Z,0.32
2023-05-19T22:01:42.289Z,0.40
2023-05-19T22:04:31.559Z,0.43
2023-05-19T22:07:16.935Z,0.45
2023-05-19T22:10:02.280Z,0.52
2023-05-19T22:12:47.504Z,0.30
2023-05-19T22:15:33.155Z,0.73
2023-05-19T22:18:18.544Z,0.73
2023-05-19T22:21:04.361Z,0.40
2023-05-19T22:23:52.699Z,0.43
2023-05-19T22:26:43.457Z,0.70
2023-05-19T22:29:28.750Z,0.50
2023-05-19T22:32:16.788Z,1.00
2023-05-19T22:35:01.976Z,0.52
2023-05-19T22:37:47.003Z,0.60
2023-05-19T22:40:32.652Z,0.82
2023-05-19T22:43:17.939Z,0.40
2023-05-19T22:46:03.078Z,0.43
2023-05-19T22:48:48.571Z,0.60
2023-05-19T22:51:34.001Z,0.32
2023-05-19T22:54:19.156Z,0.40
2023-05-19T22:57:05.160Z,0.50
2023-05-19T22:59:50.906Z,0.40
2023-05-19T23:02:36.551Z,0.40
2023-05-19T23:05:21.802Z,0.43
2023-05-19T23:08:07.193Z,0.40
2023-05-19T23:10:52.351Z,0.43
2023-05-19T23:13:37.447Z,0.43
2023-05-19T23:16:22.911Z,0.43
2023-05-19T23:19:08.339Z,0.60
2023-05-19T23:21:53.717Z,0.68
2023-05-19T23:24:38.786Z,0.47
2023-05-19T23:27:24.092Z,0.40
2023-05-19T23:30:09.681Z,0.57
2023-05-19T23:32:54.704Z,0.70
2023-05-19T23:35:40.006Z,0.40
2023-05-19T23:38:25.157Z,0.38
2023-05-19T23:41:10.318Z,0.30
2023-05-19T23:43:55.659Z,0.65
2023-05-19T23:46:41.105Z,0.70
2023-05-19T23:49:26.761Z,0.50
2023-05-19T23:52:13.707Z,0.47
2023-05-19T23:54:59.174Z,0.40
2023-05-19T23:57:44.566Z,0.45
