createdAt,value
2023-04-15T00:00:50.413Z,4.4775
2023-04-15T00:01:51.118Z,4.5535
2023-04-15T00:02:52.215Z,4.4567
2023-04-15T00:03:53.401Z,4.2910
2023-04-15T00:04:53.374Z,4.2798
2023-04-15T00:05:54.310Z,4.3309
2023-04-15T00:06:55.022Z,4.2136
2023-04-15T00:07:55.460Z,4.1991
2023-04-15T00:08:56.122Z,4.2101
2023-04-15T00:09:56.625Z,4.1274
2023-04-15T00:10:57.217Z,4.1832
2023-04-15T00:11:57.851Z,4.1411
2023-04-15T00:12:58.424Z,4.0491
2023-04-15T00:13:59.129Z,4.1191
2023-04-15T00:14:59.833Z,3.9995
2023-04-15T00:16:00.489Z,3.9732
2023-04-15T00:17:01.574Z,3.9362
2023-04-15T00:18:02.402Z,4.0181
2023-04-15T00:19:03.297Z,3.9961
2023-04-15T00:20:04.213Z,3.8425
2023-04-15T00:21:04.689Z,3.9081
2023-04-15T00:22:05.365Z,3.9102
2023-04-15T00:23:06.103Z,3.9669
2023-04-15T00:24:06.603Z,4.0061
2023-04-15T00:25:07.451Z,4.0014
2023-04-15T00:26:08.432Z,4.1155
2023-04-15T00:27:09.080Z,4.0008
2023-04-15T00:28:09.979Z,4.0389
2023-04-15T00:29:10.859Z,4.0406
2023-04-15T00:30:11.408Z,4.0339
2023-04-15T00:31:12.724Z,4.0327
2023-04-15T00:32:13.379Z,4.0344
2023-04-15T00:33:14.113Z,4.0728
2023-04-15T00:34:14.723Z,4.0695
2023-04-15T00:35:15.206Z,4.0146
2023-04-15T00:36:16.003Z,4.0080
2023-04-15T00:37:16.497Z,4.0029
2023-04-15T00:38:17.114Z,3.9808
2023-04-15T00:39:17.894Z,3.9537
2023-04-15T00:40:18.521Z,3.9779
2023-04-15T00:41:19.313Z,3.9014
2023-04-15T00:42:19.997Z,3.9652
2023-04-15T00:43:20.583Z,3.9477
2023-04-15T00:44:21.197Z,3.9632
2023-04-15T00:45:21.691Z,3.9963
2023-04-15T00:46:22.840Z,3.9169
2023-04-15T00:47:23.613Z,3.8482
2023-04-15T00:48:24.412Z,3.8963
2023-04-15T00:49:25.170Z,3.9646
2023-04-15T00:50:25.842Z,3.9789
2023-04-15T00:51:26.523Z,3.9973
2023-04-15T00:52:27.291Z,4.0093
2023-04-15T00:53:27.885Z,3.9918
2023-04-15T00:54:28.658Z,3.9957
2023-04-15T00:55:29.291Z,4.0093
2023-04-15T00:56:29.870Z,4.0506
2023-04-15T00:57:30.749Z,4.0268
2023-04-15T00:58:31.348Z,4.0701
2023-04-15T00:59:32.126Z,4.0239
2023-04-15T01:00:32.656Z,4.1403
2023-04-15T01:01:33.288Z,4.1948
2023-04-15T01:02:33.748Z,4.1595
2023-04-15T01:03:35.364Z,4.2552
2023-04-15T01:04:35.348Z,4.2847
2023-04-15T01:05:36.398Z,4.2981
2023-04-15T01:06:37.019Z,4.3876
2023-04-15T01:07:37.959Z,4.3807
2023-04-15T01:08:39.037Z,4.4165
2023-04-15T01:09:39.639Z,4.4688
2023-04-15T01:10:40.621Z,4.5287
2023-04-15T01:11:41.230Z,4.5274
2023-04-15T01:12:41.952Z,4.5408
2023-04-15T01:13:42.726Z,4.5534
2023-04-15T01:14:43.626Z,4.5958
2023-04-15T01:15:44.328Z,4.6207
2023-04-15T01:16:45.510Z,4.5927
2023-04-15T01:17:46.167Z,4.6189
2023-04-15T01:18:46.188Z,4.6197
2023-04-15T01:19:46.323Z,4.6625
2023-04-15T01:20:47.099Z,4.6899
2023-04-15T01:21:47.772Z,4.7037
2023-04-15T01:22:48.271Z,4.7342
2023-04-15T01:23:48.916Z,4.7525
2023-04-15T01:24:49.670Z,4.8010
2023-04-15T01:25:50.174Z,4.7883
2023-04-15T01:26:51.055Z,4.8105
2023-04-15T01:27:52.036Z,4.8156
2023-04-15T01:28:52.639Z,4.8272
2023-04-15T01:29:53.375Z,4.8266
2023-04-15T01:30:53.997Z,4.8275
2023-04-15T01:31:55.066Z,4.8234
2023-04-15T01:32:55.590Z,4.8451
2023-04-15T01:33:56.258Z,4.8164
2023-04-15T01:34:57.370Z,4.7894
2023-04-15T01:35:58.188Z,4.7989
2023-04-15T01:36:58.824Z,4.8070
2023-04-15T01:37:59.663Z,4.8763
2023-04-15T01:39:00.347Z,4.8591
2023-04-15T01:40:00.542Z,4.8832
2023-04-15T01:41:01.261Z,4.9364
2023-04-15T01:42:01.930Z,4.9436
2023-04-15T01:43:02.762Z,4.9363
2023-04-15T01:44:03.528Z,4.9345
2023-04-15T01:45:04.079Z,4.9340
2023-04-15T01:46:04.805Z,4.9499
2023-04-15T01:47:06.128Z,4.9531
2023-04-15T01:48:07.192Z,4.9499
2023-04-15T01:49:08.486Z,5.0250
2023-04-15T01:50:09.114Z,5.0050
2023-04-15T01:51:09.814Z,4.9939
2023-04-15T01:52:10.532Z,5.0709
2023-04-15T01:53:11.423Z,5.1030
2023-04-15T01:54:11.899Z,5.1142
2023-04-15T01:55:12.544Z,5.0873
2023-04-15T01:56:14.717Z,5.0864
2023-04-15T01:57:13.651Z,5.0547
2023-04-15T01:58:14.504Z,5.0615
2023-04-15T01:59:14.970Z,5.0652
2023-04-15T02:00:15.668Z,5.0652
2023-04-15T02:01:16.773Z,5.0843
2023-04-15T02:02:17.941Z,5.0882
2023-04-15T02:03:18.479Z,5.0918
2023-04-15T02:04:19.449Z,5.0753
2023-04-15T02:05:20.135Z,5.0828
2023-04-15T02:06:20.799Z,5.0748
2023-04-15T02:07:21.288Z,5.0841
2023-04-15T02:08:21.952Z,5.0819
2023-04-15T02:09:23.049Z,5.0719
2023-04-15T02:10:23.517Z,5.1221
2023-04-15T02:11:24.127Z,5.0954
2023-04-15T02:12:24.546Z,5.1088
2023-04-15T02:13:25.165Z,5.1096
2023-04-15T02:14:26.087Z,5.0742
2023-04-15T02:15:26.602Z,5.0496
2023-04-15T02:16:27.596Z,5.0519
2023-04-15T02:17:28.721Z,5.0626
2023-04-15T02:18:29.599Z,5.0588
2023-04-15T02:19:30.452Z,5.0248
2023-04-15T02:20:31.178Z,5.0758
2023-04-15T02:21:31.819Z,5.0682
2023-04-15T02:22:32.765Z,5.0675
2023-04-15T02:23:33.208Z,5.0666
2023-04-15T02:24:33.937Z,5.0418
2023-04-15T02:25:34.559Z,5.0212
2023-04-15T02:26:34.870Z,5.0141
2023-04-15T02:27:35.585Z,5.0659
2023-04-15T02:28:36.091Z,5.0510
2023-04-15T02:29:36.868Z,4.9501
2023-04-15T02:30:37.679Z,4.9296
2023-04-15T02:31:38.206Z,4.9254
2023-04-15T02:32:39.220Z,4.9386
2023-04-15T02:33:40.069Z,4.9878
2023-04-15T02:34:40.600Z,5.0271
2023-04-15T02:35:41.498Z,5.0563
2023-04-15T02:36:41.887Z,5.0126
2023-04-15T02:37:42.672Z,4.9858
2023-04-15T02:38:43.339Z,5.0379
2023-04-15T02:39:43.865Z,5.0922
2023-04-15T02:40:44.669Z,5.0711
2023-04-15T02:41:45.398Z,5.0617
2023-04-15T02:42:45.948Z,5.0379
2023-04-15T02:43:46.624Z,5.0017
2023-04-15T02:44:47.131Z,4.9480
2023-04-15T02:45:47.867Z,4.9427
2023-04-15T02:46:48.912Z,4.9965
2023-04-15T02:47:49.519Z,4.9899
2023-04-15T02:48:50.185Z,4.9978
2023-04-15T02:49:50.977Z,5.0394
2023-04-15T02:50:52.007Z,5.0747
2023-04-15T02:51:51.863Z,5.1005
2023-04-15T02:52:52.334Z,5.0722
2023-04-15T02:53:52.981Z,5.0654
2023-04-15T02:54:53.762Z,5.1124
2023-04-15T02:55:54.467Z,5.1173
2023-04-15T02:56:55.278Z,5.0979
2023-04-15T02:57:56.256Z,5.0953
2023-04-15T02:58:56.703Z,5.1309
2023-04-15T02:59:57.670Z,5.1368
2023-04-15T03:00:58.289Z,5.1561
2023-04-15T03:01:59.419Z,5.1320
2023-04-15T03:02:59.633Z,5.1392
2023-04-15T03:04:00.938Z,5.1505
2023-04-15T03:05:00.991Z,5.1170
2023-04-15T03:06:01.519Z,5.0888
2023-04-15T03:07:02.046Z,5.0818
2023-04-15T03:08:03.397Z,5.0824
2023-04-15T03:10:03.656Z,5.0923
2023-04-15T03:11:04.163Z,5.0595
2023-04-15T03:12:05.081Z,5.0558
2023-04-15T03:13:05.434Z,5.0920
2023-04-15T03:14:06.182Z,5.0980
2023-04-15T03:15:06.642Z,5.1005
2023-04-15T03:16:07.677Z,5.1327
2023-04-15T03:17:08.435Z,5.1554
2023-04-15T03:18:09.139Z,5.1260
2023-04-15T03:19:10.438Z,5.1157
2023-04-15T03:20:11.405Z,5.0923
2023-04-15T03:21:11.934Z,5.0940
2023-04-15T03:22:12.566Z,5.0793
2023-04-15T03:23:13.198Z,5.1389
2023-04-15T03:24:13.673Z,5.1402
2023-04-15T03:25:14.401Z,5.1204
2023-04-15T03:26:15.182Z,5.1299
2023-04-15T03:27:15.603Z,5.1065
2023-04-15T03:28:16.360Z,5.1036
2023-04-15T03:29:16.737Z,5.0650
2023-04-15T03:30:17.463Z,5.0262
2023-04-15T03:31:18.151Z,5.0415
2023-04-15T03:32:18.989Z,5.0545
2023-04-15T03:33:19.926Z,5.0792
2023-04-15T03:34:20.608Z,5.0601
2023-04-15T03:35:21.210Z,5.0662
2023-04-15T03:36:21.760Z,5.0678
2023-04-15T03:37:22.320Z,5.0588
2023-04-15T03:38:22.818Z,5.0633
2023-04-15T03:39:24.062Z,5.0796
2023-04-15T03:40:24.565Z,5.1041
2023-04-15T03:41:25.243Z,5.1220
2023-04-15T03:42:25.915Z,5.1228
2023-04-15T03:43:26.922Z,5.1788
2023-04-15T03:44:27.633Z,5.1752
2023-04-15T03:45:28.088Z,5.1522
2023-04-15T03:46:29.244Z,5.1624
2023-04-15T03:47:30.018Z,5.1545
2023-04-15T03:48:30.580Z,5.1310
2023-04-15T03:49:31.828Z,5.1414
2023-04-15T03:50:32.397Z,5.1723
2023-04-15T03:51:33.042Z,5.2073
2023-04-15T03:52:33.722Z,5.1879
2023-04-15T03:53:34.473Z,5.2123
2023-04-15T03:54:35.040Z,5.1981
2023-04-15T03:55:35.552Z,5.2176
2023-04-15T03:56:35.992Z,5.3006
2023-04-15T03:57:36.640Z,5.3054
2023-04-15T03:58:37.479Z,5.3017
2023-04-15T03:59:38.554Z,5.3007
2023-04-15T04:00:39.163Z,5.2742
2023-04-15T04:01:39.848Z,5.2689
2023-04-15T04:02:40.227Z,5.2330
2023-04-15T04:03:41.035Z,5.2108
2023-04-15T04:04:41.546Z,5.2037
2023-04-15T04:05:42.288Z,5.2190
2023-04-15T04:06:43.044Z,5.2132
2023-04-15T04:07:44.018Z,5.2155
2023-04-15T04:08:44.544Z,5.2028
2023-04-15T04:09:47.154Z,5.2038
2023-04-15T04:10:46.793Z,5.2058
2023-04-15T04:11:47.389Z,5.2053
2023-04-15T04:12:48.051Z,5.1908
2023-04-15T04:13:48.489Z,5.1793
2023-04-15T04:14:49.152Z,5.2066
2023-04-15T04:15:49.941Z,5.2432
2023-04-15T04:16:50.080Z,5.1954
2023-04-15T04:17:51.105Z,5.1995
2023-04-15T04:18:51.608Z,5.2000
2023-04-15T04:19:52.307Z,5.2197
2023-04-15T04:20:53.031Z,5.1910
2023-04-15T04:21:53.528Z,5.1910
2023-04-15T04:22:54.189Z,5.2553
2023-04-15T04:23:54.866Z,5.2412
2023-04-15T04:24:55.254Z,5.2200
2023-04-15T04:25:55.882Z,5.2086
2023-04-15T04:26:56.527Z,5.1827
2023-04-15T04:27:57.064Z,5.1615
2023-04-15T04:28:57.719Z,5.1472
2023-04-15T04:29:58.173Z,5.1409
2023-04-15T04:30:58.665Z,5.1561
2023-04-15T04:31:59.650Z,5.1640
2023-04-15T04:33:00.505Z,5.2148
2023-04-15T04:34:01.104Z,5.2454
2023-04-15T04:35:01.555Z,5.2818
2023-04-15T04:36:02.378Z,5.3091
2023-04-15T04:37:02.977Z,5.3678
2023-04-15T04:38:03.518Z,5.4016
2023-04-15T04:39:04.483Z,5.3759
2023-04-15T04:40:05.178Z,5.3515
2023-04-15T04:41:05.674Z,5.3441
2023-04-15T04:42:06.249Z,5.3447
2023-04-15T04:43:06.835Z,5.3442
2023-04-15T04:44:07.441Z,5.3864
2023-04-15T04:45:08.222Z,5.4233
2023-04-15T04:47:09.554Z,5.5075
2023-04-15T04:48:10.421Z,5.4904
2023-04-15T04:49:11.397Z,5.5001
2023-04-15T04:50:12.085Z,5.4725
2023-04-15T04:51:12.783Z,5.4623
2023-04-15T04:52:13.350Z,5.4105
2023-04-15T04:53:14.036Z,5.3948
2023-04-15T04:54:14.871Z,5.3727
2023-04-15T04:55:15.800Z,5.3730
2023-04-15T04:56:16.383Z,5.3654
2023-04-15T04:57:16.850Z,5.3469
2023-04-15T04:58:17.530Z,5.3528
2023-04-15T04:59:19.918Z,5.3546
2023-04-15T05:00:20.469Z,5.3320
2023-04-15T05:01:21.277Z,5.3384
2023-04-15T05:02:21.837Z,5.3423
2023-04-15T05:03:22.071Z,5.3319
2023-04-15T05:04:22.037Z,5.3387
2023-04-15T05:05:22.487Z,5.3506
2023-04-15T05:06:23.315Z,5.3401
2023-04-15T05:07:23.995Z,5.3246
2023-04-15T05:08:24.548Z,5.3642
2023-04-15T05:09:25.788Z,5.3625
2023-04-15T05:10:26.436Z,5.4062
2023-04-15T05:11:26.884Z,5.4409
2023-04-15T05:12:27.720Z,5.4073
2023-04-15T05:13:28.126Z,5.4298
2023-04-15T05:14:29.217Z,5.4156
2023-04-15T05:15:29.875Z,5.4391
2023-04-15T05:16:30.529Z,5.4384
2023-04-15T05:17:31.475Z,5.4493
2023-04-15T05:18:32.145Z,5.4686
2023-04-15T05:19:33.198Z,5.4962
2023-04-15T05:20:33.874Z,5.4966
2023-04-15T05:21:34.437Z,5.4774
2023-04-15T05:22:34.922Z,5.4753
2023-04-15T05:23:35.819Z,5.4842
2023-04-15T05:24:36.286Z,5.4452
2023-04-15T05:25:36.418Z,5.4611
2023-04-15T05:26:37.042Z,5.4808
2023-04-15T05:27:37.647Z,5.4970
2023-04-15T05:28:38.517Z,5.5528
2023-04-15T05:29:39.307Z,5.5977
2023-04-15T05:30:39.844Z,5.6128
2023-04-15T05:31:40.740Z,5.6411
2023-04-15T05:32:41.839Z,5.6849
2023-04-15T05:33:42.425Z,5.7063
2023-04-15T05:34:43.267Z,5.7170
2023-04-15T05:35:43.736Z,5.7345
2023-04-15T05:36:44.352Z,5.7494
2023-04-15T05:37:45.077Z,5.7676
2023-04-15T05:38:45.543Z,5.7813
2023-04-15T05:39:46.910Z,5.7860
2023-04-15T05:40:46.603Z,5.8327
2023-04-15T05:41:47.295Z,5.8695
2023-04-15T05:42:47.990Z,5.8914
2023-04-15T05:43:48.436Z,5.9347
2023-04-15T05:44:49.293Z,5.9409
2023-04-15T05:45:50.209Z,5.9289
2023-04-15T05:46:50.759Z,5.9359
2023-04-15T05:47:51.616Z,5.9379
2023-04-15T05:48:53.396Z,5.9504
2023-04-15T05:49:53.361Z,5.9794
2023-04-15T05:50:54.099Z,5.9832
2023-04-15T05:51:54.714Z,6.0125
2023-04-15T05:52:55.412Z,6.0206
2023-04-15T05:53:56.184Z,6.0505
2023-04-15T05:54:56.745Z,6.0782
2023-04-15T05:55:57.487Z,6.0955
2023-04-15T05:56:58.400Z,6.0841
2023-04-15T05:57:58.953Z,6.0881
2023-04-15T05:58:59.800Z,6.1220
2023-04-15T06:00:00.567Z,6.1407
2023-04-15T06:01:01.085Z,6.1694
2023-04-15T06:02:01.852Z,6.1965
2023-04-15T06:03:03.077Z,6.1912
2023-04-15T06:04:03.688Z,6.2182
2023-04-15T06:05:03.792Z,6.2499
2023-04-15T06:06:04.413Z,6.2650
2023-04-15T06:07:05.148Z,6.2961
2023-04-15T06:08:05.842Z,6.3398
2023-04-15T06:09:06.019Z,6.3657
2023-04-15T06:10:06.854Z,6.4536
2023-04-15T06:11:07.335Z,6.5673
2023-04-15T06:12:08.176Z,6.5347
2023-04-15T06:13:08.808Z,6.5136
2023-04-15T06:14:09.373Z,6.5915
2023-04-15T06:15:10.204Z,6.6487
2023-04-15T06:16:11.509Z,6.6728
2023-04-15T06:17:12.392Z,6.7048
2023-04-15T06:18:13.357Z,6.7266
2023-04-15T06:19:15.142Z,6.6801
2023-04-15T06:20:14.482Z,6.6605
2023-04-15T06:21:15.487Z,6.7491
2023-04-15T06:22:16.017Z,6.7270
2023-04-15T06:23:16.870Z,6.8124
2023-04-15T06:24:17.560Z,6.8514
2023-04-15T06:25:18.201Z,6.8143
2023-04-15T06:26:18.911Z,6.8748
2023-04-15T06:27:19.435Z,7.0202
2023-04-15T06:28:19.971Z,7.0366
2023-04-15T06:29:20.907Z,7.0925
2023-04-15T06:30:23.496Z,7.1594
2023-04-15T06:31:22.671Z,7.1621
2023-04-15T06:32:23.730Z,7.3014
2023-04-15T06:33:24.578Z,7.4009
2023-04-15T06:34:25.778Z,7.3900
2023-04-15T06:35:26.815Z,7.4409
2023-04-15T06:36:27.616Z,7.5460
2023-04-15T06:37:28.395Z,7.4657
2023-04-15T06:38:29.460Z,7.5006
2023-04-15T06:39:29.953Z,7.6039
2023-04-15T06:40:30.827Z,7.5296
2023-04-15T06:41:31.440Z,7.4907
2023-04-15T06:42:32.155Z,7.4522
2023-04-15T06:43:32.773Z,7.5232
2023-04-15T06:44:34.029Z,7.4912
2023-04-15T06:45:33.678Z,7.3480
2023-04-15T06:46:34.657Z,7.4334
2023-04-15T06:47:35.465Z,7.5299
2023-04-15T06:48:36.143Z,7.4210
2023-04-15T06:49:36.727Z,7.5065
2023-04-15T06:50:37.443Z,7.4605
2023-04-15T06:51:37.922Z,7.4899
2023-04-15T06:52:38.834Z,7.5396
2023-04-15T06:53:39.579Z,7.4918
2023-04-15T06:54:40.146Z,7.4785
2023-04-15T06:55:41.049Z,7.3028
2023-04-15T06:56:41.873Z,7.4868
2023-04-15T06:57:42.481Z,7.5078
2023-04-15T06:58:43.279Z,7.4621
2023-04-15T06:59:44.335Z,7.5423
2023-04-15T07:00:44.948Z,7.3487
2023-04-15T07:01:46.009Z,7.3922
2023-04-15T07:02:46.121Z,7.4409
2023-04-15T07:03:46.966Z,7.4329
2023-04-15T07:04:47.912Z,7.3662
2023-04-15T07:05:48.461Z,7.4991
2023-04-15T07:06:49.320Z,7.5137
2023-04-15T07:07:49.995Z,7.5009
2023-04-15T07:08:50.738Z,7.4766
2023-04-15T07:09:51.864Z,7.4789
2023-04-15T07:10:52.794Z,7.5717
2023-04-15T07:11:53.781Z,7.6886
2023-04-15T07:12:54.988Z,7.7002
2023-04-15T07:13:55.807Z,7.7597
2023-04-15T07:14:56.686Z,7.8093
2023-04-15T07:15:56.878Z,7.7553
2023-04-15T07:16:58.165Z,7.8358
2023-04-15T07:17:59.805Z,7.8042
2023-04-15T07:19:01.331Z,7.7357
2023-04-15T07:21:01.471Z,7.7313
2023-04-15T07:22:02.368Z,7.8131
2023-04-15T07:23:03.108Z,7.9361
2023-04-15T07:24:03.241Z,7.9147
2023-04-15T07:25:04.262Z,7.8606
2023-04-15T07:26:04.452Z,7.8967
2023-04-15T07:27:05.525Z,7.8411
2023-04-15T07:28:06.289Z,7.9327
2023-04-15T07:29:07.817Z,7.8233
2023-04-15T07:30:08.177Z,7.8970
2023-04-15T07:31:08.997Z,7.9867
2023-04-15T07:32:10.226Z,7.8932
2023-04-15T07:33:10.237Z,7.8726
2023-04-15T07:34:10.980Z,7.8558
2023-04-15T07:35:12.044Z,7.8463
2023-04-15T07:36:12.873Z,7.9339
2023-04-15T07:37:13.915Z,7.9365
2023-04-15T07:38:14.923Z,7.8300
2023-04-15T07:39:15.713Z,7.8671
2023-04-15T07:40:16.852Z,7.7808
2023-04-15T07:41:17.601Z,7.7615
2023-04-15T07:42:18.306Z,7.8395
2023-04-15T07:43:19.014Z,7.8709
2023-04-15T07:44:20.031Z,7.8130
2023-04-15T07:45:20.703Z,7.8503
2023-04-15T07:46:21.023Z,7.7971
2023-04-15T07:47:21.289Z,7.6726
2023-04-15T07:48:21.322Z,7.7373
2023-04-15T07:49:22.441Z,7.7786
2023-04-15T07:50:23.202Z,7.6824
2023-04-15T07:51:24.343Z,7.6840
2023-04-15T07:52:25.200Z,7.7354
2023-04-15T07:53:25.980Z,7.8113
2023-04-15T07:54:26.831Z,7.7950
2023-04-15T07:55:28.428Z,7.7474
2023-04-15T07:56:29.003Z,7.6850
2023-04-15T07:57:29.820Z,7.7473
2023-04-15T07:58:30.876Z,7.7043
2023-04-15T07:59:31.884Z,7.7722
2023-04-15T08:00:33.093Z,7.7650
2023-04-15T08:01:33.960Z,7.8211
2023-04-15T08:02:34.269Z,7.8793
2023-04-15T08:03:34.623Z,7.8969
2023-04-15T08:04:35.886Z,7.9386
2023-04-15T08:05:36.694Z,7.8234
2023-04-15T08:06:37.517Z,7.8409
2023-04-15T08:07:38.124Z,7.8566
2023-04-15T08:08:38.920Z,7.8495
2023-04-15T08:09:39.787Z,7.8381
2023-04-15T08:10:40.430Z,7.9208
2023-04-15T08:11:41.440Z,8.0155
2023-04-15T08:12:42.824Z,8.2162
2023-04-15T08:13:45.027Z,8.1949
2023-04-15T08:14:45.445Z,8.2946
2023-04-15T08:15:46.545Z,8.3539
2023-04-15T08:16:47.818Z,8.3134
2023-04-15T08:17:49.085Z,8.3741
2023-04-15T08:18:50.056Z,8.4538
2023-04-15T08:19:51.225Z,8.3484
2023-04-15T08:20:51.872Z,8.5675
2023-04-15T08:21:52.728Z,8.5270
2023-04-15T08:22:53.901Z,8.4080
2023-04-15T08:23:54.886Z,8.3734
2023-04-15T08:24:55.782Z,8.4154
2023-04-15T08:25:56.059Z,8.3816
2023-04-15T08:26:56.951Z,8.4685
2023-04-15T08:27:57.862Z,8.6721
2023-04-15T08:28:58.690Z,8.7892
2023-04-15T08:29:59.023Z,8.7913
2023-04-15T08:30:59.551Z,8.8393
2023-04-15T08:32:00.785Z,8.7097
2023-04-15T08:33:01.672Z,8.9644
2023-04-15T08:34:02.548Z,9.1800
2023-04-15T08:35:03.344Z,9.0357
2023-04-15T08:36:04.192Z,9.0435
2023-04-15T08:37:05.096Z,8.7863
2023-04-15T08:38:06.018Z,8.8397
2023-04-15T08:39:06.830Z,8.9680
2023-04-15T08:40:07.670Z,8.7789
2023-04-15T08:41:08.426Z,8.7990
2023-04-15T08:42:08.511Z,8.6816
2023-04-15T08:43:09.053Z,9.0413
2023-04-15T08:44:09.550Z,9.0202
2023-04-15T08:45:10.746Z,8.8280
2023-04-15T08:46:11.916Z,8.7134
2023-04-15T08:47:13.086Z,8.5701
2023-04-15T08:48:13.619Z,8.6928
2023-04-15T08:49:14.918Z,8.3700
2023-04-15T08:50:16.090Z,8.4761
2023-04-15T08:52:16.493Z,8.5174
2023-04-15T08:53:17.478Z,8.7013
2023-04-15T08:54:18.295Z,8.8884
2023-04-15T08:55:18.364Z,9.1100
2023-04-15T08:56:18.748Z,9.0187
2023-04-15T08:57:19.206Z,8.9853
2023-04-15T08:58:19.279Z,9.1377
2023-04-15T08:59:20.433Z,9.1937
2023-04-15T09:00:20.830Z,8.9303
2023-04-15T09:01:21.898Z,8.9131
2023-04-15T09:02:23.189Z,9.0445
2023-04-15T09:03:23.894Z,8.9666
2023-04-15T09:04:23.761Z,9.0005
2023-04-15T09:05:24.755Z,9.0505
2023-04-15T09:07:25.652Z,9.2353
2023-04-15T09:08:26.794Z,9.0815
2023-04-15T09:09:27.656Z,9.2716
2023-04-15T09:10:28.707Z,9.2092
2023-04-15T09:11:29.581Z,9.2105
2023-04-15T09:12:30.491Z,9.2245
2023-04-15T09:13:30.734Z,9.1023
2023-04-15T09:14:31.547Z,9.1497
2023-04-15T09:15:32.710Z,8.9454
2023-04-15T09:16:33.919Z,8.9622
2023-04-15T09:17:35.035Z,9.0092
2023-04-15T09:18:35.442Z,9.2722
2023-04-15T09:19:35.392Z,9.1608
2023-04-15T09:20:36.160Z,9.2678
2023-04-15T09:21:37.184Z,8.9017
2023-04-15T09:22:37.474Z,9.2144
2023-04-15T09:24:38.031Z,9.2569
2023-04-15T09:25:38.088Z,9.1012
2023-04-15T09:26:38.955Z,9.0839
2023-04-15T09:27:39.443Z,9.2369
2023-04-15T09:28:39.647Z,9.1216
2023-04-15T09:29:40.781Z,9.3169
2023-04-15T09:30:41.649Z,9.3284
2023-04-15T09:31:41.846Z,9.1838
2023-04-15T09:32:43.293Z,9.6050
2023-04-15T09:34:43.144Z,9.4777
2023-04-15T09:35:44.028Z,9.4818
2023-04-15T09:36:44.827Z,9.4369
2023-04-15T09:37:45.616Z,9.5879
2023-04-15T09:38:46.340Z,9.2537
2023-04-15T09:39:47.151Z,9.1965
2023-04-15T09:40:48.240Z,9.2447
2023-04-15T09:41:49.669Z,9.3871
2023-04-15T09:42:52.441Z,9.4987
2023-04-15T09:43:53.540Z,9.5892
2023-04-15T09:44:53.579Z,9.2920
2023-04-15T09:45:54.533Z,9.3335
2023-04-15T09:46:55.254Z,9.3302
2023-04-15T09:47:57.084Z,9.3425
2023-04-15T09:48:56.909Z,9.2701
2023-04-15T09:49:57.867Z,9.5248
2023-04-15T09:50:57.798Z,9.6517
2023-04-15T09:52:04.469Z,9.6919
2023-04-15T09:52:58.731Z,9.8681
2023-04-15T09:53:59.687Z,9.9604
2023-04-15T09:54:59.627Z,9.9068
2023-04-15T09:56:00.152Z,9.8307
2023-04-15T09:57:01.008Z,9.9375
2023-04-15T09:58:01.758Z,9.8296
2023-04-15T09:59:02.782Z,9.9419
2023-04-15T10:00:03.726Z,9.8798
2023-04-15T10:01:04.905Z,9.7861
2023-04-15T10:02:06.061Z,9.8239
2023-04-15T10:03:06.921Z,9.8845
2023-04-15T10:04:07.459Z,10.0158
2023-04-15T10:05:08.219Z,10.3188
2023-04-15T10:06:08.355Z,10.0147
2023-04-15T10:07:09.479Z,10.1256
2023-04-15T10:08:10.573Z,9.9006
2023-04-15T10:09:11.736Z,9.6959
2023-04-15T10:10:12.752Z,9.9141
2023-04-15T10:11:13.890Z,9.6965
2023-04-15T10:12:15.036Z,9.3164
2023-04-15T10:13:15.834Z,9.3007
2023-04-15T10:14:16.859Z,9.4137
2023-04-15T10:15:17.898Z,9.3678
2023-04-15T10:16:18.695Z,9.2001
2023-04-15T10:17:19.823Z,9.0062
2023-04-15T10:18:20.864Z,9.1658
2023-04-15T10:19:21.720Z,9.1677
2023-04-15T10:20:22.668Z,8.9033
2023-04-15T10:21:23.327Z,8.9920
2023-04-15T10:22:24.433Z,8.9538
2023-04-15T10:23:24.695Z,9.0569
2023-04-15T10:24:25.366Z,8.9341
2023-04-15T10:25:26.571Z,8.8850
2023-04-15T10:26:27.151Z,8.9217
2023-04-15T10:27:27.935Z,8.8421
2023-04-15T10:28:28.700Z,8.9242
2023-04-15T10:29:29.958Z,9.0472
2023-04-15T10:30:31.177Z,9.0552
2023-04-15T10:31:32.468Z,9.1592
2023-04-15T10:32:33.428Z,9.1879
2023-04-15T10:33:34.501Z,9.2331
2023-04-15T10:34:34.714Z,9.2962
2023-04-15T10:35:35.332Z,9.2831
2023-04-15T10:36:36.394Z,9.2834
2023-04-15T10:37:37.060Z,9.3585
2023-04-15T10:38:37.874Z,9.5279
2023-04-15T10:39:39.008Z,9.6234
2023-04-15T10:40:39.585Z,9.8496
2023-04-15T10:41:40.264Z,9.8865
2023-04-15T10:43:51.208Z,9.9238
2023-04-15T10:44:51.408Z,9.8952
2023-04-15T10:45:52.562Z,9.8328
2023-04-15T10:46:53.108Z,9.7354
2023-04-15T10:47:54.452Z,9.5480
2023-04-15T10:48:55.220Z,9.5554
2023-04-15T10:49:56.111Z,9.5859
2023-04-15T10:50:57.069Z,9.4367
2023-04-15T10:51:57.679Z,9.3322
2023-04-15T10:52:57.689Z,9.2459
2023-04-15T10:53:58.787Z,9.2600
2023-04-15T10:54:59.511Z,9.3266
2023-04-15T10:56:00.300Z,9.2915
2023-04-15T10:57:00.929Z,9.4378
2023-04-15T10:58:01.576Z,9.4064
2023-04-15T10:59:02.532Z,9.3488
2023-04-15T11:00:03.764Z,9.3522
2023-04-15T11:01:04.532Z,9.3928
2023-04-15T11:02:04.717Z,9.3288
2023-04-15T11:03:05.356Z,9.4467
2023-04-15T11:04:07.818Z,9.6289
2023-04-15T11:05:08.831Z,9.6683
2023-04-15T11:06:08.726Z,9.7318
2023-04-15T11:07:09.750Z,9.5161
2023-04-15T11:08:10.801Z,9.7972
2023-04-15T11:09:12.474Z,9.7216
2023-04-15T11:11:13.340Z,9.7727
2023-04-15T11:12:13.789Z,9.6098
2023-04-15T11:13:20.036Z,9.5108
2023-04-15T11:14:20.805Z,9.4338
2023-04-15T11:15:21.774Z,9.5898
2023-04-15T11:16:22.910Z,9.4399
2023-04-15T11:17:23.316Z,9.3980
2023-04-15T11:18:23.578Z,9.2768
2023-04-15T11:19:24.694Z,9.3057
2023-04-15T11:20:24.590Z,9.3203
2023-04-15T11:21:41.620Z,9.2007
2023-04-15T11:22:42.788Z,9.1898
2023-04-15T11:23:43.011Z,9.1192
2023-04-15T11:24:43.349Z,8.9208
2023-04-15T11:25:44.252Z,8.9026
2023-04-15T11:26:44.082Z,8.8628
2023-04-15T11:27:44.848Z,8.8444
2023-04-15T11:28:45.611Z,8.7810
2023-04-15T11:29:46.644Z,8.8032
2023-04-15T11:30:47.369Z,8.7498
2023-04-15T11:31:48.384Z,8.7104
2023-04-15T11:32:49.644Z,8.6952
2023-04-15T11:33:50.863Z,8.8358
2023-04-15T11:34:51.662Z,8.8199
2023-04-15T11:35:52.245Z,8.8524
2023-04-15T11:36:53.471Z,8.8728
2023-04-15T11:37:54.212Z,8.9457
2023-04-15T11:38:55.043Z,8.9832
2023-04-15T11:39:55.903Z,8.8223
2023-04-15T11:40:57.270Z,8.9440
2023-04-15T11:41:58.022Z,9.0230
2023-04-15T11:42:58.228Z,9.0206
2023-04-15T11:43:59.296Z,9.0195
2023-04-15T11:44:59.871Z,8.9614
2023-04-15T11:46:01.010Z,9.0193
2023-04-15T11:47:02.044Z,8.9964
2023-04-15T11:48:03.089Z,8.9437
2023-04-15T11:49:03.705Z,9.0050
2023-04-15T11:50:04.556Z,8.9411
2023-04-15T11:51:05.221Z,8.8749
2023-04-15T11:52:05.854Z,8.7818
2023-04-15T11:53:08.384Z,8.7623
2023-04-15T11:54:06.711Z,8.8772
2023-04-15T11:55:07.277Z,8.9847
2023-04-15T11:56:07.914Z,9.1014
2023-04-15T11:57:08.703Z,9.2901
2023-04-15T11:58:09.493Z,9.2894
2023-04-15T11:59:10.184Z,9.3421
2023-04-15T12:00:10.933Z,9.4223
2023-04-15T12:01:11.431Z,9.4088
2023-04-15T12:02:12.218Z,9.4190
2023-04-15T12:03:13.584Z,9.4078
2023-04-15T12:04:14.466Z,9.5428
2023-04-15T12:05:15.785Z,9.4885
2023-04-15T12:06:16.805Z,9.6897
2023-04-15T12:07:17.611Z,9.8217
2023-04-15T12:08:18.202Z,9.8686
2023-04-15T12:09:18.882Z,10.0927
2023-04-15T12:10:19.966Z,10.3722
2023-04-15T12:11:20.656Z,10.0713
2023-04-15T12:12:20.889Z,10.2816
2023-04-15T12:13:21.079Z,10.2069
2023-04-15T12:14:21.378Z,10.0607
2023-04-15T12:15:22.150Z,10.0747
2023-04-15T12:16:22.941Z,9.9914
2023-04-15T12:17:23.347Z,9.8855
2023-04-15T12:18:23.736Z,9.9900
2023-04-15T12:19:24.095Z,9.9995
2023-04-15T12:20:25.312Z,9.9554
2023-04-15T12:21:25.430Z,10.0865
2023-04-15T12:22:26.042Z,10.3511
2023-04-15T12:23:26.105Z,10.3047
2023-04-15T12:24:26.851Z,10.6151
2023-04-15T12:25:27.129Z,10.6319
2023-04-15T12:26:27.605Z,10.5821
2023-04-15T12:27:29.723Z,10.6720
2023-04-15T12:28:28.231Z,10.5340
2023-04-15T12:29:28.387Z,10.7044
2023-04-15T12:30:29.540Z,10.6315
2023-04-15T12:31:29.854Z,10.7021
2023-04-15T12:32:30.324Z,10.2580
2023-04-15T12:33:31.067Z,9.9564
2023-04-15T12:34:31.740Z,10.0710
2023-04-15T12:35:31.525Z,10.1095
2023-04-15T12:36:32.084Z,10.0896
2023-04-15T12:37:33.235Z,10.0132
2023-04-15T12:38:33.701Z,10.1002
2023-04-15T12:39:35.487Z,10.0717
2023-04-15T12:40:34.719Z,10.0648
2023-04-15T12:41:35.323Z,10.0493
2023-04-15T12:42:35.809Z,9.9724
2023-04-15T12:43:36.877Z,10.0764
2023-04-15T12:44:37.227Z,10.0389
2023-04-15T12:45:37.671Z,9.9977
2023-04-15T12:46:38.388Z,10.1529