createdAt,value
2018-10-17T00:00:48.122Z,32.33
2018-10-17T00:03:16.020Z,29.00
2018-10-17T00:05:43.873Z,31.65
2018-10-17T00:08:11.794Z,33.40
2018-10-17T00:10:39.681Z,36.48
2018-10-17T00:13:07.568Z,34.65
2018-10-17T00:15:35.441Z,31.02
2018-10-17T00:18:03.281Z,36.48
2018-10-17T00:20:31.173Z,30.60
2018-10-17T00:22:59.064Z,33.02
2018-10-17T00:25:26.942Z,29.82
2018-10-17T00:27:54.796Z,34.27
2018-10-17T00:30:22.691Z,32.15
2018-10-17T00:32:50.561Z,36.53
2018-10-17T00:35:18.458Z,30.05
2018-10-17T00:37:46.353Z,28.42
2018-10-17T00:40:14.243Z,29.18
2018-10-17T00:42:42.119Z,30.35
2018-10-17T00:45:09.952Z,29.25
2018-10-17T00:47:37.899Z,32.23
2018-10-17T00:50:05.937Z,33.00
2018-10-17T00:52:33.789Z,33.25
2018-10-17T00:55:01.766Z,37.70
2018-10-17T00:57:29.545Z,33.20
2018-10-17T00:59:57.394Z,31.02
2018-10-17T01:02:25.272Z,31.10
2018-10-17T01:04:53.163Z,35.40
2018-10-17T01:07:21.021Z,31.20
2018-10-17T01:09:48.894Z,33.63
2018-10-17T01:12:16.717Z,31.85
2018-10-17T01:14:44.566Z,33.70
2018-10-17T01:17:12.485Z,34.08
2018-10-17T01:19:40.321Z,30.57
2018-10-17T01:22:08.189Z,31.65
2018-10-17T01:24:36.015Z,34.85
2018-10-17T01:27:04.092Z,33.70
2018-10-17T01:29:31.929Z,31.97
2018-10-17T01:31:59.849Z,31.00
2018-10-17T01:34:27.693Z,30.45
2018-10-17T01:36:55.603Z,28.83
2018-10-17T01:39:23.374Z,29.02
2018-10-17T01:41:51.212Z,37.65
2018-10-17T01:44:19.121Z,31.10
2018-10-17T01:46:46.980Z,33.08
2018-10-17T01:49:14.938Z,32.65
2018-10-17T01:51:42.741Z,33.08
2018-10-17T01:54:10.612Z,27.35
2018-10-17T01:56:38.517Z,29.92
2018-10-17T01:59:06.657Z,29.87
2018-10-17T02:01:34.556Z,32.58
2018-10-17T02:04:02.441Z,31.45
2018-10-17T02:06:30.333Z,30.37
2018-10-17T02:08:58.194Z,31.37
2018-10-17T02:11:26.053Z,29.85
2018-10-17T02:13:53.933Z,30.40
2018-10-17T02:16:21.765Z,30.92
2018-10-17T02:18:49.596Z,29.65
2018-10-17T02:21:17.442Z,29.98
2018-10-17T02:23:45.282Z,30.30
2018-10-17T02:26:13.190Z,30.05
2018-10-17T02:28:41.021Z,31.52
2018-10-17T02:31:08.925Z,25.77
2018-10-17T02:33:36.766Z,29.40
2018-10-17T02:36:04.697Z,30.57
2018-10-17T02:38:32.561Z,32.95
2018-10-17T02:41:00.465Z,30.12
2018-10-17T02:43:28.369Z,28.55
2018-10-17T02:45:56.185Z,29.23
2018-10-17T02:48:24.070Z,29.05
2018-10-17T02:50:51.958Z,29.00
2018-10-17T02:53:19.945Z,31.45
2018-10-17T02:55:47.720Z,30.35
2018-10-17T02:58:15.535Z,33.67
2018-10-17T03:00:43.384Z,37.70
2018-10-17T03:03:11.272Z,28.50
2018-10-17T03:05:39.162Z,29.32
2018-10-17T03:08:07.017Z,28.95
2018-10-17T03:10:34.877Z,28.60
2018-10-17T03:13:02.772Z,28.25
2018-10-17T03:15:30.750Z,28.62
2018-10-17T03:17:58.602Z,29.27
2018-10-17T03:20:26.526Z,29.80
2018-10-17T03:22:54.451Z,28.45
2018-10-17T03:25:22.236Z,34.85
2018-10-17T03:27:50.155Z,27.85
2018-10-17T03:30:18.044Z,31.55
2018-10-17T03:32:45.936Z,30.15
2018-10-17T03:35:13.867Z,29.82
2018-10-17T03:37:41.720Z,27.52
2018-10-17T03:40:09.566Z,33.38
2018-10-17T03:42:37.462Z,26.75
2018-10-17T03:45:06.416Z,29.02
2018-10-17T03:47:34.318Z,29.45
2018-10-17T03:50:02.285Z,33.15
2018-10-17T03:52:30.097Z,29.77
2018-10-17T03:54:59.731Z,32.15
2018-10-17T03:57:27.649Z,31.33
2018-10-17T03:59:55.493Z,31.23
2018-10-17T04:02:23.370Z,30.23
2018-10-17T04:04:51.310Z,30.15
2018-10-17T04:07:19.158Z,27.00
2018-10-17T04:09:47.010Z,28.27
2018-10-17T04:12:14.878Z,32.10
2018-10-17T04:14:42.712Z,26.20
2018-10-17T04:17:10.680Z,29.82
2018-10-17T04:19:38.625Z,29.12
2018-10-17T04:22:06.523Z,31.90
2018-10-17T04:24:34.413Z,29.63
2018-10-17T04:27:02.330Z,29.50
2018-10-17T04:29:30.215Z,30.75
2018-10-17T04:31:58.092Z,33.73
2018-10-17T04:34:26.030Z,30.55
2018-10-17T04:36:53.894Z,29.63
2018-10-17T04:39:21.751Z,27.17
2018-10-17T04:41:49.613Z,29.45
2018-10-17T04:44:17.525Z,29.70
2018-10-17T04:46:45.455Z,30.75
2018-10-17T04:49:13.423Z,34.78
2018-10-17T04:51:41.244Z,27.65
2018-10-17T04:54:09.137Z,29.12
2018-10-17T04:56:37.009Z,27.30
2018-10-17T04:59:04.956Z,29.10
2018-10-17T05:01:32.858Z,27.32
2018-10-17T05:04:00.729Z,26.33
2018-10-17T05:06:28.651Z,25.20
2018-10-17T05:08:56.541Z,25.80
2018-10-17T05:11:24.360Z,27.02
2018-10-17T05:13:52.934Z,24.72
2018-10-17T05:16:21.321Z,27.20
2018-10-17T05:18:49.136Z,25.65
2018-10-17T05:21:17.092Z,27.77
2018-10-17T05:23:45.042Z,56.95
2018-10-17T05:26:13.003Z,87.30
2018-10-17T05:28:40.917Z,78.05
2018-10-17T05:31:08.914Z,96.65
2018-10-17T05:33:36.697Z,101.70
2018-10-17T05:36:04.762Z,83.15
2018-10-17T05:38:32.649Z,85.83
2018-10-17T05:41:00.729Z,41.40
2018-10-17T05:43:28.580Z,29.95
2018-10-17T05:45:56.673Z,23.62
2018-10-17T05:48:24.566Z,21.75
2018-10-17T05:50:52.554Z,23.73
2018-10-17T05:53:20.368Z,25.35
2018-10-17T05:55:48.213Z,23.00
2018-10-17T05:58:16.321Z,27.75
2018-10-17T06:00:44.169Z,23.87
2018-10-17T06:03:12.093Z,25.12
2018-10-17T06:05:39.953Z,24.07
2018-10-17T06:08:07.860Z,29.25
2018-10-17T06:10:35.753Z,27.55
2018-10-17T06:13:03.664Z,31.25
2018-10-17T06:15:31.512Z,32.10
2018-10-17T06:17:59.434Z,36.73
2018-10-17T06:20:27.297Z,31.55
2018-10-17T06:22:55.232Z,33.38
2018-10-17T06:25:23.142Z,29.48
2018-10-17T06:27:51.012Z,27.02
2018-10-17T06:30:18.859Z,30.43
2018-10-17T06:32:46.720Z,33.45
2018-10-17T06:35:14.639Z,39.30
2018-10-17T06:37:42.464Z,32.42
2018-10-17T06:40:10.468Z,29.23
2018-10-17T06:42:38.290Z,31.07
2018-10-17T06:45:06.236Z,27.60
2018-10-17T06:47:34.108Z,30.68
2018-10-17T06:50:02.022Z,29.45
2018-10-17T06:52:29.915Z,32.42
2018-10-17T06:54:57.799Z,32.00
2018-10-17T06:57:25.706Z,31.87
2018-10-17T06:59:53.573Z,34.00
2018-10-17T07:02:21.656Z,31.17
2018-10-17T07:04:49.536Z,32.40
2018-10-17T07:07:17.452Z,32.98
2018-10-17T07:09:45.301Z,29.67
2018-10-17T07:12:13.200Z,26.37
2018-10-17T07:14:41.037Z,27.20
2018-10-17T07:17:08.990Z,29.40
2018-10-17T07:19:36.789Z,30.17
2018-10-17T07:22:04.755Z,32.38
2018-10-17T07:24:32.661Z,31.57
2018-10-17T07:27:00.535Z,34.70
2018-10-17T07:29:28.775Z,34.75
2018-10-17T07:31:56.538Z,35.60
2018-10-17T07:34:24.446Z,36.23
2018-10-17T07:36:52.394Z,34.80
2018-10-17T07:39:20.225Z,35.65
2018-10-17T07:41:48.121Z,35.33
2018-10-17T07:44:15.998Z,32.28
2018-10-17T07:46:43.911Z,34.40
2018-10-17T07:49:11.828Z,35.33
2018-10-17T07:51:39.711Z,35.52
2018-10-17T07:54:07.647Z,34.05
2018-10-17T07:56:35.469Z,37.20
2018-10-17T07:59:03.389Z,36.15
2018-10-17T08:01:31.358Z,34.53
2018-10-17T08:03:59.217Z,36.80
2018-10-17T08:06:27.099Z,38.30
2018-10-17T08:08:54.922Z,37.73
2018-10-17T08:11:22.788Z,38.78
2018-10-17T08:13:50.784Z,37.97
2018-10-17T08:16:18.614Z,37.10
2018-10-17T08:18:46.505Z,40.28
2018-10-17T08:21:14.555Z,37.33
2018-10-17T08:23:43.273Z,39.10
2018-10-17T08:26:11.178Z,40.10
2018-10-17T08:28:39.054Z,43.80
2018-10-17T08:31:06.918Z,42.67
2018-10-17T08:33:34.823Z,34.50
2018-10-17T08:36:02.878Z,43.60
2018-10-17T08:38:30.601Z,35.33
2018-10-17T08:40:58.502Z,41.00
2018-10-17T08:43:26.385Z,45.07
2018-10-17T08:45:54.213Z,42.33
2018-10-17T08:48:22.081Z,47.63
2018-10-17T08:50:50.093Z,44.27
2018-10-17T08:53:17.829Z,46.70
2018-10-17T08:55:45.687Z,40.40
2018-10-17T08:58:13.549Z,45.20
2018-10-17T09:00:41.464Z,40.77
2018-10-17T09:03:09.320Z,45.83
2018-10-17T09:05:37.199Z,41.50
2018-10-17T09:08:05.210Z,44.43
2018-10-17T09:10:33.051Z,39.40
2018-10-17T09:13:00.928Z,40.57
2018-10-17T09:15:28.833Z,41.23
2018-10-17T09:17:56.734Z,36.50
2018-10-17T09:20:24.860Z,37.37
2018-10-17T09:22:52.496Z,35.87
2018-10-17T09:25:20.428Z,40.27
2018-10-17T09:27:48.373Z,36.17
2018-10-17T09:30:16.329Z,37.30
2018-10-17T09:32:44.112Z,35.97
2018-10-17T09:35:12.128Z,35.47
2018-10-17T09:37:39.921Z,36.70
2018-10-17T09:40:09.386Z,44.27
2018-10-17T09:42:37.233Z,35.93
2018-10-17T09:45:06.062Z,36.00
2018-10-17T09:47:33.920Z,37.87
2018-10-17T09:50:01.938Z,34.73
2018-10-17T09:52:29.766Z,33.67
2018-10-17T09:54:57.684Z,35.67
2018-10-17T09:57:25.525Z,32.80
2018-10-17T09:59:53.425Z,34.00
2018-10-17T10:02:21.372Z,34.10
2018-10-17T10:04:49.184Z,33.63
2018-10-17T10:07:17.145Z,35.47
2018-10-17T10:09:44.989Z,33.60
2018-10-17T10:12:13.013Z,37.53
2018-10-17T10:14:40.874Z,37.90
2018-10-17T10:17:08.775Z,35.03
2018-10-17T10:19:36.608Z,34.40
2018-10-17T10:22:04.890Z,30.27
2018-10-17T10:24:32.724Z,33.40
2018-10-17T10:27:00.689Z,32.83
2018-10-17T10:29:28.547Z,28.33
2018-10-17T10:31:56.505Z,28.73
2018-10-17T10:34:24.356Z,32.37
2018-10-17T10:36:52.188Z,28.90
2018-10-17T10:39:20.057Z,31.43
2018-10-17T10:41:47.924Z,32.13
2018-10-17T10:44:15.887Z,31.63
2018-10-17T10:46:43.735Z,31.13
2018-10-17T10:49:11.617Z,29.93
2018-10-17T10:51:39.551Z,33.87
2018-10-17T10:54:07.375Z,38.13
2018-10-17T10:56:35.254Z,36.83
2018-10-17T10:59:03.138Z,33.17
2018-10-17T11:01:31.009Z,33.70
2018-10-17T11:03:58.848Z,34.37
2018-10-17T11:06:26.748Z,34.20
2018-10-17T11:08:54.645Z,30.67
2018-10-17T11:11:22.465Z,31.13
2018-10-17T11:13:50.332Z,37.00
2018-10-17T11:16:18.204Z,34.63
2018-10-17T11:18:46.060Z,32.47
2018-10-17T11:21:13.962Z,31.10
2018-10-17T11:23:41.790Z,33.03
2018-10-17T11:26:09.672Z,35.50
2018-10-17T11:28:37.505Z,33.17
2018-10-17T11:31:05.448Z,33.60
2018-10-17T11:33:33.268Z,31.77
2018-10-17T11:36:01.180Z,33.70
2018-10-17T11:38:29.025Z,35.97
2018-10-17T11:40:56.918Z,33.67
2018-10-17T11:43:24.774Z,33.30
2018-10-17T11:45:52.618Z,29.40
2018-10-17T11:48:20.510Z,34.87
2018-10-17T11:50:48.416Z,32.30
2018-10-17T11:53:16.351Z,31.53
2018-10-17T11:55:44.148Z,30.53
2018-10-17T11:58:12.102Z,32.00
2018-10-17T12:00:39.978Z,32.53
2018-10-17T12:03:07.903Z,31.87
2018-10-17T12:05:36.136Z,29.80
2018-10-17T12:08:03.689Z,31.30
2018-10-17T12:10:31.566Z,31.87
2018-10-17T12:12:59.434Z,32.63
2018-10-17T12:15:27.249Z,33.17
2018-10-17T12:17:55.086Z,33.50
2018-10-17T12:20:22.982Z,31.37
2018-10-17T12:22:50.837Z,31.20
2018-10-17T12:25:18.728Z,33.10
2018-10-17T12:27:46.752Z,34.30
2018-10-17T12:30:15.222Z,34.10
2018-10-17T12:32:43.022Z,30.57
2018-10-17T12:35:11.271Z,31.60
2018-10-17T12:37:39.137Z,34.30
2018-10-17T12:40:08.289Z,33.50
2018-10-17T12:42:36.253Z,35.67
2018-10-17T12:45:04.259Z,36.70
2018-10-17T12:47:32.104Z,35.30
2018-10-17T12:50:00.210Z,33.90
2018-10-17T12:52:28.362Z,28.00
2018-10-17T12:54:56.263Z,29.93
2018-10-17T12:57:24.121Z,32.37
2018-10-17T12:59:51.972Z,32.40
2018-10-17T13:02:19.958Z,33.00
2018-10-17T13:04:47.907Z,34.77
2018-10-17T13:07:15.842Z,34.23
2018-10-17T13:09:43.693Z,29.73
2018-10-17T13:12:11.553Z,32.60
2018-10-17T13:14:39.462Z,29.10
2018-10-17T13:17:07.524Z,31.33
2018-10-17T13:19:35.365Z,29.53
2018-10-17T13:22:03.221Z,31.33
2018-10-17T13:24:31.164Z,35.10
2018-10-17T13:26:58.994Z,30.93
2018-10-17T13:29:26.844Z,30.60
2018-10-17T13:31:54.695Z,27.93
2018-10-17T13:34:22.577Z,30.13
2018-10-17T13:36:50.453Z,31.97
2018-10-17T13:39:18.373Z,31.03
2018-10-17T13:41:46.209Z,32.13
2018-10-17T13:44:13.901Z,30.13
2018-10-17T13:46:41.585Z,31.63
2018-10-17T13:49:09.500Z,29.60
2018-10-17T13:51:37.343Z,25.00
2018-10-17T13:54:05.084Z,27.60
2018-10-17T13:56:32.927Z,27.63
2018-10-17T13:59:00.875Z,27.63
2018-10-17T14:01:28.712Z,28.03
2018-10-17T14:03:56.642Z,29.43
2018-10-17T14:06:24.470Z,31.87
2018-10-17T14:08:52.331Z,25.50
2018-10-17T14:11:20.267Z,25.10
2018-10-17T14:13:48.078Z,26.53
2018-10-17T14:16:15.954Z,27.67
2018-10-17T14:18:43.813Z,25.10
2018-10-17T14:21:11.554Z,24.83
2018-10-17T14:23:39.500Z,27.10
2018-10-17T14:26:07.269Z,26.10
2018-10-17T14:28:35.118Z,25.40
2018-10-17T14:31:02.984Z,25.77
2018-10-17T14:33:30.842Z,29.13
2018-10-17T14:35:58.828Z,25.33
2018-10-17T14:38:26.469Z,25.13
2018-10-17T14:40:54.222Z,24.17
2018-10-17T14:43:21.884Z,25.80
2018-10-17T14:45:49.585Z,26.13
2018-10-17T14:48:17.412Z,23.23
2018-10-17T14:50:45.202Z,23.83
2018-10-17T14:53:13.168Z,22.60
2018-10-17T14:55:41.039Z,22.77
2018-10-17T14:58:08.917Z,25.70
2018-10-17T15:00:36.852Z,25.93
2018-10-17T15:03:04.973Z,20.97
2018-10-17T15:05:32.899Z,21.17
2018-10-17T15:08:00.799Z,20.27
2018-10-17T15:10:28.675Z,20.70
2018-10-17T15:12:56.798Z,21.17
2018-10-17T15:15:24.648Z,25.20
2018-10-17T15:17:52.560Z,24.07
2018-10-17T15:20:20.450Z,23.93
2018-10-17T15:22:48.378Z,23.73
2018-10-17T15:25:16.209Z,23.10
2018-10-17T15:27:44.094Z,21.63
2018-10-17T15:30:12.117Z,22.67
2018-10-17T15:32:39.961Z,23.40
2018-10-17T15:35:08.158Z,22.10
2018-10-17T15:37:36.062Z,21.47
2018-10-17T15:40:04.022Z,21.37
2018-10-17T15:42:31.887Z,21.87
2018-10-17T15:44:59.740Z,21.53
2018-10-17T15:47:27.624Z,22.20
2018-10-17T15:49:55.476Z,22.40
2018-10-17T15:52:23.385Z,22.37
2018-10-17T15:54:51.281Z,22.33
2018-10-17T15:57:19.130Z,21.23
2018-10-17T15:59:47.012Z,24.70
2018-10-17T16:02:14.922Z,26.03
2018-10-17T16:04:42.772Z,26.20
2018-10-17T16:07:10.644Z,24.37
2018-10-17T16:09:38.495Z,26.43
2018-10-17T16:12:06.425Z,25.50
2018-10-17T16:14:34.292Z,25.83
2018-10-17T16:17:02.231Z,25.80
2018-10-17T16:19:30.073Z,26.73
2018-10-17T16:21:57.941Z,27.57
2018-10-17T16:24:25.790Z,44.73
2018-10-17T16:26:53.679Z,44.00
2018-10-17T16:29:21.588Z,39.23
2018-10-17T16:31:49.596Z,44.23
2018-10-17T16:34:17.426Z,43.20
2018-10-17T16:36:45.426Z,40.30
2018-10-17T16:39:13.135Z,38.30
2018-10-17T16:41:40.965Z,44.47
2018-10-17T16:44:08.856Z,38.63
2018-10-17T16:46:37.054Z,32.23
2018-10-17T16:49:05.308Z,30.07
2018-10-17T16:51:33.228Z,28.57
2018-10-17T16:54:01.149Z,27.53
2018-10-17T16:56:29.041Z,39.30
2018-10-17T16:58:56.911Z,37.80
2018-10-17T17:01:24.803Z,37.63
2018-10-17T17:03:52.625Z,34.37
2018-10-17T17:06:20.468Z,38.40
2018-10-17T17:08:48.341Z,36.43
2018-10-17T17:11:16.961Z,34.00
2018-10-17T17:13:44.821Z,29.93
2018-10-17T17:16:12.745Z,29.47
2018-10-17T17:18:40.621Z,31.17
2018-10-17T17:21:08.630Z,26.40
2018-10-17T17:23:36.440Z,27.07
2018-10-17T17:26:04.401Z,27.10
2018-10-17T17:28:32.256Z,29.50
2018-10-17T17:31:00.141Z,26.67
2018-10-17T17:33:28.025Z,32.40
2018-10-17T17:35:55.878Z,27.27
2018-10-17T17:38:30.573Z,27.07
2018-10-17T17:40:58.443Z,24.87
2018-10-17T17:43:26.361Z,25.80
2018-10-17T17:45:55.221Z,28.03
2018-10-17T17:48:23.087Z,26.50
2018-10-17T17:50:51.000Z,25.10
2018-10-17T17:53:18.869Z,25.33
2018-10-17T17:55:46.704Z,24.30
2018-10-17T17:58:14.575Z,23.20
2018-10-17T18:00:42.467Z,24.73
2018-10-17T18:03:10.638Z,25.40
2018-10-17T18:05:38.532Z,28.33
2018-10-17T18:08:06.510Z,31.90
2018-10-17T18:10:34.348Z,34.97
2018-10-17T18:13:02.221Z,32.50
2018-10-17T18:15:30.068Z,34.83
2018-10-17T18:17:57.933Z,32.10
2018-10-17T18:20:25.774Z,33.37
2018-10-17T18:22:53.663Z,30.33
2018-10-17T18:25:21.526Z,28.20
2018-10-17T18:27:50.029Z,27.30
2018-10-17T18:30:17.888Z,31.50
2018-10-17T18:32:45.701Z,28.60
2018-10-17T18:35:13.536Z,32.33
2018-10-17T18:37:41.396Z,29.23
2018-10-17T18:40:09.313Z,30.73
2018-10-17T18:42:37.181Z,29.20
2018-10-17T18:45:05.512Z,27.70
2018-10-17T18:47:33.362Z,26.10
2018-10-17T18:50:01.216Z,28.30
2018-10-17T18:52:29.076Z,28.70
2018-10-17T18:54:56.896Z,29.87
2018-10-17T18:57:24.785Z,31.30
2018-10-17T18:59:52.663Z,29.67
2018-10-17T19:02:20.589Z,29.40
2018-10-17T19:04:48.457Z,37.73
2018-10-17T19:07:16.337Z,37.43
2018-10-17T19:09:44.236Z,38.23
2018-10-17T19:12:12.110Z,36.83
2018-10-17T19:14:39.952Z,35.73
2018-10-17T19:17:07.816Z,35.63
2018-10-17T19:19:35.685Z,35.47
2018-10-17T19:22:04.087Z,42.10
2018-10-17T19:24:32.007Z,45.30
2018-10-17T19:26:59.903Z,46.90
2018-10-17T19:29:27.904Z,39.83
2018-10-17T19:31:55.788Z,43.77
2018-10-17T19:34:23.701Z,41.43
2018-10-17T19:36:51.537Z,46.73
2018-10-17T19:39:19.517Z,44.43
2018-10-17T19:41:47.358Z,40.90
2018-10-17T19:44:15.232Z,39.90
2018-10-17T19:46:43.117Z,36.67
2018-10-17T19:49:10.962Z,37.40
2018-10-17T19:51:38.785Z,35.13
2018-10-17T19:54:06.993Z,35.83
2018-10-17T19:56:34.873Z,37.30
2018-10-17T19:59:02.700Z,32.03
2018-10-17T20:01:30.640Z,34.60
2018-10-17T20:03:58.485Z,37.60
2018-10-17T20:06:26.317Z,42.17
2018-10-17T20:08:54.197Z,45.27
2018-10-17T20:11:22.402Z,40.53
2018-10-17T20:13:50.294Z,37.28
2018-10-17T20:16:18.213Z,39.92
2018-10-17T20:18:46.057Z,32.90
2018-10-17T20:21:13.996Z,29.70
2018-10-17T20:23:41.834Z,29.72
2018-10-17T20:26:10.278Z,37.67
2018-10-17T20:28:38.189Z,31.87
2018-10-17T20:31:06.021Z,36.68
2018-10-17T20:33:33.913Z,34.63
2018-10-17T20:36:01.801Z,33.45
2018-10-17T20:38:29.669Z,38.65
2018-10-17T20:40:57.561Z,34.60
2018-10-17T20:43:25.837Z,40.28
2018-10-17T20:45:53.721Z,36.53
2018-10-17T20:48:21.625Z,37.78
2018-10-17T20:50:49.508Z,44.93
2018-10-17T20:53:17.401Z,44.38
2018-10-17T20:55:45.313Z,50.10
2018-10-17T20:58:13.408Z,48.52
2018-10-17T21:00:41.361Z,45.65
2018-10-17T21:03:09.289Z,39.98
2018-10-17T21:05:37.138Z,37.00
2018-10-17T21:08:05.087Z,40.23
2018-10-17T21:10:32.897Z,38.25
2018-10-17T21:13:00.965Z,38.15
2018-10-17T21:15:28.833Z,36.83
2018-10-17T21:17:56.713Z,41.30
2018-10-17T21:20:24.590Z,40.80
2018-10-17T21:22:52.428Z,39.20
2018-10-17T21:25:20.337Z,39.53
2018-10-17T21:27:48.216Z,31.97
2018-10-17T21:30:16.057Z,31.90
2018-10-17T21:32:43.902Z,34.80
2018-10-17T21:35:11.781Z,35.00
2018-10-17T21:37:39.712Z,34.33
2018-10-17T21:40:07.582Z,37.23
2018-10-17T21:42:35.476Z,35.75
2018-10-17T21:45:03.381Z,42.00
2018-10-17T21:47:31.346Z,36.10
2018-10-17T21:49:59.210Z,40.65
2018-10-17T21:52:27.050Z,39.80
2018-10-17T21:54:54.924Z,36.45
2018-10-17T21:57:22.793Z,36.70
2018-10-17T21:59:50.652Z,39.30
2018-10-17T22:02:18.589Z,37.38
2018-10-17T22:04:46.456Z,41.02
2018-10-17T22:12:55.494Z,35.10
2018-10-17T22:15:23.159Z,41.75
2018-10-17T22:17:50.849Z,38.58
2018-10-17T22:20:18.533Z,46.25
2018-10-17T22:22:46.234Z,41.23
2018-10-17T22:25:13.902Z,44.95
2018-10-17T22:27:41.564Z,41.68
2018-10-17T22:30:09.364Z,38.83
2018-10-17T22:32:36.944Z,44.03
2018-10-17T22:35:05.058Z,39.73
2018-10-17T22:37:32.729Z,31.20
2018-10-17T22:40:00.425Z,29.35
2018-10-17T22:42:28.091Z,27.00
2018-10-17T22:44:55.762Z,32.45
2018-10-17T22:47:23.504Z,33.78
2018-10-17T22:49:51.207Z,73.30
2018-10-17T22:52:18.856Z,62.20
2018-10-17T22:54:46.581Z,51.88
2018-10-17T22:57:14.269Z,56.77
2018-10-17T22:59:41.986Z,58.63
2018-10-17T23:02:09.801Z,50.12
2018-10-17T23:04:37.442Z,54.85
2018-10-17T23:07:05.600Z,48.83
2018-10-17T23:09:33.332Z,56.02
2018-10-17T23:12:01.064Z,46.95
2018-10-17T23:14:28.741Z,61.92
2018-10-17T23:16:56.424Z,50.33
2018-10-17T23:19:24.105Z,49.20
2018-10-17T23:21:51.768Z,84.52
2018-10-17T23:24:20.258Z,61.35
2018-10-17T23:26:47.944Z,52.73
2018-10-17T23:29:15.613Z,108.10
2018-10-17T23:31:43.282Z,158.85
2018-10-17T23:34:10.953Z,60.75
2018-10-17T23:36:38.620Z,65.12
2018-10-17T23:39:07.980Z,62.45
2018-10-17T23:41:35.690Z,54.33
2018-10-17T23:44:03.490Z,87.53
2018-10-17T23:46:31.145Z,75.52
2018-10-17T23:48:58.788Z,65.78
2018-10-17T23:51:26.466Z,48.65
2018-10-17T23:53:54.143Z,40.45
2018-10-17T23:56:21.813Z,38.10
2018-10-17T23:58:49.516Z,42.78
