createdAt,value
2022-08-12T00:00:30.287Z,32.58
2022-08-12T00:02:59.030Z,33.02
2022-08-12T00:05:28.561Z,33.04
2022-08-12T00:07:59.328Z,33.28
2022-08-12T00:10:27.542Z,33.03
2022-08-12T00:12:54.657Z,33.06
2022-08-12T00:15:22.176Z,33.07
2022-08-12T00:18:00.703Z,33.21
2022-08-12T00:20:29.788Z,33.27
2022-08-12T00:23:00.390Z,33.00
2022-08-12T00:25:51.203Z,33.37
2022-08-12T00:28:29.637Z,33.15
2022-08-12T00:30:56.583Z,33.17
2022-08-12T00:33:26.943Z,33.20
2022-08-12T00:36:01.458Z,33.21
2022-08-12T00:38:31.157Z,32.89
2022-08-12T00:40:58.822Z,32.74
2022-08-12T00:43:26.755Z,32.66
2022-08-12T00:45:54.160Z,33.28
2022-08-12T00:48:21.069Z,33.02
2022-08-12T00:50:49.618Z,32.80
2022-08-12T00:53:19.265Z,32.96
2022-08-12T00:55:47.732Z,32.56
2022-08-12T00:58:18.511Z,32.67
2022-08-12T01:00:45.503Z,32.46
2022-08-12T01:03:15.528Z,32.42
2022-08-12T01:05:44.954Z,32.77
2022-08-12T01:08:12.195Z,32.48
2022-08-12T01:10:41.028Z,32.75
2022-08-12T01:13:20.230Z,32.35
2022-08-12T01:15:48.805Z,32.21
2022-08-12T01:18:16.780Z,32.50
2022-08-12T01:20:53.468Z,32.56
2022-08-12T01:23:41.056Z,32.25
2022-08-12T01:26:15.400Z,32.74
2022-08-12T01:28:44.162Z,32.53
2022-08-12T01:33:55.606Z,32.60
2022-08-12T01:36:22.657Z,32.46
2022-08-12T01:38:51.186Z,32.51
2022-08-12T01:41:23.673Z,33.04
2022-08-12T01:43:52.059Z,33.04
2022-08-12T01:46:29.661Z,32.61
2022-08-12T01:49:06.862Z,33.04
2022-08-12T01:52:21.551Z,33.11
2022-08-12T01:54:28.334Z,32.73
2022-08-12T01:57:05.618Z,32.51
2022-08-12T01:59:40.264Z,32.47
2022-08-12T02:02:10.380Z,32.40
2022-08-12T02:04:54.451Z,32.49
2022-08-12T02:07:33.460Z,32.49
2022-08-12T02:10:05.915Z,32.25
2022-08-12T02:12:44.063Z,32.31
2022-08-12T02:15:21.702Z,32.59
2022-08-12T02:18:03.301Z,32.29
2022-08-12T02:20:51.773Z,32.88
2022-08-12T02:23:22.564Z,32.59
2022-08-12T02:25:51.832Z,32.32
2022-08-12T02:28:20.131Z,32.34
2022-08-12T02:30:46.870Z,32.37
2022-08-12T02:33:13.879Z,32.34
2022-08-12T02:35:40.555Z,32.45
2022-08-12T02:38:09.811Z,32.51
2022-08-12T02:40:38.779Z,32.66
2022-08-12T02:43:12.290Z,32.82
2022-08-12T02:45:43.557Z,33.29
2022-08-12T02:48:15.662Z,33.00
2022-08-12T02:50:51.839Z,32.78
2022-08-12T02:53:19.189Z,33.01
2022-08-12T02:55:45.864Z,32.91
2022-08-12T02:58:14.619Z,33.06
2022-08-12T03:00:44.114Z,33.22
2022-08-12T03:03:13.119Z,32.98
2022-08-12T03:05:46.044Z,32.93
2022-08-12T03:08:31.718Z,32.76
2022-08-12T03:11:02.480Z,32.86
2022-08-12T03:13:33.144Z,33.22
2022-08-12T03:16:01.690Z,33.25
2022-08-12T03:18:29.655Z,33.18
2022-08-12T03:20:57.156Z,33.17
2022-08-12T03:23:28.978Z,33.19
2022-08-12T03:25:56.466Z,33.27
2022-08-12T03:28:24.239Z,33.12
2022-08-12T03:30:56.686Z,32.96
2022-08-12T03:33:26.274Z,33.52
2022-08-12T03:35:55.479Z,33.52
2022-08-12T03:38:26.383Z,33.35
2022-08-12T03:40:59.395Z,33.62
2022-08-12T03:44:00.727Z,33.88
2022-08-12T03:46:32.618Z,33.90
2022-08-12T03:49:01.167Z,34.42
2022-08-12T03:51:27.815Z,34.30
2022-08-12T03:53:55.120Z,34.51
2022-08-12T03:56:21.811Z,34.63
2022-08-12T03:58:48.832Z,34.59
2022-08-12T04:01:15.624Z,34.66
2022-08-12T04:03:42.534Z,34.86
2022-08-12T04:06:11.850Z,34.61
2022-08-12T04:08:39.092Z,34.43
2022-08-12T04:11:05.927Z,34.28
2022-08-12T04:13:32.572Z,34.48
2022-08-12T04:15:59.391Z,34.57
2022-08-12T04:18:26.068Z,34.44
2022-08-12T04:20:53.171Z,34.03
2022-08-12T04:23:21.949Z,34.20
2022-08-12T04:25:48.552Z,34.59
2022-08-12T04:28:15.249Z,34.12
2022-08-12T04:30:41.831Z,34.20
2022-08-12T04:33:09.071Z,33.77
2022-08-12T04:35:35.800Z,33.73
2022-08-12T04:38:03.610Z,33.93
2022-08-12T04:40:34.177Z,33.56
2022-08-12T04:43:01.513Z,33.31
2022-08-12T04:45:28.987Z,33.20
2022-08-12T04:47:56.230Z,33.28
2022-08-12T04:50:33.801Z,32.85
2022-08-12T04:53:02.496Z,32.48
2022-08-12T04:55:29.676Z,32.46
2022-08-12T04:57:57.758Z,32.44
2022-08-12T05:00:24.689Z,31.29
2022-08-12T05:02:51.477Z,31.19
2022-08-12T05:05:22.452Z,30.20
2022-08-12T05:07:53.974Z,29.87
2022-08-12T05:10:33.895Z,28.93
2022-08-12T05:13:09.215Z,26.05
2022-08-12T05:16:02.369Z,25.81
2022-08-12T05:18:29.516Z,26.18
2022-08-12T05:20:57.325Z,26.11
2022-08-12T05:23:24.443Z,26.12
2022-08-12T05:25:55.804Z,24.96
2022-08-12T05:28:24.991Z,23.65
2022-08-12T05:30:51.587Z,23.49
2022-08-12T05:33:18.278Z,22.54
2022-08-12T05:35:57.598Z,22.33
2022-08-12T05:38:30.256Z,22.04
2022-08-12T05:41:00.216Z,22.19
2022-08-12T05:43:37.134Z,22.67
2022-08-12T05:46:07.800Z,22.57
2022-08-12T05:48:38.230Z,21.83
2022-08-12T05:51:05.370Z,22.30
2022-08-12T05:53:36.816Z,22.25
2022-08-12T05:56:06.495Z,22.27
2022-08-12T05:58:37.907Z,22.16
2022-08-12T06:02:11.537Z,22.40
2022-08-12T06:03:52.063Z,23.14
2022-08-12T06:06:20.217Z,22.33
2022-08-12T06:08:50.917Z,22.19
2022-08-12T06:11:18.640Z,22.11
2022-08-12T06:13:53.861Z,22.09
2022-08-12T06:16:23.116Z,21.81
2022-08-12T06:18:51.065Z,22.26
2022-08-12T06:21:19.395Z,21.83
2022-08-12T06:23:46.378Z,21.61
2022-08-12T06:26:14.133Z,21.24
2022-08-12T06:28:41.691Z,22.00
2022-08-12T06:31:27.313Z,21.27
2022-08-12T06:34:00.738Z,21.56
2022-08-12T06:36:41.202Z,21.28
2022-08-12T06:39:14.447Z,21.22
2022-08-12T06:42:05.204Z,21.59
2022-08-12T06:44:29.225Z,20.63
2022-08-12T06:46:59.631Z,20.92
2022-08-12T06:49:26.768Z,20.39
2022-08-12T06:51:56.962Z,20.65
2022-08-12T06:54:31.397Z,20.91
2022-08-12T06:57:59.777Z,20.68
2022-08-12T06:59:45.269Z,20.39
2022-08-12T07:02:13.297Z,19.91
2022-08-12T07:04:40.100Z,19.93
2022-08-12T07:07:08.961Z,20.22
2022-08-12T07:10:05.371Z,19.57
2022-08-12T07:12:26.588Z,19.77
2022-08-12T07:14:54.900Z,20.07
2022-08-12T07:17:25.378Z,19.27
2022-08-12T07:19:52.202Z,19.33
2022-08-12T07:22:19.254Z,19.29
2022-08-12T07:24:46.091Z,18.97
2022-08-12T07:27:15.460Z,18.66
2022-08-12T07:30:03.707Z,18.72
2022-08-12T07:32:42.131Z,19.11
2022-08-12T07:35:11.329Z,19.28
2022-08-12T07:37:40.978Z,18.99
2022-08-12T07:40:08.747Z,19.23
2022-08-12T07:42:35.661Z,19.08
2022-08-12T07:45:09.430Z,19.17
2022-08-12T07:47:38.276Z,18.44
2022-08-12T07:50:11.111Z,18.54
2022-08-12T07:52:40.750Z,17.38
2022-08-12T07:55:09.095Z,17.01
2022-08-12T07:57:50.591Z,16.81
2022-08-12T08:00:17.614Z,17.17
2022-08-12T08:02:45.949Z,16.90
2022-08-12T08:05:14.100Z,17.44
2022-08-12T08:07:41.146Z,17.29
2022-08-12T08:10:09.252Z,17.04
2022-08-12T08:12:35.986Z,16.73
2022-08-12T08:15:02.982Z,16.63
2022-08-12T08:17:29.651Z,17.32
2022-08-12T08:20:02.782Z,16.84
2022-08-12T08:22:40.899Z,17.08
2022-08-12T08:25:35.254Z,17.10
2022-08-12T08:27:58.904Z,16.37
2022-08-12T08:30:26.329Z,16.37
2022-08-12T08:32:55.560Z,16.23
2022-08-12T08:35:36.809Z,16.54
2022-08-12T08:38:17.560Z,15.62
2022-08-12T08:40:58.693Z,16.22
2022-08-12T08:43:27.245Z,16.67
2022-08-12T08:46:14.017Z,16.04
2022-08-12T08:48:40.943Z,16.39
2022-08-12T08:51:11.404Z,16.29
2022-08-12T08:53:38.009Z,16.57
2022-08-12T08:56:05.769Z,16.48
2022-08-12T08:58:32.867Z,16.57
2022-08-12T09:00:59.860Z,17.03
2022-08-12T09:05:09.714Z,16.36
2022-08-12T09:06:17.119Z,16.63
2022-08-12T09:08:46.341Z,16.24
2022-08-12T09:12:06.420Z,16.08
2022-08-12T09:14:12.157Z,17.49
2022-08-12T09:16:44.770Z,17.60
2022-08-12T09:19:27.714Z,17.09
2022-08-12T09:21:56.236Z,16.88
2022-08-12T09:24:22.883Z,16.95
2022-08-12T09:27:00.567Z,17.69
2022-08-12T09:30:11.418Z,16.93
2022-08-12T09:32:56.129Z,17.51
2022-08-12T09:35:04.411Z,17.83
2022-08-12T09:37:58.451Z,16.94
2022-08-12T09:41:02.329Z,17.38
2022-08-12T09:43:18.726Z,17.19
2022-08-12T09:46:11.011Z,16.56
2022-08-12T09:48:34.967Z,17.62
2022-08-12T09:51:16.643Z,17.14
2022-08-12T09:54:08.467Z,17.43
2022-08-12T09:56:59.778Z,17.64
2022-08-12T10:00:17.454Z,17.38
2022-08-12T10:02:45.600Z,17.40
2022-08-12T10:05:01.356Z,18.05
2022-08-12T10:07:30.992Z,18.20
2022-08-12T10:10:23.811Z,18.17
2022-08-12T10:13:07.285Z,18.08
2022-08-12T10:16:02.225Z,17.90
2022-08-12T10:18:26.392Z,17.93
2022-08-12T10:20:53.110Z,18.12
2022-08-12T10:23:39.264Z,18.31
2022-08-12T10:26:34.761Z,17.94
2022-08-12T10:29:02.715Z,18.36
2022-08-12T10:31:47.096Z,17.90
2022-08-12T10:34:23.983Z,18.21
2022-08-12T10:36:55.804Z,17.67
2022-08-12T10:40:00.633Z,18.38
2022-08-12T10:42:38.322Z,18.37
2022-08-12T10:45:07.043Z,18.14
2022-08-12T10:48:07.391Z,18.30
2022-08-12T10:50:36.016Z,18.08
2022-08-12T10:53:19.816Z,18.12
2022-08-12T10:55:56.121Z,17.88
2022-08-12T10:58:27.915Z,18.35
2022-08-12T11:02:05.245Z,17.87
2022-08-12T11:04:23.265Z,17.79
2022-08-12T11:07:05.007Z,17.80
2022-08-12T11:09:18.709Z,17.59
2022-08-12T11:12:35.804Z,18.02
2022-08-12T11:14:55.108Z,17.45
2022-08-12T11:17:34.713Z,17.11
2022-08-12T11:20:15.206Z,17.72
2022-08-12T11:22:42.610Z,16.73
2022-08-12T11:25:24.882Z,17.59
2022-08-12T11:28:13.599Z,16.80
2022-08-12T11:30:43.205Z,16.79
2022-08-12T11:33:12.267Z,16.69
2022-08-12T11:35:57.676Z,17.40
2022-08-12T11:38:26.599Z,17.02
2022-08-12T11:40:53.268Z,17.47
2022-08-12T11:43:20.630Z,16.80
2022-08-12T11:45:53.433Z,18.76
2022-08-12T11:48:26.889Z,17.84
2022-08-12T11:50:55.210Z,18.39
2022-08-12T11:53:57.522Z,17.35
2022-08-12T11:56:11.395Z,17.43
2022-08-12T12:01:58.550Z,16.97
2022-08-12T12:02:01.350Z,17.24
2022-08-12T12:04:25.899Z,17.37
2022-08-12T12:06:56.892Z,17.04
2022-08-12T12:09:51.802Z,17.04
2022-08-12T12:12:22.290Z,16.86
2022-08-12T12:14:54.896Z,17.70
2022-08-12T12:17:26.100Z,18.44
2022-08-12T12:19:53.461Z,18.17
2022-08-12T12:22:23.222Z,18.64
2022-08-12T12:24:56.529Z,18.06
2022-08-12T12:27:58.467Z,18.76
2022-08-12T12:30:25.430Z,18.73
2022-08-12T12:33:00.007Z,17.99
2022-08-12T12:36:06.163Z,18.13
2022-08-12T12:38:15.316Z,17.71
2022-08-12T12:40:43.945Z,17.58
2022-08-12T12:43:12.032Z,17.10
2022-08-12T12:45:44.534Z,17.27
2022-08-12T12:48:17.979Z,17.71
2022-08-12T12:50:51.538Z,16.91
2022-08-12T12:54:06.439Z,16.75
2022-08-12T12:56:08.282Z,16.52
2022-08-12T12:58:35.163Z,16.84
2022-08-12T13:01:25.559Z,17.04
2022-08-12T13:04:02.052Z,17.46
2022-08-12T13:06:31.787Z,17.89
2022-08-12T13:09:02.940Z,17.37
2022-08-12T13:11:41.635Z,17.41
2022-08-12T13:14:29.604Z,17.20
2022-08-12T13:16:58.426Z,17.23
2022-08-12T13:19:37.865Z,17.28
2022-08-12T13:29:10.295Z,17.12
2022-08-12T13:32:19.602Z,17.00
2022-08-12T13:34:41.793Z,17.17
2022-08-12T13:37:10.069Z,16.95
2022-08-12T13:39:37.087Z,16.63
2022-08-12T13:42:04.314Z,16.73
2022-08-12T13:44:40.794Z,16.59
2022-08-12T13:47:18.607Z,17.04
2022-08-12T13:49:54.757Z,17.01
2022-08-12T13:52:22.669Z,16.36
2022-08-12T13:55:13.662Z,15.96
2022-08-12T13:57:47.151Z,16.55
2022-08-12T14:00:22.107Z,16.86
2022-08-12T14:03:49.785Z,16.38
2022-08-12T14:06:17.829Z,17.14
2022-08-12T14:08:49.562Z,16.76
2022-08-12T14:11:17.617Z,16.64
2022-08-12T14:14:03.522Z,17.04
2022-08-12T14:16:37.477Z,16.49
2022-08-12T14:19:10.402Z,16.52
2022-08-12T14:22:00.526Z,15.85
2022-08-12T14:24:32.322Z,16.25
2022-08-12T14:27:02.188Z,16.15
2022-08-12T14:29:56.112Z,16.26
2022-08-12T14:32:19.325Z,16.50
2022-08-12T14:34:47.825Z,16.13
2022-08-12T14:37:54.989Z,16.56
2022-08-12T14:40:03.194Z,16.51
2022-08-12T14:42:30.475Z,16.18
2022-08-12T14:45:01.602Z,16.84
2022-08-12T14:47:29.349Z,17.16
2022-08-12T14:50:37.233Z,16.95
2022-08-12T14:55:10.806Z,17.63
2022-08-12T14:58:26.857Z,17.38
2022-08-12T15:00:57.320Z,17.52
2022-08-12T15:03:26.879Z,18.02
2022-08-12T15:06:43.920Z,16.83
2022-08-12T15:09:05.071Z,16.72
2022-08-12T15:11:54.539Z,16.98
2022-08-12T15:14:20.327Z,17.15
2022-08-12T15:16:48.858Z,17.38
2022-08-12T15:20:22.373Z,17.32
2022-08-12T15:22:37.065Z,17.15
2022-08-12T15:24:58.031Z,17.49
2022-08-12T15:27:31.618Z,17.68
2022-08-12T15:30:11.913Z,17.55
2022-08-12T15:32:38.668Z,17.68
2022-08-12T15:35:11.923Z,18.28
2022-08-12T15:38:08.188Z,18.11
2022-08-12T15:40:30.750Z,17.83
2022-08-12T15:42:58.536Z,18.25
2022-08-12T15:45:25.883Z,18.27
2022-08-12T15:48:16.186Z,18.42
2022-08-12T15:50:45.815Z,17.91
2022-08-12T15:53:14.985Z,17.95
2022-08-12T15:55:45.746Z,17.93
2022-08-12T15:58:13.482Z,18.05
2022-08-12T16:00:44.006Z,18.22
2022-08-12T16:03:14.120Z,18.04
2022-08-12T16:06:15.692Z,18.41
2022-08-12T16:08:32.922Z,17.94
2022-08-12T16:11:00.952Z,18.07
2022-08-12T16:13:35.267Z,17.86
2022-08-12T16:16:22.365Z,17.85
2022-08-12T16:19:04.540Z,18.05
2022-08-12T16:25:02.472Z,18.47
2022-08-12T16:27:33.141Z,17.98
2022-08-12T16:30:06.363Z,18.51
2022-08-12T16:32:33.053Z,18.22
2022-08-12T16:35:00.979Z,18.54
2022-08-12T16:37:32.415Z,18.27
2022-08-12T16:40:15.913Z,18.26
2022-08-12T16:42:54.315Z,18.08
2022-08-12T16:45:32.108Z,18.03
2022-08-12T16:48:33.675Z,18.31
2022-08-12T16:51:09.468Z,18.02
2022-08-12T16:53:44.276Z,17.82
2022-08-12T16:56:13.311Z,18.10
2022-08-12T16:58:42.332Z,18.08
2022-08-12T17:01:10.770Z,18.32
2022-08-12T17:03:52.615Z,18.53
2022-08-12T17:06:22.656Z,17.94
2022-08-12T17:09:17.319Z,18.31
2022-08-12T17:11:46.824Z,18.02
2022-08-12T17:14:22.943Z,18.66
2022-08-12T17:16:51.355Z,18.70
2022-08-12T17:20:28.525Z,18.52
2022-08-12T17:22:09.870Z,18.00
2022-08-12T17:24:39.993Z,18.51
2022-08-12T17:27:16.242Z,18.65
2022-08-12T17:30:02.470Z,18.78
2022-08-12T17:32:32.008Z,18.44
2022-08-12T17:35:00.386Z,18.44
2022-08-12T17:37:27.925Z,18.29
2022-08-12T17:40:12.284Z,18.70
2022-08-12T17:42:40.926Z,18.51
2022-08-12T17:45:16.924Z,18.99
2022-08-12T17:48:01.958Z,18.27
2022-08-12T17:50:33.391Z,18.50
2022-08-12T17:53:02.931Z,19.28
2022-08-12T17:55:43.379Z,18.75
2022-08-12T17:58:14.786Z,18.62
2022-08-12T18:00:43.883Z,19.17
2022-08-12T18:03:11.763Z,19.54
2022-08-12T18:05:43.468Z,18.57
2022-08-12T18:08:29.556Z,19.07
2022-08-12T18:10:57.416Z,19.04
2022-08-12T18:13:42.755Z,19.14
2022-08-12T18:16:14.070Z,18.88
2022-08-12T18:18:50.046Z,18.98
2022-08-12T18:21:26.603Z,18.70
2022-08-12T18:24:21.979Z,19.26
2022-08-12T18:26:49.748Z,19.30
2022-08-12T18:29:17.188Z,19.64
2022-08-12T18:31:58.852Z,19.00
2022-08-12T18:34:30.222Z,19.43
2022-08-12T18:37:11.748Z,19.74
2022-08-12T18:39:48.990Z,19.87
2022-08-12T18:42:17.658Z,19.95
2022-08-12T18:44:51.806Z,19.88
2022-08-12T18:47:22.015Z,20.14
2022-08-12T18:49:52.468Z,19.90
2022-08-12T18:52:19.414Z,19.81
2022-08-12T18:54:54.124Z,20.33
2022-08-12T18:58:07.435Z,20.85
2022-08-12T19:00:18.712Z,20.49
2022-08-12T19:02:51.590Z,20.90
2022-08-12T19:05:18.209Z,20.94
2022-08-12T19:07:57.898Z,20.78
2022-08-12T19:10:32.302Z,21.59
2022-08-12T19:12:59.979Z,21.56
2022-08-12T19:15:30.175Z,21.39
2022-08-12T19:18:02.737Z,21.59
2022-08-12T19:20:30.831Z,22.07
2022-08-12T19:23:02.520Z,21.91
2022-08-12T19:26:00.201Z,21.89
2022-08-12T19:28:30.005Z,21.77
2022-08-12T19:31:22.512Z,21.95
2022-08-12T19:34:47.132Z,22.21
2022-08-12T19:37:02.229Z,22.47
2022-08-12T19:39:30.864Z,22.81
2022-08-12T19:42:01.594Z,22.32
2022-08-12T19:44:33.739Z,22.59
2022-08-12T19:47:09.161Z,22.56
2022-08-12T19:49:48.450Z,22.89
2022-08-12T19:52:21.033Z,23.22
2022-08-12T19:54:56.361Z,23.54
2022-08-12T20:02:02.675Z,23.55
2022-08-12T20:04:30.753Z,23.29
2022-08-12T20:06:59.177Z,24.00
2022-08-12T20:09:27.281Z,24.07
2022-08-12T20:12:13.711Z,24.16
2022-08-12T20:14:44.318Z,24.13
2022-08-12T20:17:14.589Z,24.23
2022-08-12T20:20:01.502Z,24.46
2022-08-12T20:22:33.256Z,24.75
2022-08-12T20:25:02.844Z,24.62
2022-08-12T20:28:05.186Z,24.94
2022-08-12T20:30:20.241Z,24.87
2022-08-12T20:32:56.532Z,25.44
2022-08-12T20:35:25.081Z,25.01
2022-08-12T20:38:26.749Z,25.38
2022-08-12T20:40:54.764Z,25.39
2022-08-12T20:43:24.142Z,25.62
2022-08-12T20:45:57.466Z,25.31
2022-08-12T20:48:25.314Z,25.72
2022-08-12T20:50:54.013Z,25.81
2022-08-12T20:53:28.946Z,26.10
2022-08-12T20:56:21.195Z,25.86
2022-08-12T20:58:49.737Z,26.08
2022-08-12T21:01:20.848Z,26.07
2022-08-12T21:03:58.347Z,26.17
2022-08-12T21:06:25.527Z,26.20
2022-08-12T21:08:58.142Z,26.36
2022-08-12T21:11:27.013Z,26.66
2022-08-12T21:13:59.395Z,26.55
2022-08-12T21:16:31.571Z,26.77
2022-08-12T21:19:08.068Z,26.74
2022-08-12T21:21:47.160Z,26.59
2022-08-12T21:24:19.367Z,26.89
2022-08-12T21:26:58.567Z,27.11
2022-08-12T21:29:30.498Z,26.69
2022-08-12T21:32:40.817Z,27.10
2022-08-12T21:34:54.021Z,26.98
2022-08-12T21:37:27.393Z,26.98
2022-08-12T21:39:56.829Z,27.51
2022-08-12T21:42:29.350Z,27.32
2022-08-12T21:45:45.602Z,27.45
2022-08-12T21:47:46.632Z,27.81
2022-08-12T21:50:19.988Z,27.47
2022-08-12T21:52:49.072Z,27.88
2022-08-12T21:55:20.773Z,27.74
2022-08-12T21:57:53.690Z,27.93
2022-08-12T22:00:23.203Z,28.39
2022-08-12T22:02:49.937Z,27.99
2022-08-12T22:05:20.305Z,27.78
2022-08-12T22:07:55.250Z,28.21
2022-08-12T22:10:28.304Z,27.89
2022-08-12T22:12:56.315Z,28.04
2022-08-12T22:15:23.440Z,28.29
2022-08-12T22:17:55.247Z,27.99
2022-08-12T22:20:22.469Z,28.12
2022-08-12T22:22:58.470Z,28.07
2022-08-12T22:25:27.649Z,28.16
2022-08-12T22:27:54.598Z,28.29
2022-08-12T22:30:22.730Z,28.32
2022-08-12T22:32:50.375Z,27.89
2022-08-12T22:35:22.208Z,27.85
2022-08-12T22:37:53.562Z,28.16
2022-08-12T22:40:27.490Z,27.89
2022-08-12T22:42:54.388Z,28.16
2022-08-12T22:45:23.198Z,28.46
2022-08-12T22:47:55.225Z,27.89
2022-08-12T22:50:27.229Z,28.20
2022-08-12T22:52:56.734Z,28.21
2022-08-12T22:55:59.132Z,28.03
2022-08-12T22:58:14.851Z,28.31
2022-08-12T23:00:43.115Z,28.46
2022-08-12T23:03:12.120Z,28.73
2022-08-12T23:06:10.270Z,28.50
2022-08-12T23:08:37.912Z,28.89
2022-08-12T23:11:08.447Z,28.86
2022-08-12T23:13:42.254Z,28.84
2022-08-12T23:16:28.579Z,28.93
2022-08-12T23:18:58.891Z,29.08
2022-08-12T23:21:26.577Z,29.33
2022-08-12T23:24:17.082Z,29.16
2022-08-12T23:26:45.839Z,29.18
2022-08-12T23:29:29.837Z,29.20
2022-08-12T23:32:06.755Z,29.31
2022-08-12T23:34:37.008Z,28.93
2022-08-12T23:37:05.689Z,29.55
2022-08-12T23:40:13.297Z,29.19
2022-08-12T23:42:19.766Z,29.40
2022-08-12T23:44:48.381Z,29.54
2022-08-12T23:47:21.031Z,29.74
2022-08-12T23:49:57.137Z,29.35
2022-08-12T23:52:34.693Z,29.67
2022-08-12T23:55:23.671Z,29.61
2022-08-12T23:58:17.507Z,29.60
