createdAt,value
2022-12-25T00:00:23.238Z,28.05
2022-12-25T00:02:50.274Z,26.70
2022-12-25T00:05:17.182Z,21.10
2022-12-25T00:07:44.005Z,25.05
2022-12-25T00:10:11.643Z,27.80
2022-12-25T00:12:38.287Z,19.73
2022-12-25T00:15:05.691Z,27.08
2022-12-25T00:17:32.400Z,32.50
2022-12-25T00:19:59.182Z,38.35
2022-12-25T00:22:25.831Z,17.48
2022-12-25T00:24:52.611Z,18.38
2022-12-25T00:27:19.464Z,41.13
2022-12-25T00:29:46.112Z,26.10
2022-12-25T00:32:22.187Z,24.08
2022-12-25T00:34:54.733Z,31.02
2022-12-25T00:37:24.642Z,23.88
2022-12-25T00:39:51.398Z,31.75
2022-12-25T00:42:21.030Z,28.95
2022-12-25T00:44:49.236Z,20.65
2022-12-25T00:47:16.426Z,27.45
2022-12-25T00:49:43.502Z,28.05
2022-12-25T00:52:10.834Z,33.80
2022-12-25T00:54:38.060Z,26.83
2022-12-25T00:57:08.747Z,23.98
2022-12-25T00:59:35.758Z,36.65
2022-12-25T01:02:22.585Z,36.20
2022-12-25T01:04:53.861Z,29.95
2022-12-25T01:07:21.307Z,44.33
2022-12-25T01:10:03.267Z,37.15
2022-12-25T01:12:30.701Z,21.75
2022-12-25T01:14:57.835Z,21.90
2022-12-25T01:17:24.743Z,32.40
2022-12-25T01:19:51.494Z,34.00
2022-12-25T01:22:18.314Z,32.65
2022-12-25T01:24:48.614Z,33.13
2022-12-25T01:27:15.749Z,30.30
2022-12-25T01:29:42.930Z,24.40
2022-12-25T01:32:09.999Z,22.88
2022-12-25T01:34:38.359Z,17.73
2022-12-25T01:37:05.148Z,18.92
2022-12-25T01:39:32.906Z,19.50
2022-12-25T01:41:59.948Z,21.88
2022-12-25T01:44:36.169Z,21.25
2022-12-25T01:47:03.905Z,21.35
2022-12-25T01:49:32.400Z,15.80
2022-12-25T01:52:01.255Z,14.20
2022-12-25T01:54:43.570Z,14.43
2022-12-25T01:57:33.463Z,16.70
2022-12-25T02:00:09.749Z,17.75
2022-12-25T02:02:37.503Z,16.55
2022-12-25T02:05:10.695Z,14.93
2022-12-25T02:07:38.068Z,15.52
2022-12-25T02:12:50.394Z,19.58
2022-12-25T02:15:26.732Z,25.38
2022-12-25T02:18:10.306Z,28.88
2022-12-25T02:20:46.227Z,25.80
2022-12-25T02:23:15.901Z,24.55
2022-12-25T02:25:43.707Z,36.38
2022-12-25T02:28:13.286Z,35.13
2022-12-25T02:30:45.205Z,30.17
2022-12-25T02:33:29.729Z,29.48
2022-12-25T02:35:57.569Z,28.40
2022-12-25T02:38:34.306Z,29.70
2022-12-25T02:41:06.741Z,27.63
2022-12-25T02:43:52.446Z,23.38
2022-12-25T02:46:34.749Z,23.67
2022-12-25T02:49:17.748Z,18.25
2022-12-25T02:52:03.900Z,17.27
2022-12-25T02:54:56.064Z,17.88
2022-12-25T02:57:39.299Z,15.73
2022-12-25T03:00:21.100Z,12.50
2022-12-25T03:09:24.041Z,13.45
2022-12-25T03:11:54.659Z,13.00
2022-12-25T03:14:35.669Z,11.40
2022-12-25T03:17:02.945Z,11.70
2022-12-25T03:19:47.063Z,12.65
2022-12-25T03:22:47.991Z,12.68
2022-12-25T03:28:33.597Z,11.70
2022-12-25T03:31:14.795Z,12.13
2022-12-25T03:34:09.267Z,14.40
2022-12-25T03:36:48.528Z,13.88
2022-12-25T03:39:42.707Z,14.23
2022-12-25T03:42:25.194Z,14.63
2022-12-25T03:45:10.545Z,11.20
2022-12-25T03:48:02.637Z,11.93
2022-12-25T03:50:57.150Z,11.18
2022-12-25T03:53:42.620Z,13.68
2022-12-25T03:56:23.654Z,16.17
2022-12-25T03:59:05.003Z,16.60
2022-12-25T04:01:45.609Z,14.70
2022-12-25T04:04:26.233Z,13.35
2022-12-25T04:07:07.086Z,14.20
2022-12-25T04:09:50.845Z,16.45
2022-12-25T04:12:31.685Z,18.20
2022-12-25T04:15:12.272Z,13.65
2022-12-25T04:17:49.956Z,19.38
2022-12-25T04:20:30.632Z,14.90
2022-12-25T04:23:11.207Z,15.80
2022-12-25T04:25:51.990Z,15.40
2022-12-25T04:28:32.804Z,16.75
2022-12-25T04:31:20.723Z,16.90
2022-12-25T04:34:01.653Z,15.23
2022-12-25T04:36:34.113Z,16.20
2022-12-25T04:39:01.257Z,16.75
2022-12-25T04:41:37.301Z,12.48
2022-12-25T04:44:04.122Z,15.60
2022-12-25T04:46:31.056Z,14.18
2022-12-25T04:48:57.794Z,12.35
2022-12-25T04:51:28.002Z,11.98
2022-12-25T04:53:55.173Z,12.95
2022-12-25T04:56:22.576Z,12.77
2022-12-25T04:58:58.154Z,12.25
2022-12-25T05:01:25.163Z,11.73
2022-12-25T05:03:52.590Z,11.38
2022-12-25T05:06:19.363Z,12.18
2022-12-25T05:11:29.318Z,11.13
2022-12-25T05:13:57.144Z,11.38
2022-12-25T05:16:24.839Z,10.88
2022-12-25T05:18:52.163Z,11.07
2022-12-25T05:21:19.639Z,9.73
2022-12-25T05:23:49.400Z,10.00
2022-12-25T05:26:17.779Z,9.95
2022-12-25T05:28:45.126Z,10.40
2022-12-25T05:31:21.192Z,10.95
2022-12-25T05:33:51.699Z,11.05
2022-12-25T05:36:41.893Z,10.18
2022-12-25T05:39:09.201Z,8.93
2022-12-25T05:41:35.908Z,9.05
2022-12-25T05:44:02.832Z,9.65
2022-12-25T05:46:29.918Z,9.90
2022-12-25T05:48:59.980Z,9.73
2022-12-25T05:51:26.791Z,9.27
2022-12-25T05:53:54.009Z,9.13
2022-12-25T05:56:20.975Z,9.52
2022-12-25T05:58:47.708Z,8.65
2022-12-25T06:01:16.460Z,9.30
2022-12-25T06:03:43.615Z,9.18
2022-12-25T06:06:13.461Z,9.88
2022-12-25T06:08:40.659Z,10.05
2022-12-25T06:11:08.295Z,8.85
2022-12-25T06:13:35.456Z,9.32
2022-12-25T06:16:07.074Z,9.60
2022-12-25T06:18:37.794Z,11.00
2022-12-25T06:21:09.445Z,12.57
2022-12-25T06:23:36.915Z,12.32
2022-12-25T06:26:05.562Z,12.65
2022-12-25T06:28:32.249Z,12.00
2022-12-25T06:30:59.342Z,12.45
2022-12-25T06:33:26.132Z,12.95
2022-12-25T06:35:53.075Z,11.85
2022-12-25T06:38:22.460Z,10.05
2022-12-25T06:40:52.155Z,9.95
2022-12-25T06:43:19.146Z,10.50
2022-12-25T06:45:47.845Z,12.60
2022-12-25T06:48:14.715Z,10.80
2022-12-25T06:53:37.274Z,11.07
2022-12-25T06:56:15.839Z,10.40
2022-12-25T06:58:43.986Z,9.50
2022-12-25T07:01:15.573Z,9.52
2022-12-25T07:03:43.521Z,10.88
2022-12-25T07:06:10.407Z,11.35
2022-12-25T07:08:37.075Z,12.80
2022-12-25T07:11:04.028Z,18.80
2022-12-25T07:13:31.067Z,21.98
2022-12-25T07:15:58.507Z,25.70
2022-12-25T07:18:28.392Z,35.17
2022-12-25T07:21:01.064Z,55.65
2022-12-25T07:23:27.983Z,38.70
2022-12-25T07:25:58.546Z,18.17
2022-12-25T07:28:25.860Z,20.13
2022-12-25T07:30:52.694Z,28.90
2022-12-25T07:33:19.549Z,31.90
2022-12-25T07:35:46.358Z,24.35
2022-12-25T07:38:13.293Z,22.95
2022-12-25T07:40:40.515Z,28.92
2022-12-25T07:43:07.584Z,24.25
2022-12-25T07:45:34.298Z,18.85
2022-12-25T07:48:05.140Z,20.30
2022-12-25T07:50:32.656Z,18.73
2022-12-25T07:52:59.561Z,15.05
2022-12-25T07:55:26.815Z,16.13
2022-12-25T07:57:54.079Z,20.38
2022-12-25T08:00:21.025Z,31.17
2022-12-25T08:02:51.000Z,33.88
2022-12-25T08:05:18.793Z,29.00
2022-12-25T08:07:45.387Z,22.95
2022-12-25T08:10:12.378Z,18.02
2022-12-25T08:12:43.176Z,12.50
2022-12-25T08:15:10.254Z,11.07
2022-12-25T08:17:37.199Z,11.70
2022-12-25T08:20:04.302Z,10.68
2022-12-25T08:22:31.422Z,9.57
2022-12-25T08:24:58.203Z,11.48
2022-12-25T08:27:28.513Z,11.57
2022-12-25T08:30:04.584Z,10.95
2022-12-25T08:32:34.590Z,10.70
2022-12-25T08:35:01.718Z,10.43
2022-12-25T08:37:40.998Z,9.13
2022-12-25T08:40:11.323Z,12.10
2022-12-25T08:42:41.578Z,12.02
2022-12-25T08:45:08.635Z,12.73
2022-12-25T08:47:36.888Z,14.88
2022-12-25T08:50:04.649Z,14.68
2022-12-25T08:52:54.118Z,15.25
2022-12-25T08:55:30.462Z,13.93
2022-12-25T08:57:59.011Z,13.52
2022-12-25T09:00:25.760Z,15.15
2022-12-25T09:02:53.366Z,14.80
2022-12-25T09:05:20.428Z,14.07
2022-12-25T09:07:47.463Z,13.98
2022-12-25T09:10:20.200Z,13.95
2022-12-25T09:12:47.096Z,13.35
2022-12-25T09:15:13.778Z,13.60
2022-12-25T09:17:40.381Z,14.90
2022-12-25T09:20:07.672Z,13.82
2022-12-25T09:22:34.854Z,13.38
2022-12-25T09:25:01.562Z,15.98
2022-12-25T09:27:28.390Z,20.27
2022-12-25T09:29:55.230Z,15.60
2022-12-25T09:32:21.907Z,15.90
2022-12-25T09:34:48.726Z,14.18
2022-12-25T09:37:15.451Z,14.15
2022-12-25T09:39:46.485Z,14.60
2022-12-25T09:42:24.426Z,16.08
2022-12-25T09:44:56.421Z,18.05
2022-12-25T09:47:32.891Z,21.48
2022-12-25T09:50:07.615Z,23.08
2022-12-25T09:52:47.488Z,25.10
2022-12-25T09:55:20.692Z,24.30
2022-12-25T09:57:52.649Z,16.90
2022-12-25T10:00:21.183Z,22.58
2022-12-25T10:02:53.910Z,20.73
2022-12-25T10:05:27.798Z,18.13
2022-12-25T10:08:10.957Z,15.60
2022-12-25T10:10:40.592Z,12.75
2022-12-25T10:13:21.220Z,13.80
2022-12-25T10:16:08.644Z,14.88
2022-12-25T10:18:50.472Z,18.13
2022-12-25T10:21:22.430Z,15.85
2022-12-25T10:23:53.430Z,14.68
2022-12-25T10:26:21.664Z,25.45
2022-12-25T10:28:58.031Z,51.85
2022-12-25T10:31:27.414Z,76.95
2022-12-25T10:33:54.947Z,26.77
2022-12-25T10:36:23.245Z,41.58
2022-12-25T10:38:50.623Z,40.50
2022-12-25T10:41:23.205Z,31.90
2022-12-25T10:43:51.743Z,17.67
2022-12-25T10:46:19.649Z,29.15
2022-12-25T10:48:49.566Z,27.15
2022-12-25T10:51:48.554Z,40.40
2022-12-25T10:54:21.459Z,20.95
2022-12-25T10:56:58.567Z,30.63
2022-12-25T10:59:29.266Z,30.67
2022-12-25T11:02:04.459Z,27.27
2022-12-25T11:04:35.366Z,41.10
2022-12-25T11:07:05.484Z,47.25
2022-12-25T11:09:32.663Z,51.72
2022-12-25T11:12:00.284Z,38.13
2022-12-25T11:14:28.618Z,26.88
2022-12-25T11:16:55.623Z,13.02
2022-12-25T11:19:30.069Z,22.75
2022-12-25T11:21:58.309Z,23.35
2022-12-25T11:24:33.728Z,13.20
2022-12-25T11:27:01.598Z,14.48
2022-12-25T11:29:35.447Z,15.20
2022-12-25T11:32:02.875Z,15.57
2022-12-25T11:34:38.673Z,18.65
2022-12-25T11:37:11.711Z,12.40
2022-12-25T11:39:40.337Z,34.25
2022-12-25T11:42:21.746Z,25.08
2022-12-25T11:45:03.101Z,14.15
2022-12-25T11:47:44.202Z,21.63
2022-12-25T11:50:20.526Z,15.68
2022-12-25T11:52:47.588Z,13.45
2022-12-25T11:55:22.431Z,11.07
2022-12-25T11:57:51.892Z,11.02
2022-12-25T12:00:19.255Z,11.35
2022-12-25T12:03:00.059Z,12.25
2022-12-25T12:05:29.776Z,20.80
2022-12-25T12:07:58.789Z,13.63
2022-12-25T12:10:35.770Z,20.65
2022-12-25T12:13:05.491Z,10.50
2022-12-25T12:15:47.837Z,11.93
2022-12-25T12:18:22.772Z,12.20
2022-12-25T12:21:03.403Z,14.27
2022-12-25T12:23:31.370Z,19.02
2022-12-25T12:25:58.433Z,19.10
2022-12-25T12:28:28.171Z,24.15
2022-12-25T12:31:05.470Z,22.10
2022-12-25T12:33:43.212Z,14.85
2022-12-25T12:36:13.119Z,13.32
2022-12-25T12:38:41.390Z,15.23
2022-12-25T12:41:09.273Z,17.80
2022-12-25T12:43:50.635Z,15.45
2022-12-25T12:46:27.905Z,15.52
2022-12-25T12:49:08.711Z,15.55
2022-12-25T12:51:43.968Z,17.38
2022-12-25T12:54:30.763Z,18.50
2022-12-25T12:57:07.815Z,17.13
2022-12-25T12:59:47.178Z,17.00
2022-12-25T13:02:20.487Z,19.00
2022-12-25T13:05:01.716Z,29.05
2022-12-25T13:07:48.761Z,19.75
2022-12-25T13:10:23.292Z,47.50
2022-12-25T13:12:54.444Z,37.30
2022-12-25T13:15:26.461Z,49.08
2022-12-25T13:18:13.260Z,34.63
2022-12-25T13:20:45.080Z,37.47
2022-12-25T13:23:25.724Z,26.45
2022-12-25T13:26:03.080Z,22.42
2022-12-25T13:28:34.004Z,15.35
2022-12-25T13:31:15.235Z,17.67
2022-12-25T13:33:46.382Z,19.00
2022-12-25T13:38:58.520Z,14.95
2022-12-25T13:41:40.931Z,14.77
2022-12-25T13:44:14.393Z,40.17
2022-12-25T13:46:41.274Z,17.67
2022-12-25T13:49:27.799Z,22.13
2022-12-25T13:52:11.415Z,21.88
2022-12-25T13:54:38.145Z,26.90
2022-12-25T13:57:10.828Z,63.10
2022-12-25T13:59:37.952Z,33.88
2022-12-25T14:02:18.310Z,49.63
2022-12-25T14:07:31.683Z,37.55
2022-12-25T14:10:02.991Z,43.35
2022-12-25T14:12:30.654Z,38.58
2022-12-25T14:14:58.547Z,31.23
2022-12-25T14:17:37.657Z,37.72
2022-12-25T14:20:08.557Z,47.35
2022-12-25T14:22:38.536Z,80.93
2022-12-25T14:28:07.055Z,61.00
2022-12-25T14:30:37.764Z,62.92
2022-12-25T14:33:04.962Z,52.40
2022-12-25T14:35:43.978Z,69.80
2022-12-25T14:38:17.650Z,68.85
2022-12-25T14:41:26.267Z,58.90
2022-12-25T14:43:58.191Z,67.13
2022-12-25T14:47:20.008Z,68.97
2022-12-25T14:55:30.240Z,51.67
2022-12-25T14:57:59.171Z,55.58
2022-12-25T15:00:27.938Z,55.17
2022-12-25T15:02:56.373Z,54.38
2022-12-25T15:05:28.956Z,66.50
2022-12-25T15:08:12.861Z,57.80
2022-12-25T15:11:01.696Z,70.40
2022-12-25T15:13:30.598Z,75.60
2022-12-25T15:16:00.430Z,74.13
2022-12-25T15:18:30.654Z,79.95
2022-12-25T15:21:01.392Z,87.20
2022-12-25T15:23:28.764Z,82.85
2022-12-25T15:25:55.828Z,83.40
2022-12-25T15:28:22.870Z,85.80
2022-12-25T15:30:50.310Z,88.75
2022-12-25T15:33:18.479Z,116.40
2022-12-25T15:35:46.260Z,107.70
2022-12-25T15:38:16.079Z,113.50
2022-12-25T15:40:43.311Z,113.45
2022-12-25T15:43:38.956Z,117.50
2022-12-25T15:46:12.161Z,129.07
2022-12-25T15:48:39.481Z,137.85
2022-12-25T15:51:06.397Z,121.82
2022-12-25T15:53:33.578Z,133.15
2022-12-25T15:56:05.164Z,133.65
2022-12-25T15:58:32.237Z,125.97
2022-12-25T16:01:05.078Z,125.60
2022-12-25T16:03:32.320Z,129.63
2022-12-25T16:05:59.882Z,132.95
2022-12-25T16:08:29.438Z,125.28
2022-12-25T16:10:56.225Z,133.63
2022-12-25T16:13:35.945Z,123.95
2022-12-25T16:16:04.071Z,134.85
2022-12-25T16:18:31.529Z,117.75
2022-12-25T16:21:02.088Z,100.03
2022-12-25T16:23:29.793Z,85.32
2022-12-25T16:25:56.893Z,74.50
2022-12-25T16:28:24.132Z,62.10
2022-12-25T16:30:51.523Z,61.30
2022-12-25T16:33:18.647Z,71.22
2022-12-25T16:35:54.923Z,86.97
2022-12-25T16:38:21.848Z,84.78
2022-12-25T16:40:56.001Z,82.63
2022-12-25T16:43:24.357Z,65.35
2022-12-25T16:45:51.621Z,66.55
2022-12-25T16:48:19.027Z,62.33
2022-12-25T16:50:46.116Z,60.15
2022-12-25T16:53:12.949Z,56.80
2022-12-25T16:55:40.877Z,81.70
2022-12-25T16:58:17.007Z,74.30
2022-12-25T17:00:49.241Z,69.03
2022-12-25T17:03:17.817Z,55.58
2022-12-25T17:05:44.776Z,59.20
2022-12-25T17:08:11.750Z,59.55
2022-12-25T17:10:39.069Z,60.45
2022-12-25T17:13:08.064Z,62.55
2022-12-25T17:15:35.576Z,61.47
2022-12-25T17:18:02.392Z,60.95
2022-12-25T17:20:29.512Z,62.83
2022-12-25T17:22:57.900Z,61.85
2022-12-25T17:25:24.702Z,62.17
2022-12-25T17:27:54.315Z,59.78
2022-12-25T17:30:20.929Z,60.15
2022-12-25T17:33:03.258Z,55.83
2022-12-25T17:35:30.130Z,65.40
2022-12-25T17:37:57.333Z,66.32
2022-12-25T17:40:42.956Z,63.50
2022-12-25T17:43:10.468Z,54.95
2022-12-25T17:45:46.225Z,55.22
2022-12-25T17:48:13.135Z,51.80
2022-12-25T17:50:41.651Z,51.95
2022-12-25T17:53:08.970Z,51.53
2022-12-25T17:55:38.295Z,49.40
2022-12-25T17:58:05.423Z,48.88
2022-12-25T18:00:34.197Z,52.67
2022-12-25T18:03:05.774Z,59.15
2022-12-25T18:05:41.109Z,52.22
2022-12-25T18:08:08.047Z,95.32
2022-12-25T18:10:41.770Z,62.78
2022-12-25T18:13:11.379Z,46.90
2022-12-25T18:15:43.071Z,49.50
2022-12-25T18:18:19.353Z,35.00
2022-12-25T18:20:51.803Z,28.63
2022-12-25T18:23:18.525Z,29.45
2022-12-25T18:25:45.288Z,27.45
2022-12-25T18:28:21.524Z,29.63
2022-12-25T18:30:48.644Z,29.63
2022-12-25T18:33:15.342Z,34.63
2022-12-25T18:35:43.390Z,24.17
2022-12-25T18:38:11.451Z,30.98
2022-12-25T18:40:45.016Z,29.15
2022-12-25T18:43:11.925Z,26.58
2022-12-25T18:45:39.000Z,27.50
2022-12-25T18:48:06.613Z,28.63
2022-12-25T18:50:34.184Z,26.65
2022-12-25T18:53:03.946Z,28.88
2022-12-25T18:55:30.903Z,32.00
2022-12-25T18:57:58.323Z,35.17
2022-12-25T19:00:25.521Z,29.00
2022-12-25T19:02:56.133Z,30.65
2022-12-25T19:05:23.884Z,25.65
2022-12-25T19:07:50.843Z,25.48
2022-12-25T19:10:17.979Z,23.77
2022-12-25T19:12:44.788Z,24.05
2022-12-25T19:15:15.555Z,26.13
2022-12-25T19:17:42.304Z,26.65
2022-12-25T19:20:09.461Z,30.05
2022-12-25T19:22:38.151Z,35.03
2022-12-25T19:25:05.163Z,42.30
2022-12-25T19:27:33.614Z,32.08
2022-12-25T19:30:00.336Z,31.02
2022-12-25T19:32:27.477Z,55.72
2022-12-25T19:34:56.604Z,47.03
2022-12-25T19:37:23.334Z,44.20
2022-12-25T19:39:50.300Z,38.72
2022-12-25T19:42:23.105Z,38.45
2022-12-25T19:44:50.285Z,37.17
2022-12-25T19:47:20.705Z,39.38
2022-12-25T19:49:53.221Z,36.60
2022-12-25T19:52:20.853Z,38.40
2022-12-25T19:54:51.344Z,30.77
2022-12-25T19:57:18.482Z,24.45
2022-12-25T19:59:45.256Z,22.13
2022-12-25T20:02:12.905Z,21.45
2022-12-25T20:04:40.122Z,19.17
2022-12-25T20:07:07.421Z,19.23
2022-12-25T20:09:34.484Z,21.38
2022-12-25T20:12:07.231Z,22.10
2022-12-25T20:14:45.094Z,24.00
2022-12-25T20:17:16.228Z,28.55
2022-12-25T20:19:48.005Z,26.70
2022-12-25T20:22:23.012Z,25.80
2022-12-25T20:24:53.059Z,31.48
2022-12-25T20:27:19.828Z,25.77
2022-12-25T20:29:46.894Z,30.00
2022-12-25T20:32:14.060Z,28.40
2022-12-25T20:34:41.005Z,24.90
2022-12-25T20:37:07.823Z,30.02
2022-12-25T20:39:35.101Z,26.48
2022-12-25T20:42:01.974Z,31.20
2022-12-25T20:44:28.689Z,26.83
2022-12-25T20:46:59.695Z,35.25
2022-12-25T20:49:27.910Z,28.02
2022-12-25T20:51:57.377Z,43.13
2022-12-25T20:54:33.021Z,29.05
2022-12-25T20:56:59.850Z,36.53
2022-12-25T20:59:29.715Z,28.65
2022-12-25T21:01:59.494Z,29.45
2022-12-25T21:04:26.615Z,31.90
2022-12-25T21:06:53.273Z,30.42
2022-12-25T21:09:20.312Z,24.77
2022-12-25T21:11:47.169Z,40.00
2022-12-25T21:14:13.939Z,27.02
2022-12-25T21:16:40.890Z,28.13
2022-12-25T21:19:16.216Z,34.83
2022-12-25T21:21:44.153Z,26.90
2022-12-25T21:24:11.109Z,25.25
2022-12-25T21:26:46.102Z,25.88
2022-12-25T21:29:18.293Z,32.67
2022-12-25T21:32:28.209Z,30.08
2022-12-25T21:35:00.305Z,26.92
2022-12-25T21:42:43.259Z,27.00
2022-12-25T21:45:10.220Z,32.53
2022-12-25T21:48:01.866Z,28.42
2022-12-25T21:50:39.476Z,25.20
2022-12-25T21:53:06.761Z,26.27
2022-12-25T21:55:36.524Z,26.23
2022-12-25T21:58:03.256Z,26.17
2022-12-25T22:00:31.175Z,26.02
2022-12-25T22:03:53.128Z,26.35
2022-12-25T22:06:33.215Z,20.05
2022-12-25T22:09:00.124Z,22.23
2022-12-25T22:11:41.316Z,22.00
2022-12-25T22:14:52.740Z,23.52
2022-12-25T22:17:33.841Z,24.27
2022-12-25T22:20:01.246Z,22.23
2022-12-25T22:22:30.025Z,24.20
2022-12-25T22:24:58.130Z,24.65
2022-12-25T22:27:25.380Z,21.33
2022-12-25T22:29:52.401Z,23.90
2022-12-25T22:32:19.513Z,21.52
2022-12-25T22:34:46.224Z,22.98
2022-12-25T22:37:17.680Z,23.80
2022-12-25T22:39:45.042Z,22.55
2022-12-25T22:42:12.411Z,23.77
2022-12-25T22:44:39.450Z,20.65
2022-12-25T22:47:06.417Z,22.40
2022-12-25T22:49:36.223Z,22.15
2022-12-25T22:52:03.060Z,22.02
2022-12-25T22:54:31.320Z,20.85
2022-12-25T22:56:58.760Z,21.80
2022-12-25T22:59:28.222Z,21.67
2022-12-25T23:01:55.224Z,22.38
2022-12-25T23:04:22.157Z,22.23
2022-12-25T23:06:49.307Z,19.80
2022-12-25T23:09:23.988Z,22.25
2022-12-25T23:11:51.489Z,20.52
2022-12-25T23:14:32.295Z,20.73
2022-12-25T23:17:06.833Z,20.30
2022-12-25T23:19:49.843Z,18.30
2022-12-25T23:22:30.829Z,20.13
2022-12-25T23:25:03.177Z,19.60
2022-12-25T23:27:30.030Z,18.05
2022-12-25T23:29:56.795Z,19.60
2022-12-25T23:32:25.494Z,19.65
2022-12-25T23:34:52.929Z,19.48
2022-12-25T23:37:19.874Z,19.60
2022-12-25T23:39:47.372Z,17.58
2022-12-25T23:42:14.423Z,18.67
2022-12-25T23:44:41.162Z,19.33
2022-12-25T23:47:08.055Z,20.25
2022-12-25T23:49:35.377Z,17.75
2022-12-25T23:52:02.244Z,18.80
2022-12-25T23:54:30.151Z,19.75
2022-12-25T23:56:58.090Z,18.33
2022-12-25T23:59:25.459Z,19.70
